sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:02:06;85346.09;;;17.72;27.19
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:04:33;85351.39;;;17.97;27.40
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:07:00;85350.07;;;17.55;27.39
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:09:27;85353.14;;;17.94;27.36
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:11:55;85354.14;;;17.67;27.40
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:14:22;85346.59;;;18.13;27.19
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:16:49;85341.19;;;17.70;27.36
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:19:16;85333.90;;;17.76;27.62
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:21:43;85329.53;;;17.61;27.72
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:24:11;85322.75;;;17.49;27.70
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:26:37;85331.66;;;18.18;27.34
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:29:04;85331.68;;;17.43;27.68
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:31:31;85332.91;;;17.61;27.89
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:33:59;85327.07;;;17.72;27.91
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:36:27;85327.63;;;17.17;27.98
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:38:55;85334.48;;;17.67;28.14
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:41:22;85335.26;;;17.61;27.96
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:43:53;85338.44;;;17.65;27.96
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:46:20;85340.42;;;17.26;27.88
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:48:47;85337.95;;;18.09;27.73
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:51:18;85339.22;;;17.55;28.14
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:53:46;85338.00;;;17.47;28.19
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:56:16;85340.00;;;17.02;28.11
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T00:58:44;85339.88;;;17.22;28.20
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:01:12;85342.22;;;17.28;28.14
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:03:39;85337.87;;;17.60;27.95
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:06:06;85337.94;;;17.44;28.17
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:08:34;85334.30;;;17.51;28.06
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:11:11;85331.52;;;17.38;27.98
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:13:47;85328.63;;;17.52;28.17
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:16:20;85326.82;;;17.57;28.13
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:18:54;85324.10;;;17.37;27.99
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:21:29;85325.19;;;17.45;28.03
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:24:20;85320.67;;;17.06;28.31
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:27:03;85319.16;;;17.31;28.15
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:30:12;85320.22;;;17.40;27.98
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:32:48;85316.33;;;17.07;28.33
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:35:27;85315.20;;;17.07;28.41
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:38:04;85315.60;;;17.24;27.98
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:40:38;85313.07;;;17.07;28.26
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:43:10;85313.54;;;16.97;28.08
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:45:47;85312.87;;;17.26;28.46
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:48:17;85313.24;;;16.92;28.31
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:50:45;85312.23;;;17.38;28.25
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:53:12;85308.99;;;16.98;28.30
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:55:48;85307.31;;;17.12;28.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T01:58:14;85303.53;;;17.64;27.93
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:00:46;85300.14;;;16.84;28.36
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:03:21;85300.00;;;17.49;28.35
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:05:53;85297.02;;;17.13;28.29
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:08:29;85297.22;;;17.16;28.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:11:04;85296.10;;;17.49;28.01
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:13:37;85292.60;;;17.06;28.27
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:16:05;85285.73;;;17.13;28.19
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:18:34;85286.50;;;17.10;28.22
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:21:03;85291.53;;;17.19;28.16
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:23:30;85293.23;;;17.15;28.18
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:25:58;85297.08;;;17.49;28.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:28:26;85294.46;;;17.31;28.10
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:30:54;85293.91;;;17.46;27.97
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:33:20;85291.42;;;16.87;28.50
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:35:47;85292.54;;;16.73;28.01
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:38:14;85295.55;;;17.42;27.98
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:40:41;85293.54;;;16.95;28.33
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:43:08;85293.06;;;17.53;28.11
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:45:35;85293.33;;;17.34;28.02
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:48:01;85289.05;;;17.17;27.78
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:50:28;85285.35;;;16.87;28.13
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:52:55;85287.15;;;17.25;27.83
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:55:22;85282.70;;;17.23;28.13
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T02:57:49;85280.32;;;17.21;28.19
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:00:16;85282.31;;;16.89;28.34
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:02:42;85282.29;;;17.11;28.28
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:05:10;85282.26;;;17.57;28.05
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:07:37;85283.88;;;17.00;28.20
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:10:04;85288.14;;;16.88;28.18
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:12:31;85288.00;;;17.27;28.37
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:14:58;85287.31;;;16.95;28.23
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:17:25;85288.61;;;16.71;28.29
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:19:52;85289.73;;;16.73;28.50
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:22:19;85288.49;;;16.78;28.25
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:24:45;85290.96;;;16.70;28.53
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:27:12;85291.31;;;16.56;28.61
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:29:39;85288.51;;;16.68;28.54
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:32:06;85280.46;;;17.10;28.54
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:34:33;85280.22;;;16.95;28.61
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:37:00;85278.52;;;16.43;28.47
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:39:27;85280.96;;;17.03;28.54
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:41:54;85279.87;;;16.94;27.93
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:44:21;85277.82;;;17.21;27.98
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:46:48;85272.63;;;16.65;28.33
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:49:15;85266.66;;;16.68;28.43
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:51:42;85265.20;;;16.81;28.23
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:54:10;85263.93;;;16.52;28.43
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:56:37;85271.53;;;17.23;28.05
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T03:59:05;85277.87;;;17.47;27.81
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:01:32;85275.81;;;17.15;27.83
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:04:00;85267.47;;;16.95;28.08
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:06:28;85266.98;;;17.12;28.13
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:08:55;85267.00;;;17.14;28.39
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:11:22;85267.03;;;16.37;28.30
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:13:49;85270.60;;;16.51;28.43
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:16:18;85279.36;;;16.42;28.18
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:18:49;85280.38;;;17.19;27.97
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:21:17;85280.14;;;16.95;28.06
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:23:44;85276.95;;;16.62;28.42
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:26:15;85271.59;;;16.92;28.33
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:28:42;85270.12;;;16.76;28.34
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:31:09;85269.33;;;16.58;28.29
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:33:36;85266.10;;;16.71;28.91
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:36:03;85263.47;;;17.01;28.49
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:38:30;85263.95;;;16.99;28.28
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:40:57;85262.02;;;16.01;29.01
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:43:24;85265.59;;;15.93;29.46
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:45:51;85268.20;;;15.79;29.49
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:48:18;85265.35;;;16.56;28.41
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:50:45;85263.46;;;16.69;28.44
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:53:12;85259.48;;;17.14;28.38
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:55:39;85254.14;;;17.21;28.27
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T04:58:06;85256.38;;;16.83;28.22
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:00:32;85261.75;;;16.72;28.43
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:02:59;85267.20;;;16.82;28.25
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:05:26;85272.41;;;16.75;28.37
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:07:53;85267.99;;;16.63;28.72
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:10:20;85259.60;;;17.08;28.01
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:12:47;85261.23;;;17.68;27.85
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:15:14;85264.50;;;17.05;27.79
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:17:41;85269.56;;;17.24;27.83
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:20:09;85272.62;;;17.39;27.66
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:22:36;85270.95;;;16.91;28.69
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:25:04;85273.54;;;16.52;29.01
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:27:30;85277.96;;;17.14;28.25
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:29:57;85275.38;;;17.15;27.95
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:32:24;85272.69;;;16.68;28.27
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:34:50;85266.73;;;16.84;28.03
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:37:17;85259.70;;;16.43;28.32
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:39:44;85254.40;;;16.08;28.95
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:42:11;85253.49;;;15.90;29.45
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:44:38;85248.00;;;16.35;28.85
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:47:05;85251.98;;;16.13;29.36
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:49:32;85265.32;;;16.54;28.52
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:52:00;85269.58;;;15.95;29.22
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:54:32;85271.48;;;15.86;29.05
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:57:02;85275.65;;;15.64;29.49
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T05:59:33;85275.02;;;15.08;29.94
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:02:02;85264.60;;;15.91;29.26
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:04:33;85256.83;;;15.77;29.74
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:07:00;85255.68;;;15.46;29.94
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:09:31;85255.67;;;16.23;28.84
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:11:58;85255.92;;;15.35;29.81
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:14:25;85257.55;;;16.61;29.42
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:16:52;85261.17;;;15.46;29.93
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:19:18;85267.95;;;15.18;30.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:21:45;85270.77;;;15.19;29.87
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:24:12;85278.50;;;15.22;30.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:26:39;85274.07;;;14.97;30.08
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:29:06;85266.66;;;15.45;30.18
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:31:33;85267.37;;;15.27;30.12
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:34:00;85260.34;;;15.55;30.15
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:36:27;85253.67;;;15.85;30.28
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:38:54;85252.43;;;15.16;30.02
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:41:21;85255.57;;;15.60;30.06
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:43:48;85259.22;;;14.99;30.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:46:15;85263.48;;;15.07;30.28
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:48:42;85259.95;;;15.19;30.24
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:51:10;85263.13;;;15.34;30.03
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:53:37;85264.00;;;15.12;30.09
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:56:07;85261.06;;;15.13;29.79
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T06:58:34;85265.75;;;15.29;30.21
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:01:01;85270.22;;;15.45;30.17
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:03:28;85266.94;;;15.59;30.23
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:05:59;85263.23;;;15.27;29.91
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:08:26;85257.82;;;15.07;29.97
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:10:53;85250.50;;;15.80;30.10
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:13:20;85244.53;;;15.58;29.93
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:15:47;85249.92;;;15.08;30.16
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:18:13;85256.24;;;14.90;30.12
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:20:40;85255.58;;;15.55;29.90
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:23:07;85254.26;;;15.48;29.92
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:25:34;85253.18;;;15.24;30.14
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:28:01;85254.56;;;14.97;30.14
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:30:28;85254.71;;;15.45;30.01
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:32:55;85259.13;;;14.96;30.23
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:35:22;85259.66;;;15.33;30.04
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:37:51;85265.88;;;15.15;30.14
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:40:18;85266.12;;;15.06;30.13
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:42:45;85265.57;;;14.94;30.31
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:45:12;85259.36;;;15.36;30.04
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:47:39;85261.78;;;14.99;30.30
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:50:06;85257.06;;;15.05;30.20
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:52:34;85256.03;;;15.15;30.21
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:55:01;85256.13;;;15.61;30.24
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:57:28;85254.81;;;15.43;30.17
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T07:59:55;85251.63;;;15.00;30.11
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:02:22;85245.55;;;15.31;29.77
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:04:49;85246.76;;;15.35;29.72
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:07:16;85248.20;;;14.76;29.85
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:09:43;85250.91;;;15.02;29.79
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:12:10;85249.17;;;15.21;29.85
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:14:37;85247.43;;;15.40;30.12
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:17:04;85244.85;;;15.60;30.15
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:19:31;85242.36;;;15.08;30.13
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:21:58;85242.43;;;15.55;30.09
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:24:26;85242.96;;;15.20;30.14
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:26:53;85239.19;;;15.37;30.19
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:29:20;85235.22;;;16.00;30.18
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:31:47;85232.29;;;15.64;30.08
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:34:14;85234.30;;;14.99;30.17
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:36:41;85235.63;;;15.57;30.15
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:39:08;85230.24;;;15.78;30.15
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:41:37;85224.84;;;15.20;30.12
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:44:06;85219.80;;;15.62;30.09
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:46:39;85222.23;;;15.36;30.02
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:49:09;85232.52;;;15.60;30.04
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:51:38;85238.20;;;15.14;30.19
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:54:05;85240.62;;;15.39;29.87
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:56:33;85241.77;;;15.68;30.16
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T08:59:02;85241.21;;;15.75;30.18
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:01:31;85237.60;;;15.27;30.23
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:04:24;85232.20;;;15.67;29.93
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:06:54;85230.87;;;15.43;30.04
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:09:21;85233.80;;;15.15;30.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:11:49;85239.16;;;15.60;30.11
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:14:22;85240.09;;;15.43;30.07
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:16:50;85234.91;;;15.47;30.15
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:19:23;85235.77;;;15.89;30.04
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:21:51;85235.10;;;15.29;30.01
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:24:20;85241.07;;;15.61;29.97
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:26:48;85242.49;;;15.15;30.12
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:29:19;85246.39;;;15.62;30.04
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:31:46;85244.13;;;15.76;30.18
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:34:22;85247.12;;;15.92;30.15
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:36:58;85249.72;;;15.25;30.25
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:39:25;85255.98;;;15.18;30.20
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:42:15;85257.83;;;15.38;30.25
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:44:44;85255.72;;;15.32;30.29
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:47:18;85255.48;;;15.54;30.19
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:49:57;85249.44;;;15.87;30.24
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:52:25;85248.14;;;15.79;30.25
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:54:55;85250.59;;;15.19;30.09
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T09:57:29;85252.07;;;15.20;30.04
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:00:03;85250.02;;;15.58;30.27
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:02:33;85244.87;;;15.35;30.14
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:05:05;85243.74;;;15.55;30.16
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:07:33;85243.81;;;15.36;30.16
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:10:03;85246.20;;;15.47;30.10
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:12:31;85243.47;;;15.28;30.19
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:15:00;85243.58;;;15.29;30.23
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:17:30;85247.87;;;15.16;30.09
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:20:16;85245.10;;;15.49;30.12
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:22:51;85246.91;;;15.18;30.15
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:25:28;85241.83;;;15.22;30.19
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:28:15;85240.42;;;15.66;30.08
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:30:46;85239.94;;;15.21;30.09
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:33:19;85239.46;;;15.35;30.21
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:35:49;85237.73;;;15.33;30.22
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:38:29;85235.19;;;15.43;30.26
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:41:07;85231.04;;;15.38;29.93
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:43:43;85227.42;;;15.93;29.86
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:46:16;85219.36;;;15.67;29.85
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:48:45;85215.37;;;15.38;29.85
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:51:12;85216.34;;;15.70;29.74
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:53:50;85211.53;;;16.03;29.86
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:56:25;85208.67;;;15.53;30.09
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T10:59:04;85208.64;;;15.46;30.15
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T11:01:42;85205.49;;;15.22;30.12
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T11:04:31;85203.51;;;16.16;30.04
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T11:06:58;85201.10;;;15.58;30.13
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T11:10:30;85200.89;;;15.28;30.16
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T11:13:19;85197.46;;;15.60;30.08
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T11:15:46;85198.41;;;15.63;29.56
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T11:20:57;85196.15;;;16.21;29.65
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T11:23:30;85195.77;;;15.50;29.54
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T11:26:24;85196.37;;;15.76;29.53
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T11:28:53;85197.11;;;15.88;29.63
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T11:31:25;85192.73;;;16.04;29.54
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T11:33:54;85193.00;;;15.55;29.63
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T11:36:45;85189.75;;;15.59;29.55
62382;BME280;48419;46.39680652;7.10857272;2022-10-13T11:39:33;85188.27;;;15.95;29.67
