sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-10-13T00:04:12;6.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T00:09:10;6.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T00:11:37;6.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T00:16:42;6.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T00:21:45;6.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T00:26:48;6.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T00:55:35;6.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T01:04:08;5.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T01:36:18;6.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T01:44:23;6.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T02:00:21;5.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T02:29:20;5.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T02:42:17;5.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T02:53:53;6.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T02:58:54;6.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T03:02:11;6.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T03:18:26;6.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T03:25:59;6.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T03:33:31;6.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T03:46:04;6.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T03:51:07;6.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T03:53:40;6.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T03:58:45;6.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T04:16:41;6.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T04:21:43;6.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T04:46:01;6.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T04:51:12;6.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T05:04:48;6.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T05:09:45;6.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T05:13:35;6.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T05:21:28;6.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T05:23:58;6.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T05:26:33;6.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T05:29:01;6.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T05:31:29;6.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T05:33:58;6.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:01:17;6.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:03:47;6.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:06:15;6.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:08:42;6.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:11:10;6.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:13:37;6.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:16:05;6.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:18:32;6.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:20:59;6.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:23:29;6.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:25:56;6.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:28:25;6.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:30:53;6.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:33:23;6.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:35:51;6.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:38:21;6.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:40:49;6.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:43:16;6.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:45:43;6.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:48:11;7.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:50:38;7.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:53:05;7.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:55:32;7.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T06:57:59;7.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:00:27;7.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:02:54;7.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:05:21;7.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:07:50;7.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:10:19;7.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:12:47;7.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:15:14;7.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:17:41;8.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:20:08;8.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:22:36;8.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:25:03;8.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:27:31;8.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:29:58;8.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:32:25;8.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:34:52;8.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:37:19;8.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:39:47;9.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:42:14;9.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:44:44;9.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:47:11;9.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:49:38;9.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:52:05;9.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:54:32;9.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:57:00;9.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T07:59:27;10.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:01:54;10.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:04:22;10.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:06:49;10.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:09:16;10.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:11:43;10.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:14:11;10.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:16:39;10.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:19:13;10.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:21:47;10.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:24:15;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:26:44;10.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:31:42;11.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:36:40;11.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:39:11;11.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:44:24;11.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:47:02;12.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:49:39;12.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:52:08;12.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:54:48;12.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:57:16;12.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T08:59:44;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:02:12;12.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:04:48;13.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:07:18;13.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:09:49;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:12:18;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:15:06;13.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:17:39;13.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:20:19;14.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:23:03;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:25:39;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:28:29;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:33:33;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:38:30;14.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:45:57;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:48:31;15.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:51:01;15.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:53:30;16.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:56:07;17.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T09:58:52;18.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:01:34;20.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:04:06;22.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:06:47;23.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:12:15;26.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:14:45;27.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:23:17;29.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:25:49;28.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:30:56;26.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:33:58;26.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:39:35;27.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:42:10;28.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:44:45;28.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:47:24;28.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:49:56;28.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:52:38;28.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T10:58:22;28.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T11:06:21;29.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T11:08:52;31.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T11:14:08;29.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T11:51:29;32.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T11:57:21;29.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T11:59:51;27.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:02:22;28.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:04:59;29.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:07:33;31.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:10:04;32.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:12:35;33.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:15:21;34.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:17:53;33.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:20:22;34.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:22:52;34.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:25:21;34.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:27:53;33.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:30:24;33.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:32:58;33.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:35:29;33.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:38:03;33.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:40:34;33.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:43:02;33.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:45:31;32.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:48:00;32.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:50:32;32.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:53:12;32.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:55:50;31.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T12:58:22;31.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:00:55;31.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:03:43;31.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:08:41;28.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:11:22;27.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:17:00;24.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:19:33;24.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:22:01;23.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:24:30;23.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:27:00;22.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:29:37;22.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:32:04;22.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:34:31;22.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:37:00;22.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:39:27;22.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:41:54;21.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:44:22;21.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:46:49;21.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:49:17;21.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:51:44;21.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:54:11;21.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:56:38;21.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T13:59:05;21.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:01:32;21.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:04:00;21.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:06:28;20.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:08:57;20.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:11:24;20.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:13:51;20.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:16:18;20.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:18:52;20.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:21:21;20.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:23:48;20.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:26:15;19.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:28:43;19.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:31:11;19.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:33:39;19.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:36:06;19.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:38:34;19.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:41:02;19.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:43:30;19.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:46:02;19.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:48:34;19.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:51:03;19.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:53:39;19.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T14:58:41;19.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:01:09;19.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:03:36;18.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:06:03;18.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:08:30;18.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:11:01;18.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:13:29;18.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:15:57;18.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:18:27;18.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:20:54;18.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:23:22;18.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:25:56;18.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:28:29;18.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:31:00;18.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:33:28;18.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:35:55;18.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:38:22;17.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:40:50;17.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:43:17;17.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:45:56;17.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:48:27;17.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:50:54;17.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:53:22;17.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:55:49;17.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T15:58:16;17.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:00:44;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:03:15;16.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:05:44;16.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:08:12;16.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:10:43;16.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:13:11;16.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:15:41;16.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:18:08;16.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:20:35;16.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:23:06;16.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:25:37;16.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:28:05;16.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:30:34;16.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:33:02;16.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:35:30;16.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:37:57;16.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:40:24;16.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:42:51;16.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:45:18;15.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:47:49;15.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:50:19;15.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:52:47;15.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:55:14;15.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T16:57:42;15.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:00:14;15.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:02:41;15.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:05:11;15.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:07:38;15.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:10:06;15.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:12:34;15.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:15:01;15.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:17:29;15.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:19:56;15.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:22:23;15.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:24:50;15.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:27:17;15.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:29:44;15.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:32:12;15.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:34:39;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:37:09;15.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:39:37;15.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:42:07;15.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:44:37;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:47:04;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:49:31;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:51:58;15.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:54:26;15.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:56:53;15.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T17:59:21;15.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:01:53;15.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:04:20;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:06:51;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:09:19;15.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:11:53;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:14:21;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:16:50;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:19:18;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:21:47;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:24:15;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:26:47;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:29:15;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:31:45;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:34:14;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:36:47;15.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:39:25;15.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:42:00;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:44:28;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:47:03;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:49:32;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:52:00;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:54:28;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:56:58;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T18:59:26;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:01:53;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:04:26;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:06:55;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:09:28;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:11:59;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:14:33;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:17:05;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:19:42;15.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:22:12;14.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:24:43;14.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:27:10;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:29:40;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:32:10;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:34:37;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:37:06;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:39:37;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:42:10;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:44:37;14.25
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:47:09;14.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:50:02;14.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:52:30;14.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:54:57;14.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T19:57:31;14.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:00:06;14.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:02:34;14.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:05:06;14.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:07:34;14.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:10:17;14.13
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:12:56;14.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:15:23;13.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:17:53;13.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:20:21;13.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:22:49;13.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:25:17;14.00
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:27:47;14.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:30:18;14.06
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:32:46;13.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:35:14;13.94
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:37:44;13.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:40:14;13.88
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:42:49;13.81
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:45:21;13.75
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:47:50;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:50:17;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:52:44;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:55:12;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T20:57:39;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:00:06;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:02:34;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:05:01;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:07:28;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:10:01;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:12:30;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:14:58;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:17:27;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:19:58;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:22:26;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:24:53;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:27:20;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:29:47;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:32:14;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:34:43;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:37:10;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:39:37;13.19
67075;DS18B20;53990;50.334;18.640;2022-10-13T21:42:04;13.13
