sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44377;DHT22;30093;0.000;0.000;2022-10-13T00:03:47;5.30;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T00:07:40;5.20;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T00:11:29;5.20;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T00:15:18;5.10;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T00:19:06;4.90;46.80
44377;DHT22;30093;0.000;0.000;2022-10-13T00:22:54;4.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T00:26:42;4.40;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T00:30:36;4.40;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T00:34:25;4.20;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T00:38:13;4.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T00:42:01;3.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T00:45:52;3.90;55.40
44377;DHT22;30093;0.000;0.000;2022-10-13T00:49:40;3.90;6.70
44377;DHT22;30093;0.000;0.000;2022-10-13T00:53:32;3.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T00:57:21;3.70;80.30
44377;DHT22;30093;0.000;0.000;2022-10-13T01:01:10;3.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T01:05:02;3.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T01:08:51;3.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T01:12:59;3.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T01:17:22;3.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T01:21:23;3.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T01:42:18;3.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T01:46:29;3.80;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T01:50:19;3.80;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T01:54:08;3.80;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T01:57:58;4.00;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T02:05:45;4.00;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T02:10:01;4.00;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T02:18:08;3.90;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T02:21:57;4.00;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T02:25:51;3.80;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T02:29:52;3.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T02:33:41;3.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T02:37:29;3.40;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T02:41:18;3.20;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T02:45:07;3.20;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T02:48:56;2.20;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T02:52:47;3.10;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T02:56:35;3.20;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:00:24;3.20;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:04:13;3.30;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:08:02;3.20;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:11:50;2.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:15:38;3.20;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:19:29;3.20;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:23:18;3.40;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:27:08;3.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:31:06;3.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:34:55;3.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:38:45;3.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:42:37;3.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:46:28;3.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:50:17;3.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:54:08;3.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T03:57:58;3.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:01:46;3.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:05:35;3.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:09:24;3.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:13:13;3.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:17:01;3.40;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:20:49;3.40;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:24:37;3.40;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:28:29;3.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:32:21;3.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:36:11;3.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:39:59;3.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:43:49;3.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:47:38;3.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:51:27;3.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:55:16;3.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T04:59:04;3.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T05:02:53;3.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T05:06:43;3.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T05:10:41;3.40;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T05:14:34;3.20;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T05:18:27;3.20;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T05:22:17;3.30;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T05:26:08;3.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T05:29:57;3.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T05:33:47;3.80;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T05:37:42;3.80;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T05:41:32;4.10;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T05:45:24;4.30;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T05:49:14;4.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T05:53:05;4.80;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T05:57:10;4.90;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T06:00:59;5.30;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T06:04:50;5.60;74.00
44377;DHT22;30093;0.000;0.000;2022-10-13T06:08:38;5.70;28.30
44377;DHT22;30093;0.000;0.000;2022-10-13T06:12:28;5.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T06:16:17;6.20;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T06:20:07;6.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T06:23:55;6.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T06:27:44;6.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T06:31:33;6.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T06:35:22;7.40;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T06:39:11;8.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T06:42:59;9.10;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T06:46:48;10.70;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T06:50:36;12.40;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T06:54:27;13.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T06:58:17;16.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:02:07;17.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:06:00;18.30;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:09:49;17.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:13:38;19.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:17:28;20.10;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:21:17;19.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:25:06;19.30;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:28:55;18.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:32:43;18.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:36:32;18.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:40:21;16.30;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:44:09;15.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:47:58;16.10;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:51:48;15.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:55:40;15.40;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T07:59:28;15.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T08:03:16;16.70;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T08:07:07;17.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T08:11:07;17.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T08:14:55;18.20;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T08:18:45;19.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T08:22:34;19.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T08:26:27;20.20;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T08:30:16;20.30;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T08:34:05;21.10;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T08:37:53;22.30;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T08:41:42;21.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T08:45:31;20.40;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T08:49:20;21.20;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T08:53:33;20.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T08:57:23;21.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T09:01:20;20.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T09:05:18;19.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T09:09:14;19.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T09:13:03;16.70;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T09:16:53;18.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T09:20:42;16.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T09:24:30;16.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T09:28:30;16.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T09:32:21;16.70;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T09:36:15;16.20;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T09:40:19;16.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T09:48:04;15.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T09:52:03;15.30;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T10:00:26;15.30;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T10:04:21;15.20;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T10:12:20;15.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T10:24:23;14.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T10:36:24;15.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T10:44:47;15.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T10:48:38;14.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T10:52:40;14.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T10:56:43;15.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T11:00:42;15.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T11:08:29;15.20;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T11:12:45;15.20;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T11:17:14;15.30;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T11:21:04;15.40;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T11:24:58;15.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T11:28:47;15.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T11:32:41;15.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T11:36:31;15.70;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T11:40:24;15.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T11:44:26;15.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T11:56:54;16.00;51.50
44377;DHT22;30093;0.000;0.000;2022-10-13T12:00:57;15.90;69.60
44377;DHT22;30093;0.000;0.000;2022-10-13T12:05:05;16.00;43.30
44377;DHT22;30093;0.000;0.000;2022-10-13T12:09:01;16.10;62.40
44377;DHT22;30093;0.000;0.000;2022-10-13T12:12:52;16.10;36.00
44377;DHT22;30093;0.000;0.000;2022-10-13T12:16:54;16.20;11.00
44377;DHT22;30093;0.000;0.000;2022-10-13T12:20:51;16.30;10.00
44377;DHT22;30093;0.000;0.000;2022-10-13T12:24:40;16.30;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T12:28:50;16.30;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T12:32:48;16.30;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T12:36:42;16.30;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T12:40:32;16.30;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T12:44:31;16.40;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T12:48:36;16.40;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T12:52:26;16.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T12:56:30;16.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T13:00:24;16.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T13:04:24;16.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T13:08:22;16.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T13:12:21;16.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T13:16:17;16.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T13:20:25;16.60;12.50
44377;DHT22;30093;0.000;0.000;2022-10-13T13:24:14;16.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T13:28:05;16.70;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T13:31:57;16.70;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T13:35:46;16.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T13:39:36;16.60;24.50
44377;DHT22;30093;0.000;0.000;2022-10-13T13:43:25;16.70;29.40
44377;DHT22;30093;0.000;0.000;2022-10-13T13:47:26;16.70;31.50
44377;DHT22;30093;0.000;0.000;2022-10-13T13:51:15;16.70;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T13:55:06;16.70;5.20
44377;DHT22;30093;0.000;0.000;2022-10-13T13:58:54;16.70;20.50
44377;DHT22;30093;0.000;0.000;2022-10-13T14:02:43;16.70;30.00
44377;DHT22;30093;0.000;0.000;2022-10-13T14:06:31;16.70;17.90
44377;DHT22;30093;0.000;0.000;2022-10-13T14:10:20;16.70;36.30
44377;DHT22;30093;0.000;0.000;2022-10-13T14:14:08;16.70;59.80
44377;DHT22;30093;0.000;0.000;2022-10-13T14:17:58;16.70;32.90
44377;DHT22;30093;0.000;0.000;2022-10-13T14:21:47;16.60;78.20
44377;DHT22;30093;0.000;0.000;2022-10-13T14:25:39;16.60;97.60
44377;DHT22;30093;0.000;0.000;2022-10-13T14:29:27;16.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T14:33:15;16.40;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T14:37:06;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T14:41:03;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T14:44:53;16.30;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T14:48:41;16.40;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T14:52:30;16.40;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T14:56:22;16.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T15:00:13;16.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T15:04:02;16.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T15:07:52;16.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T15:11:40;16.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T15:15:29;16.80;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T15:19:19;16.80;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T15:23:08;16.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T15:26:57;16.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T15:30:50;16.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T15:34:43;16.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T15:38:31;16.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T15:42:19;16.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T15:46:10;16.30;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T15:49:59;16.10;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T15:53:47;15.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T15:57:36;15.70;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T16:01:25;15.60;36.20
44377;DHT22;30093;0.000;0.000;2022-10-13T16:05:13;15.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T16:09:02;15.30;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T16:12:51;15.20;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T16:16:39;15.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T16:20:27;14.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T16:24:21;14.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T16:28:09;14.70;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T16:31:58;14.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T16:35:49;14.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T16:39:39;14.40;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T16:43:29;14.40;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T16:47:17;14.20;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T16:51:09;14.10;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T16:54:59;14.10;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T16:58:53;14.00;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T17:02:42;14.00;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T17:06:31;13.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T17:10:19;13.70;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T17:14:08;13.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T17:17:57;13.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T17:21:45;13.40;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T17:25:34;13.40;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T17:29:22;13.30;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T17:33:12;13.30;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T17:37:05;13.40;68.00
44377;DHT22;30093;0.000;0.000;2022-10-13T17:41:03;13.40;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T17:44:51;13.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T17:48:41;13.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T17:52:29;13.50;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T17:56:20;13.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T18:00:09;13.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T18:04:04;13.70;16.80
44377;DHT22;30093;0.000;0.000;2022-10-13T18:07:56;13.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T18:11:45;13.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T18:15:35;13.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T18:19:24;13.90;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T18:23:13;14.00;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T18:27:03;14.00;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T18:30:51;14.00;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T18:34:40;13.90;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T18:38:28;13.90;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T18:42:17;13.90;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T18:46:06;13.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T18:49:55;13.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T18:53:46;13.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T18:57:35;13.80;17.20
44377;DHT22;30093;0.000;0.000;2022-10-13T19:01:27;13.70;81.50
44377;DHT22;30093;0.000;0.000;2022-10-13T19:05:16;13.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T19:09:07;13.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T19:12:57;13.80;17.50
44377;DHT22;30093;0.000;0.000;2022-10-13T19:16:47;13.80;93.00
44377;DHT22;30093;0.000;0.000;2022-10-13T19:20:35;13.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T19:24:25;13.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T19:28:13;13.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T19:32:02;13.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T19:35:51;13.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T19:39:40;13.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T19:43:30;13.70;77.40
44377;DHT22;30093;0.000;0.000;2022-10-13T19:47:20;13.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T19:51:09;13.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T19:54:57;13.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T19:58:50;13.60;90.80
44377;DHT22;30093;0.000;0.000;2022-10-13T20:02:40;13.50;19.50
44377;DHT22;30093;0.000;0.000;2022-10-13T20:06:29;13.40;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T20:10:17;13.40;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T20:14:05;13.30;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T20:17:53;13.20;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T20:21:41;13.20;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T20:25:35;13.10;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T20:29:24;13.10;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T20:33:13;13.20;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T20:37:03;13.10;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T20:40:52;13.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T20:44:40;12.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T20:48:31;12.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T20:52:20;13.00;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T20:56:23;13.00;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T21:00:11;12.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T21:04:00;12.80;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T21:07:48;12.70;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T21:11:36;12.70;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T21:15:26;12.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T21:19:14;12.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T21:23:04;12.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T21:26:53;12.60;22.30
44377;DHT22;30093;0.000;0.000;2022-10-13T21:30:42;12.40;19.80
44377;DHT22;30093;0.000;0.000;2022-10-13T21:34:31;12.30;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T21:38:19;12.10;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T21:42:07;12.10;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T21:45:55;11.90;18.70
44377;DHT22;30093;0.000;0.000;2022-10-13T21:49:09;11.90;9.50
44377;DHT22;30093;0.000;0.000;2022-10-13T21:52:26;11.80;38.60
44377;DHT22;30093;0.000;0.000;2022-10-13T21:55:42;11.80;9.00
44377;DHT22;30093;0.000;0.000;2022-10-13T21:58:57;11.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T22:02:12;11.60;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T22:05:25;11.60;7.50
44377;DHT22;30093;0.000;0.000;2022-10-13T22:08:48;11.60;14.20
44377;DHT22;30093;0.000;0.000;2022-10-13T22:12:06;11.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T22:15:21;11.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T22:18:36;11.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T22:21:51;11.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T22:25:06;11.50;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T22:28:23;11.60;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T22:31:38;11.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T22:34:58;11.80;91.50
44377;DHT22;30093;0.000;0.000;2022-10-13T22:38:13;11.80;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T22:41:28;11.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T22:44:46;11.90;1.00
44377;DHT22;30093;0.000;0.000;2022-10-13T22:48:01;11.80;95.00
44377;DHT22;30093;0.000;0.000;2022-10-13T22:51:18;11.80;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T22:54:32;11.80;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T22:57:49;11.80;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T23:01:06;11.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T23:04:22;11.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T23:07:36;11.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T23:10:51;11.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T23:14:04;11.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T23:17:19;11.70;99.90
44377;DHT22;30093;0.000;0.000;2022-10-13T23:20:38;11.70;99.90
