sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58740;PMS7003;44512;53.046;18.604;2022-10-13T00:03:39;72;55;35
58740;PMS7003;44512;53.046;18.604;2022-10-13T00:14:07;70;52;34
58740;PMS7003;44512;53.046;18.604;2022-10-13T00:24:36;31;14;4
58740;PMS7003;44512;53.046;18.604;2022-10-13T00:35:04;69;50;34
58740;PMS7003;44512;53.046;18.604;2022-10-13T00:45:33;63;48;32
58740;PMS7003;44512;53.046;18.604;2022-10-13T00:56:01;67;51;33
58740;PMS7003;44512;53.046;18.604;2022-10-13T01:06:30;72;55;35
58740;PMS7003;44512;53.046;18.604;2022-10-13T01:17:08;69;51;34
58740;PMS7003;44512;53.046;18.604;2022-10-13T01:38:00;75;58;37
58740;PMS7003;44512;53.046;18.604;2022-10-13T01:48:24;73;52;34
58740;PMS7003;44512;53.046;18.604;2022-10-13T01:58:52;71;52;34
58740;PMS7003;44512;53.046;18.604;2022-10-13T02:09:24;71;51;34
58740;PMS7003;44512;53.046;18.604;2022-10-13T02:19:49;72;53;36
58740;PMS7003;44512;53.046;18.604;2022-10-13T02:30:22;68;51;33
58740;PMS7003;44512;53.046;18.604;2022-10-13T02:40:46;62;50;33
58740;PMS7003;44512;53.046;18.604;2022-10-13T02:51:14;66;49;33
58740;PMS7003;44512;53.046;18.604;2022-10-13T03:01:43;68;53;35
58740;PMS7003;44512;53.046;18.604;2022-10-13T03:12:11;65;50;33
58740;PMS7003;44512;53.046;18.604;2022-10-13T03:22:40;70;48;33
58740;PMS7003;44512;53.046;18.604;2022-10-13T03:33:08;62;47;31
58740;PMS7003;44512;53.046;18.604;2022-10-13T03:43:37;61;48;31
58740;PMS7003;44512;53.046;18.604;2022-10-13T03:54:05;60;48;32
58740;PMS7003;44512;53.046;18.604;2022-10-13T04:04:34;59;46;31
58740;PMS7003;44512;53.046;18.604;2022-10-13T04:15:02;57;45;30
58740;PMS7003;44512;53.046;18.604;2022-10-13T04:25:32;53;43;29
58740;PMS7003;44512;53.046;18.604;2022-10-13T04:36:02;50;40;28
58740;PMS7003;44512;53.046;18.604;2022-10-13T04:46:27;53;43;30
58740;PMS7003;44512;53.046;18.604;2022-10-13T04:56:56;58;43;30
58740;PMS7003;44512;53.046;18.604;2022-10-13T05:07:24;54;45;32
58740;PMS7003;44512;53.046;18.604;2022-10-13T05:17:53;56;42;30
58740;PMS7003;44512;53.046;18.604;2022-10-13T05:28:21;62;45;30
58740;PMS7003;44512;53.046;18.604;2022-10-13T05:38:50;66;52;35
58740;PMS7003;44512;53.046;18.604;2022-10-13T05:49:18;65;51;34
58740;PMS7003;44512;53.046;18.604;2022-10-13T05:59:51;56;44;27
58740;PMS7003;44512;53.046;18.604;2022-10-13T06:10:15;44;34;24
58740;PMS7003;44512;53.046;18.604;2022-10-13T06:20:44;41;33;22
58740;PMS7003;44512;53.046;18.604;2022-10-13T06:31:12;43;37;27
58740;PMS7003;44512;53.046;18.604;2022-10-13T06:41:40;42;36;23
58740;PMS7003;44512;53.046;18.604;2022-10-13T06:52:09;43;34;24
58740;PMS7003;44512;53.046;18.604;2022-10-13T07:02:37;41;34;24
58740;PMS7003;44512;53.046;18.604;2022-10-13T07:13:06;43;34;24
58740;PMS7003;44512;53.046;18.604;2022-10-13T07:23:34;41;34;24
58740;PMS7003;44512;53.046;18.604;2022-10-13T07:34:03;43;34;24
58740;PMS7003;44512;53.046;18.604;2022-10-13T07:44:31;43;36;25
58740;PMS7003;44512;53.046;18.604;2022-10-13T07:54:59;42;34;24
58740;PMS7003;44512;53.046;18.604;2022-10-13T08:05:28;47;37;25
58740;PMS7003;44512;53.046;18.604;2022-10-13T08:15:58;35;32;23
58740;PMS7003;44512;53.046;18.604;2022-10-13T08:26:25;38;32;23
58740;PMS7003;44512;53.046;18.604;2022-10-13T08:36:53;49;37;24
58740;PMS7003;44512;53.046;18.604;2022-10-13T08:57:50;45;34;23
58740;PMS7003;44512;53.046;18.604;2022-10-13T09:08:19;38;32;21
58740;PMS7003;44512;53.046;18.604;2022-10-13T09:18:47;31;26;20
58740;PMS7003;44512;53.046;18.604;2022-10-13T09:29:17;23;22;16
58740;PMS7003;44512;53.046;18.604;2022-10-13T09:39:44;21;18;13
58740;PMS7003;44512;53.046;18.604;2022-10-13T10:00:40;16;13;10
58740;PMS7003;44512;53.046;18.604;2022-10-13T10:11:28;16;9;7
58740;PMS7003;44512;53.046;18.604;2022-10-13T10:53:04;7;6;5
58740;PMS7003;44512;53.046;18.604;2022-10-13T11:35:19;7;7;4
58740;PMS7003;44512;53.046;18.604;2022-10-13T11:45:27;8;7;6
58740;PMS7003;44512;53.046;18.604;2022-10-13T11:55:56;9;7;5
58740;PMS7003;44512;53.046;18.604;2022-10-13T12:06:26;5;4;3
58740;PMS7003;44512;53.046;18.604;2022-10-13T12:16:53;9;6;5
58740;PMS7003;44512;53.046;18.604;2022-10-13T12:27:21;8;6;4
58740;PMS7003;44512;53.046;18.604;2022-10-13T12:37:46;7;5;4
58740;PMS7003;44512;53.046;18.604;2022-10-13T12:58:43;6;5;4
58740;PMS7003;44512;53.046;18.604;2022-10-13T13:09:17;7;4;3
58740;PMS7003;44512;53.046;18.604;2022-10-13T13:19:40;8;8;5
58740;PMS7003;44512;53.046;18.604;2022-10-13T13:30:09;3;3;3
58740;PMS7003;44512;53.046;18.604;2022-10-13T13:40:36;5;4;3
58740;PMS7003;44512;53.046;18.604;2022-10-13T13:51:05;7;4;3
58740;PMS7003;44512;53.046;18.604;2022-10-13T14:01:33;4;4;3
58740;PMS7003;44512;53.046;18.604;2022-10-13T14:12:01;9;6;5
58740;PMS7003;44512;53.046;18.604;2022-10-13T14:22:30;7;5;4
58740;PMS7003;44512;53.046;18.604;2022-10-13T14:32:58;8;5;4
58740;PMS7003;44512;53.046;18.604;2022-10-13T14:53:55;8;6;5
58740;PMS7003;44512;53.046;18.604;2022-10-13T15:04:27;6;6;4
58740;PMS7003;44512;53.046;18.604;2022-10-13T15:25:20;9;7;5
58740;PMS7003;44512;53.046;18.604;2022-10-13T15:35:49;11;8;6
58740;PMS7003;44512;53.046;18.604;2022-10-13T15:46:17;10;10;7
58740;PMS7003;44512;53.046;18.604;2022-10-13T15:56:45;12;11;9
58740;PMS7003;44512;53.046;18.604;2022-10-13T16:07:13;23;17;13
58740;PMS7003;44512;53.046;18.604;2022-10-13T16:17:42;29;24;17
58740;PMS7003;44512;53.046;18.604;2022-10-13T16:28:10;29;22;16
58740;PMS7003;44512;53.046;18.604;2022-10-13T16:38:38;22;20;15
58740;PMS7003;44512;53.046;18.604;2022-10-13T16:54:14;25;22;16
58740;PMS7003;44512;53.046;18.604;2022-10-13T17:04:42;17;15;11
58740;PMS7003;44512;53.046;18.604;2022-10-13T17:15:11;24;16;12
58740;PMS7003;44512;53.046;18.604;2022-10-13T17:25:39;20;17;14
58740;PMS7003;44512;53.046;18.604;2022-10-13T17:36:12;22;17;14
58740;PMS7003;44512;53.046;18.604;2022-10-13T17:46:36;34;28;20
58740;PMS7003;44512;53.046;18.604;2022-10-13T17:57:04;43;35;23
58740;PMS7003;44512;53.046;18.604;2022-10-13T18:07:33;31;26;19
58740;PMS7003;44512;53.046;18.604;2022-10-13T18:18:02;29;26;18
58740;PMS7003;44512;53.046;18.604;2022-10-13T18:28:30;34;27;20
58740;PMS7003;44512;53.046;18.604;2022-10-13T18:49:26;33;29;21
58740;PMS7003;44512;53.046;18.604;2022-10-13T18:59:55;35;30;22
58740;PMS7003;44512;53.046;18.604;2022-10-13T19:10:23;40;29;20
58740;PMS7003;44512;53.046;18.604;2022-10-13T19:20:51;39;33;24
58740;PMS7003;44512;53.046;18.604;2022-10-13T19:31:21;42;32;23
58740;PMS7003;44512;53.046;18.604;2022-10-13T19:41:49;39;32;22
58740;PMS7003;44512;53.046;18.604;2022-10-13T19:52:16;44;35;25
58740;PMS7003;44512;53.046;18.604;2022-10-13T20:02:45;44;33;22
58740;PMS7003;44512;53.046;18.604;2022-10-13T20:13:13;42;32;23
58740;PMS7003;44512;53.046;18.604;2022-10-13T20:23:42;39;30;21
58740;PMS7003;44512;53.046;18.604;2022-10-13T20:34:10;40;31;22
58740;PMS7003;44512;53.046;18.604;2022-10-13T20:44:38;38;32;22
58740;PMS7003;44512;53.046;18.604;2022-10-13T20:55:07;32;28;19
58740;PMS7003;44512;53.046;18.604;2022-10-13T21:05:35;37;31;22
58740;PMS7003;44512;53.046;18.604;2022-10-13T21:16:05;37;33;23
58740;PMS7003;44512;53.046;18.604;2022-10-13T21:26:33;39;32;22
58740;PMS7003;44512;53.046;18.604;2022-10-13T21:37:01;37;32;23
58740;PMS7003;44512;53.046;18.604;2022-10-13T21:47:30;41;33;23
58740;PMS7003;44512;53.046;18.604;2022-10-13T21:57:58;39;33;24
58740;PMS7003;44512;53.046;18.604;2022-10-13T22:08:26;43;36;24
58740;PMS7003;44512;53.046;18.604;2022-10-13T22:18:55;45;35;25
58740;PMS7003;44512;53.046;18.604;2022-10-13T22:29:23;42;34;24
58740;PMS7003;44512;53.046;18.604;2022-10-13T22:39:51;46;36;25
58740;PMS7003;44512;53.046;18.604;2022-10-13T22:50:19;42;34;25
58740;PMS7003;44512;53.046;18.604;2022-10-13T23:00:48;50;39;26
58740;PMS7003;44512;53.046;18.604;2022-10-13T23:11:16;48;40;26
58740;PMS7003;44512;53.046;18.604;2022-10-13T23:21:45;49;39;26
58740;PMS7003;44512;53.046;18.604;2022-10-13T23:32:13;46;35;25
58740;PMS7003;44512;53.046;18.604;2022-10-13T23:42:42;48;37;25
58740;PMS7003;44512;53.046;18.604;2022-10-13T23:53:10;43;35;25
