sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63346;SDS011;49472;49.880;8.650;2022-10-13T00:00:53;31.43;;;27.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:03:19;35.90;;;29.10;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:05:46;30.67;;;27.27;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:08:13;29.90;;;25.20;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:10:43;32.23;;;25.97;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:13:10;30.80;;;26.27;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:15:37;40.40;;;27.60;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:18:03;33.20;;;25.23;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:20:28;30.87;;;26.23;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:22:54;36.83;;;27.03;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:25:19;35.97;;;26.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:27:44;29.60;;;26.50;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:30:10;36.70;;;25.27;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:32:35;31.77;;;26.57;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:35:01;33.43;;;27.37;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:37:26;42.83;;;30.37;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:39:51;30.03;;;27.03;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:42:17;37.43;;;27.67;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:47:45;36.70;;;27.10;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:50:14;43.67;;;26.97;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:52:43;31.60;;;26.20;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:55:09;39.37;;;28.83;;
63346;SDS011;49472;49.880;8.650;2022-10-13T00:57:38;30.27;;;27.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T01:00:07;33.50;;;28.27;;
63346;SDS011;49472;49.880;8.650;2022-10-13T01:02:34;35.47;;;28.07;;
63346;SDS011;49472;49.880;8.650;2022-10-13T01:05:01;42.37;;;27.77;;
63346;SDS011;49472;49.880;8.650;2022-10-13T01:07:28;36.57;;;27.07;;
63346;SDS011;49472;49.880;8.650;2022-10-13T01:09:54;35.73;;;27.90;;
63346;SDS011;49472;49.880;8.650;2022-10-13T01:20:48;33.93;;;28.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T01:32:20;32.63;;;27.83;;
63346;SDS011;49472;49.880;8.650;2022-10-13T01:37:30;34.63;;;27.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T01:45:19;31.10;;;27.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T01:47:48;38.60;;;26.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T01:50:15;34.47;;;27.67;;
63346;SDS011;49472;49.880;8.650;2022-10-13T01:52:43;37.47;;;29.20;;
63346;SDS011;49472;49.880;8.650;2022-10-13T01:55:11;42.60;;;33.37;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:00:17;58.43;;;38.57;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:05:47;51.80;;;32.07;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:11:13;43.07;;;33.83;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:13:46;42.20;;;33.57;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:16:18;44.77;;;34.10;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:18:47;47.07;;;34.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:21:14;52.03;;;33.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:23:41;51.10;;;34.10;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:26:07;41.30;;;33.33;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:28:34;49.80;;;33.90;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:31:01;57.40;;;37.60;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:33:26;51.47;;;35.33;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:35:52;46.00;;;34.50;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:38:17;40.23;;;35.13;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:40:42;44.23;;;35.47;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:43:08;49.23;;;35.73;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:45:33;52.13;;;35.57;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:47:58;52.13;;;35.93;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:50:24;51.10;;;36.10;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:52:49;50.90;;;34.93;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:55:14;47.60;;;33.60;;
63346;SDS011;49472;49.880;8.650;2022-10-13T02:57:40;62.90;;;35.07;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:00:05;43.73;;;34.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:02:31;42.23;;;34.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:04:57;47.60;;;36.27;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:07:22;45.83;;;37.20;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:09:48;50.27;;;34.47;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:12:13;48.30;;;34.90;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:14:39;52.77;;;35.53;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:17:04;44.53;;;34.27;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:19:29;49.37;;;36.03;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:21:55;50.30;;;34.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:24:21;55.83;;;36.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:26:46;49.07;;;35.37;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:29:16;49.90;;;35.13;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:31:42;53.47;;;35.63;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:34:08;50.73;;;35.17;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:36:35;51.20;;;34.93;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:39:00;46.67;;;35.10;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:41:25;41.77;;;34.47;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:43:51;48.70;;;33.77;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:46:17;53.53;;;36.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:48:43;47.83;;;33.20;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:51:10;49.93;;;35.10;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:53:37;48.20;;;32.57;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:56:03;50.27;;;34.57;;
63346;SDS011;49472;49.880;8.650;2022-10-13T03:58:29;47.37;;;32.27;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:00:56;43.50;;;32.53;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:03:25;47.93;;;33.50;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:05:51;44.23;;;33.03;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:08:16;45.60;;;32.63;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:10:42;46.97;;;32.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:13:07;45.73;;;32.43;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:15:39;39.00;;;30.47;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:18:05;49.60;;;32.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:20:35;58.43;;;33.77;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:23:01;45.00;;;35.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:25:27;53.07;;;33.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:27:52;49.13;;;33.47;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:30:17;46.83;;;34.63;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:32:42;49.03;;;35.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:35:08;53.30;;;34.33;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:37:33;49.80;;;34.60;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:39:59;54.83;;;34.47;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:42:24;58.77;;;35.77;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:44:49;47.60;;;35.63;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:47:15;50.30;;;33.90;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:49:40;43.07;;;32.53;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:52:05;62.53;;;37.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:54:31;56.10;;;35.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:56:56;54.97;;;35.17;;
63346;SDS011;49472;49.880;8.650;2022-10-13T04:59:23;56.07;;;37.10;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:01:48;49.00;;;35.60;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:04:14;51.20;;;34.50;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:06:40;57.43;;;36.43;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:09:06;52.70;;;36.13;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:11:33;49.10;;;35.60;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:13:58;66.17;;;36.50;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:16:25;56.83;;;35.90;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:18:51;68.47;;;37.17;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:21:19;53.10;;;37.60;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:23:49;51.80;;;37.20;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:26:17;67.83;;;36.83;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:28:43;61.77;;;36.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:31:13;59.17;;;37.50;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:33:39;53.53;;;38.57;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:36:08;62.80;;;37.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:38:35;59.20;;;34.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:41:02;48.60;;;35.97;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:43:29;55.33;;;34.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:45:55;46.30;;;35.13;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:48:20;58.50;;;35.13;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:50:46;49.03;;;34.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:53:11;56.07;;;36.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:55:36;65.40;;;39.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T05:58:02;51.17;;;36.90;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:00:28;62.47;;;35.93;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:02:58;49.67;;;35.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:05:31;55.90;;;37.23;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:07:56;61.73;;;35.60;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:10:23;51.50;;;35.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:12:49;57.10;;;37.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:15:14;65.60;;;38.73;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:17:40;55.30;;;37.03;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:20:06;63.20;;;37.97;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:22:33;57.70;;;38.03;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:24:59;52.90;;;35.47;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:27:24;64.37;;;36.73;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:29:50;48.07;;;34.67;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:32:15;59.37;;;34.23;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:34:41;54.43;;;36.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:37:06;66.03;;;38.10;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:39:32;55.00;;;37.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:41:57;56.30;;;37.50;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:44:22;53.13;;;36.73;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:46:48;59.27;;;38.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:49:13;60.37;;;37.50;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:51:38;56.47;;;37.33;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:54:04;60.20;;;38.67;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:56:29;53.00;;;35.07;;
63346;SDS011;49472;49.880;8.650;2022-10-13T06:58:55;57.60;;;35.10;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:01:20;50.77;;;35.83;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:03:49;44.43;;;32.63;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:06:15;53.80;;;36.07;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:08:41;57.93;;;36.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:11:07;46.33;;;35.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:13:34;53.20;;;35.60;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:16:03;52.50;;;39.33;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:18:29;55.80;;;41.03;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:20:55;49.90;;;32.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:23:22;48.50;;;33.27;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:25:48;50.73;;;35.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:28:13;48.27;;;34.63;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:30:39;43.87;;;34.93;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:33:04;52.37;;;34.67;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:35:30;45.10;;;33.50;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:37:56;41.50;;;32.20;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:40:21;42.97;;;32.60;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:42:46;46.10;;;34.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:45:12;47.37;;;34.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:47:37;47.83;;;35.73;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:50:02;42.67;;;33.83;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:52:28;45.43;;;35.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:54:54;54.03;;;34.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:57:19;43.20;;;35.17;;
63346;SDS011;49472;49.880;8.650;2022-10-13T07:59:45;43.63;;;34.13;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:02:10;45.00;;;34.43;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:04:36;46.80;;;33.73;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:07:02;49.10;;;34.17;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:09:29;44.53;;;34.60;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:11:55;43.50;;;33.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:14:20;41.33;;;33.67;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:16:46;44.37;;;33.90;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:19:15;52.60;;;33.73;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:21:41;37.70;;;32.13;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:24:08;41.70;;;33.20;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:26:35;41.03;;;33.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:29:00;44.60;;;31.87;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:31:26;39.17;;;33.57;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:33:51;44.40;;;33.77;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:36:17;45.73;;;34.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:38:43;45.40;;;33.17;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:41:17;43.30;;;32.50;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:43:50;42.33;;;32.57;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:47:01;40.83;;;32.57;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:49:15;43.57;;;33.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:51:41;42.03;;;34.33;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:54:07;44.07;;;35.33;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:56:39;43.73;;;33.63;;
63346;SDS011;49472;49.880;8.650;2022-10-13T08:59:05;48.73;;;35.83;;
63346;SDS011;49472;49.880;8.650;2022-10-13T09:01:35;44.60;;;34.53;;
63346;SDS011;49472;49.880;8.650;2022-10-13T09:06:52;46.93;;;33.90;;
63346;SDS011;49472;49.880;8.650;2022-10-13T09:09:22;46.93;;;34.27;;
63346;SDS011;49472;49.880;8.650;2022-10-13T09:11:48;43.60;;;34.90;;
63346;SDS011;49472;49.880;8.650;2022-10-13T09:14:22;45.73;;;35.87;;
63346;SDS011;49472;49.880;8.650;2022-10-13T09:16:50;55.37;;;38.43;;
63346;SDS011;49472;49.880;8.650;2022-10-13T09:30:37;49.40;;;38.83;;
63346;SDS011;49472;49.880;8.650;2022-10-13T09:35:33;52.70;;;37.43;;
63346;SDS011;49472;49.880;8.650;2022-10-13T09:38:28;54.47;;;38.67;;
63346;SDS011;49472;49.880;8.650;2022-10-13T09:40:57;54.20;;;38.23;;
63346;SDS011;49472;49.880;8.650;2022-10-13T09:45:57;52.13;;;39.83;;
63346;SDS011;49472;49.880;8.650;2022-10-13T09:48:27;49.90;;;39.33;;
63346;SDS011;49472;49.880;8.650;2022-10-13T09:50:58;57.43;;;39.90;;
63346;SDS011;49472;49.880;8.650;2022-10-13T10:01:28;56.20;;;39.60;;
63346;SDS011;49472;49.880;8.650;2022-10-13T10:04:07;58.13;;;40.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T10:06:36;50.00;;;38.77;;
63346;SDS011;49472;49.880;8.650;2022-10-13T10:09:08;57.73;;;39.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T10:11:39;58.77;;;39.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T10:20:39;56.80;;;41.03;;
63346;SDS011;49472;49.880;8.650;2022-10-13T10:26:01;63.47;;;43.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T10:28:50;63.10;;;41.73;;
63346;SDS011;49472;49.880;8.650;2022-10-13T10:36:45;59.77;;;43.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T10:39:18;69.87;;;46.63;;
63346;SDS011;49472;49.880;8.650;2022-10-13T10:42:02;55.73;;;40.90;;
63346;SDS011;49472;49.880;8.650;2022-10-13T10:44:42;55.07;;;40.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T10:47:25;58.43;;;41.43;;
63346;SDS011;49472;49.880;8.650;2022-10-13T10:49:59;55.07;;;39.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T10:55:34;63.27;;;43.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T11:03:35;53.40;;;37.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T11:08:44;63.53;;;38.73;;
63346;SDS011;49472;49.880;8.650;2022-10-13T11:13:55;47.60;;;35.03;;
63346;SDS011;49472;49.880;8.650;2022-10-13T11:29:50;51.70;;;35.43;;
63346;SDS011;49472;49.880;8.650;2022-10-13T11:35:32;48.33;;;34.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T11:40:22;45.27;;;33.23;;
63346;SDS011;49472;49.880;8.650;2022-10-13T11:53:33;48.63;;;34.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T11:56:20;50.43;;;34.90;;
63346;SDS011;49472;49.880;8.650;2022-10-13T11:58:56;47.43;;;33.10;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:01:22;51.47;;;35.17;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:03:47;42.97;;;32.77;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:08:50;44.40;;;33.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:11:23;43.30;;;32.60;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:13:51;34.80;;;30.67;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:16:16;42.50;;;33.10;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:18:42;39.67;;;31.47;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:21:15;37.17;;;31.83;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:23:47;39.60;;;31.50;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:26:15;44.70;;;36.27;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:33:50;36.73;;;31.07;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:36:17;44.53;;;33.50;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:38:49;42.67;;;33.27;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:41:18;40.03;;;31.47;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:43:53;36.23;;;32.37;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:46:38;51.43;;;33.27;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:49:18;48.83;;;34.77;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:51:45;38.70;;;33.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:54:17;39.90;;;32.57;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:56:45;43.27;;;34.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T12:59:15;42.67;;;31.83;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:01:42;38.97;;;32.50;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:04:26;40.77;;;34.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:07:01;43.27;;;33.73;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:09:32;36.23;;;32.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:12:03;53.20;;;33.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:14:41;49.23;;;34.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:19:38;46.13;;;33.87;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:22:05;47.23;;;34.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:24:32;49.90;;;33.73;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:26:58;41.97;;;33.83;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:29:23;49.33;;;35.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:31:49;44.10;;;34.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:34:14;49.60;;;34.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:36:39;46.30;;;32.07;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:39:08;41.80;;;33.90;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:41:39;60.83;;;41.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:44:04;55.83;;;39.60;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:46:29;54.60;;;35.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:48:56;59.35;;;33.25;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:51:22;42.80;;;34.20;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:53:47;41.20;;;34.23;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:56:14;44.27;;;31.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T13:58:41;40.20;;;33.50;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:01:07;44.87;;;34.77;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:03:32;43.20;;;32.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:05:58;41.97;;;32.30;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:08:23;39.93;;;35.57;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:10:49;39.27;;;34.33;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:13:14;45.00;;;32.47;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:15:39;46.63;;;36.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:18:05;45.43;;;35.10;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:20:30;45.33;;;32.90;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:22:57;44.10;;;31.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:25:22;55.83;;;34.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:27:47;46.70;;;35.13;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:30:13;43.83;;;33.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:32:39;58.80;;;35.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:35:04;40.83;;;34.60;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:37:30;42.97;;;32.63;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:39:56;52.87;;;35.53;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:42:21;42.87;;;34.80;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:44:46;45.33;;;34.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:47:12;48.03;;;36.00;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:49:37;43.80;;;35.03;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:52:02;42.93;;;37.10;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:54:28;50.33;;;35.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:56:54;40.63;;;35.83;;
63346;SDS011;49472;49.880;8.650;2022-10-13T14:59:19;38.73;;;34.43;;
63346;SDS011;49472;49.880;8.650;2022-10-13T15:01:45;49.13;;;36.40;;
63346;SDS011;49472;49.880;8.650;2022-10-13T15:04:12;50.83;;;36.03;;
63346;SDS011;49472;49.880;8.650;2022-10-13T15:06:37;54.37;;;36.70;;
63346;SDS011;49472;49.880;8.650;2022-10-13T15:09:04;40.23;;;34.93;;
63346;SDS011;49472;49.880;8.650;2022-10-13T15:11:30;46.93;;;36.50;;
