sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62458;BME280;48509;52.122;5.250;2022-10-13T00:01:16;101888.0;;;11.33;91.5
62458;BME280;48509;52.122;5.250;2022-10-13T00:02:13;101888.0;;;11.33;91.5
62458;BME280;48509;52.122;5.250;2022-10-13T00:12:13;101876.0;;;11.39;92.16
62458;BME280;48509;52.122;5.250;2022-10-13T00:14:14;101872.0;;;11.47;91.72
62458;BME280;48509;52.122;5.250;2022-10-13T00:16:16;101880.0;;;11.51;91.61
62458;BME280;48509;52.122;5.250;2022-10-13T00:24:14;101884.0;;;11.83;90.51
62458;BME280;48509;52.122;5.250;2022-10-13T00:27:13;101880.0;;;11.88;90.13
62458;BME280;48509;52.122;5.250;2022-10-13T00:29:14;101880.0;;;11.88;90.13
62458;BME280;48509;52.122;5.250;2022-10-13T00:31:15;101871.0;;;11.87;90.86
62458;BME280;48509;52.122;5.250;2022-10-13T00:38:15;101869.0;;;11.81;90.93
62458;BME280;48509;52.122;5.250;2022-10-13T00:42:14;101862.0;;;11.98;90.23
62458;BME280;48509;52.122;5.250;2022-10-13T00:46:15;101863.0;;;12.01;90.13
62458;BME280;48509;52.122;5.250;2022-10-13T00:50:17;101865.0;;;11.88;91.06
62458;BME280;48509;52.122;5.250;2022-10-13T00:59:19;101857.0;;;12.11;91.19
62458;BME280;48509;52.122;5.250;2022-10-13T01:08:15;101862.0;;;11.97;92.02
62458;BME280;48509;52.122;5.250;2022-10-13T01:13:20;101861.0;;;12.19;91.0
62458;BME280;48509;52.122;5.250;2022-10-13T01:14:20;101866.0;;;12.13;91.32
62458;BME280;48509;52.122;5.250;2022-10-13T01:21:17;101856.0;;;12.34;90.59
62458;BME280;48509;52.122;5.250;2022-10-13T01:22:22;101855.0;;;12.26;90.75
62458;BME280;48509;52.122;5.250;2022-10-13T01:23:29;101855.0;;;12.26;90.75
62458;BME280;48509;52.122;5.250;2022-10-13T01:24:53;101855.0;;;12.3;90.93
62458;BME280;48509;52.122;5.250;2022-10-13T01:26:27;101855.0;;;12.18;91.39
62458;BME280;48509;52.122;5.250;2022-10-13T01:32:18;101848.0;;;12.36;90.6
62458;BME280;48509;52.122;5.250;2022-10-13T01:36:19;101846.0;;;12.37;90.72
62458;BME280;48509;52.122;5.250;2022-10-13T01:38:22;101846.0;;;12.37;90.72
62458;BME280;48509;52.122;5.250;2022-10-13T01:39:19;101847.0;;;12.51;90.23
62458;BME280;48509;52.122;5.250;2022-10-13T01:42:17;101845.0;;;12.43;90.73
62458;BME280;48509;52.122;5.250;2022-10-13T01:44:19;101846.0;;;12.54;90.26
62458;BME280;48509;52.122;5.250;2022-10-13T01:46:17;101848.0;;;12.58;90.26
62458;BME280;48509;52.122;5.250;2022-10-13T01:50:16;101840.0;;;12.66;90.08
62458;BME280;48509;52.122;5.250;2022-10-13T02:02:17;101790.0;;;12.72;89.69
62458;BME280;48509;52.122;5.250;2022-10-13T02:04:22;101781.0;;;12.63;90.38
62458;BME280;48509;52.122;5.250;2022-10-13T02:05:23;101781.0;;;12.63;90.38
62458;BME280;48509;52.122;5.250;2022-10-13T02:14:18;101810.0;;;12.55;90.56
62458;BME280;48509;52.122;5.250;2022-10-13T02:20:15;101816.0;;;12.69;89.97
62458;BME280;48509;52.122;5.250;2022-10-13T02:27:13;101815.0;;;12.87;89.77
62458;BME280;48509;52.122;5.250;2022-10-13T02:32:14;101812.0;;;12.95;89.69
62458;BME280;48509;52.122;5.250;2022-10-13T02:33:14;101809.0;;;13.02;89.25
62458;BME280;48509;52.122;5.250;2022-10-13T02:34:14;101809.0;;;13.02;89.25
62458;BME280;48509;52.122;5.250;2022-10-13T02:37:14;101805.0;;;12.93;89.88
62458;BME280;48509;52.122;5.250;2022-10-13T02:47:14;101761.0;;;13.17;89.45
62458;BME280;48509;52.122;5.250;2022-10-13T02:56:14;101763.0;;;13.17;89.04
62458;BME280;48509;52.122;5.250;2022-10-13T03:02:14;101777.0;;;13.21;88.97
62458;BME280;48509;52.122;5.250;2022-10-13T03:05:13;101774.0;;;13.27;88.98
62458;BME280;48509;52.122;5.250;2022-10-13T03:06:13;101774.0;;;13.27;88.98
62458;BME280;48509;52.122;5.250;2022-10-13T03:08:14;101777.0;;;13.2;89.29
62458;BME280;48509;52.122;5.250;2022-10-13T03:11:14;101780.0;;;13.27;89.14
62458;BME280;48509;52.122;5.250;2022-10-13T03:19:14;101780.0;;;13.29;89.44
62458;BME280;48509;52.122;5.250;2022-10-13T03:21:14;101783.0;;;13.31;89.41
62458;BME280;48509;52.122;5.250;2022-10-13T03:24:14;101782.0;;;13.3;89.68
62458;BME280;48509;52.122;5.250;2022-10-13T03:26:14;101773.0;;;13.33;89.95
62458;BME280;48509;52.122;5.250;2022-10-13T03:28:13;101763.0;;;13.32;89.85
62458;BME280;48509;52.122;5.250;2022-10-13T03:33:13;101760.0;;;13.36;89.82
62458;BME280;48509;52.122;5.250;2022-10-13T03:36:14;101747.0;;;13.38;89.85
62458;BME280;48509;52.122;5.250;2022-10-13T03:39:13;101735.0;;;13.39;90.1
62458;BME280;48509;52.122;5.250;2022-10-13T03:41:15;101737.0;;;13.27;90.53
62458;BME280;48509;52.122;5.250;2022-10-13T03:47:13;101743.0;;;13.12;91.43
62458;BME280;48509;52.122;5.250;2022-10-13T03:59:16;101740.0;;;13.45;90.6
62458;BME280;48509;52.122;5.250;2022-10-13T04:08:14;101734.0;;;13.48;90.86
62458;BME280;48509;52.122;5.250;2022-10-13T04:19:14;101711.0;;;13.47;90.52
62458;BME280;48509;52.122;5.250;2022-10-13T04:21:13;101720.0;;;13.42;90.53
62458;BME280;48509;52.122;5.250;2022-10-13T04:25:13;101703.0;;;13.36;91.14
62458;BME280;48509;52.122;5.250;2022-10-13T04:28:14;101699.0;;;13.54;90.14
62458;BME280;48509;52.122;5.250;2022-10-13T04:31:14;101702.0;;;13.29;91.36
62458;BME280;48509;52.122;5.250;2022-10-13T04:36:14;101705.0;;;13.51;90.57
62458;BME280;48509;52.122;5.250;2022-10-13T04:37:14;101714.0;;;13.38;90.45
62458;BME280;48509;52.122;5.250;2022-10-13T04:56:15;101726.0;;;13.44;90.8
62458;BME280;48509;52.122;5.250;2022-10-13T04:58:14;101733.0;;;13.32;91.65
62458;BME280;48509;52.122;5.250;2022-10-13T05:01:17;101728.0;;;13.43;91.44
62458;BME280;48509;52.122;5.250;2022-10-13T05:09:14;101716.0;;;13.58;91.26
62458;BME280;48509;52.122;5.250;2022-10-13T05:18:14;101720.0;;;13.67;90.97
62458;BME280;48509;52.122;5.250;2022-10-13T05:20:14;101716.0;;;13.6;91.12
62458;BME280;48509;52.122;5.250;2022-10-13T05:21:16;101716.0;;;13.6;91.12
62458;BME280;48509;52.122;5.250;2022-10-13T05:26:16;101720.0;;;13.65;91.07
62458;BME280;48509;52.122;5.250;2022-10-13T05:32:13;101719.0;;;13.61;91.59
62458;BME280;48509;52.122;5.250;2022-10-13T05:33:13;101711.0;;;13.76;90.98
62458;BME280;48509;52.122;5.250;2022-10-13T05:41:14;101711.0;;;13.9;90.44
62458;BME280;48509;52.122;5.250;2022-10-13T05:43:14;101711.0;;;13.9;90.44
62458;BME280;48509;52.122;5.250;2022-10-13T05:58:14;101708.0;;;13.9;90.95
62458;BME280;48509;52.122;5.250;2022-10-13T06:01:15;101705.0;;;13.98;90.81
62458;BME280;48509;52.122;5.250;2022-10-13T06:04:17;101699.0;;;13.99;90.73
62458;BME280;48509;52.122;5.250;2022-10-13T06:15:14;101686.0;;;14.06;90.87
62458;BME280;48509;52.122;5.250;2022-10-13T06:25:14;101671.0;;;13.82;92.18
62458;BME280;48509;52.122;5.250;2022-10-13T06:32:13;101668.0;;;13.83;92.03
62458;BME280;48509;52.122;5.250;2022-10-13T06:33:14;101668.0;;;13.83;92.03
62458;BME280;48509;52.122;5.250;2022-10-13T06:36:13;101667.0;;;13.97;91.67
62458;BME280;48509;52.122;5.250;2022-10-13T06:38:13;101671.0;;;13.84;92.66
62458;BME280;48509;52.122;5.250;2022-10-13T06:43:13;101686.0;;;13.97;91.98
62458;BME280;48509;52.122;5.250;2022-10-13T06:44:13;101690.0;;;13.98;92.0
62458;BME280;48509;52.122;5.250;2022-10-13T06:45:14;101690.0;;;13.98;92.0
62458;BME280;48509;52.122;5.250;2022-10-13T06:50:14;101695.0;;;14.23;91.61
62458;BME280;48509;52.122;5.250;2022-10-13T06:51:14;101695.0;;;14.23;91.61
62458;BME280;48509;52.122;5.250;2022-10-13T06:54:14;101695.0;;;14.12;92.32
62458;BME280;48509;52.122;5.250;2022-10-13T06:57:14;101691.0;;;14.05;93.17
62458;BME280;48509;52.122;5.250;2022-10-13T07:01:14;101694.0;;;14.07;93.12
62458;BME280;48509;52.122;5.250;2022-10-13T07:05:14;101695.0;;;14.19;92.86
62458;BME280;48509;52.122;5.250;2022-10-13T07:11:14;101692.0;;;14.04;94.53
62458;BME280;48509;52.122;5.250;2022-10-13T07:16:14;101691.0;;;14.28;93.6
62458;BME280;48509;52.122;5.250;2022-10-13T07:17:14;101691.0;;;14.28;93.6
62458;BME280;48509;52.122;5.250;2022-10-13T07:20:13;101690.0;;;14.35;93.79
62458;BME280;48509;52.122;5.250;2022-10-13T07:24:14;101689.0;;;14.43;93.66
62458;BME280;48509;52.122;5.250;2022-10-13T07:39:14;101682.0;;;14.46;95.33
62458;BME280;48509;52.122;5.250;2022-10-13T07:43:13;101685.0;;;14.6;94.7
62458;BME280;48509;52.122;5.250;2022-10-13T07:48:13;101683.0;;;14.73;94.81
62458;BME280;48509;52.122;5.250;2022-10-13T07:49:13;101678.0;;;14.89;94.08
62458;BME280;48509;52.122;5.250;2022-10-13T07:56:14;101680.0;;;14.98;93.48
62458;BME280;48509;52.122;5.250;2022-10-13T07:57:14;101680.0;;;15.0;93.2
62458;BME280;48509;52.122;5.250;2022-10-13T08:00:14;101685.0;;;15.0;93.22
62458;BME280;48509;52.122;5.250;2022-10-13T08:02:14;101686.0;;;14.9;93.68
62458;BME280;48509;52.122;5.250;2022-10-13T08:03:14;101686.0;;;14.9;93.68
62458;BME280;48509;52.122;5.250;2022-10-13T08:04:14;101682.0;;;15.05;93.56
62458;BME280;48509;52.122;5.250;2022-10-13T08:05:13;101682.0;;;15.05;93.56
62458;BME280;48509;52.122;5.250;2022-10-13T08:09:14;101680.0;;;15.15;93.3
62458;BME280;48509;52.122;5.250;2022-10-13T08:15:14;101676.0;;;15.21;93.53
62458;BME280;48509;52.122;5.250;2022-10-13T08:17:13;101674.0;;;15.1;93.9
62458;BME280;48509;52.122;5.250;2022-10-13T08:32:13;101673.0;;;15.42;93.12
62458;BME280;48509;52.122;5.250;2022-10-13T08:39:13;101674.0;;;15.6;92.57
62458;BME280;48509;52.122;5.250;2022-10-13T08:45:18;101677.0;;;15.66;93.0
62458;BME280;48509;52.122;5.250;2022-10-13T08:51:15;101673.0;;;15.9;91.5
62458;BME280;48509;52.122;5.250;2022-10-13T08:54:15;101672.0;;;15.83;91.4
62458;BME280;48509;52.122;5.250;2022-10-13T08:58:17;101664.0;;;16.05;90.3
62458;BME280;48509;52.122;5.250;2022-10-13T09:15:14;101665.0;;;15.9;90.39
62458;BME280;48509;52.122;5.250;2022-10-13T09:24:16;101652.0;;;16.02;89.65
62458;BME280;48509;52.122;5.250;2022-10-13T09:25:17;101655.0;;;15.94;89.65
62458;BME280;48509;52.122;5.250;2022-10-13T09:34:21;101656.0;;;16.03;89.29
62458;BME280;48509;52.122;5.250;2022-10-13T09:35:20;101656.0;;;16.03;89.29
62458;BME280;48509;52.122;5.250;2022-10-13T09:40:20;101663.0;;;15.88;89.98
62458;BME280;48509;52.122;5.250;2022-10-13T09:42:19;101661.0;;;15.99;90.13
62458;BME280;48509;52.122;5.250;2022-10-13T09:44:16;101664.0;;;15.95;90.37
62458;BME280;48509;52.122;5.250;2022-10-13T09:46:20;101660.0;;;16.05;89.66
62458;BME280;48509;52.122;5.250;2022-10-13T09:49:57;101653.0;;;16.0;89.81
62458;BME280;48509;52.122;5.250;2022-10-13T09:51:29;101656.0;;;16.15;89.17
62458;BME280;48509;52.122;5.250;2022-10-13T09:52:17;101657.0;;;16.29;88.56
62458;BME280;48509;52.122;5.250;2022-10-13T09:54:25;101657.0;;;16.29;88.56
62458;BME280;48509;52.122;5.250;2022-10-13T09:57:21;101655.0;;;16.32;88.52
62458;BME280;48509;52.122;5.250;2022-10-13T09:58:18;101655.0;;;16.32;88.52
62458;BME280;48509;52.122;5.250;2022-10-13T09:59:22;101653.0;;;16.45;88.17
62458;BME280;48509;52.122;5.250;2022-10-13T10:02:19;101652.0;;;16.59;87.67
62458;BME280;48509;52.122;5.250;2022-10-13T10:06:15;101656.0;;;16.52;86.48
62458;BME280;48509;52.122;5.250;2022-10-13T10:10:24;101647.0;;;16.5;86.85
62458;BME280;48509;52.122;5.250;2022-10-13T10:12:17;101649.0;;;16.46;86.72
62458;BME280;48509;52.122;5.250;2022-10-13T10:16:18;101651.0;;;16.7;86.57
62458;BME280;48509;52.122;5.250;2022-10-13T10:21:22;101645.0;;;16.57;86.07
62458;BME280;48509;52.122;5.250;2022-10-13T10:22:19;101650.0;;;16.68;86.07
62458;BME280;48509;52.122;5.250;2022-10-13T10:23:18;101650.0;;;16.68;86.07
62458;BME280;48509;52.122;5.250;2022-10-13T10:26:17;101642.0;;;16.72;85.14
62458;BME280;48509;52.122;5.250;2022-10-13T10:29:18;101644.0;;;16.7;84.8
62458;BME280;48509;52.122;5.250;2022-10-13T10:31:23;101637.0;;;16.71;84.77
62458;BME280;48509;52.122;5.250;2022-10-13T10:33:19;101634.0;;;16.77;84.75
62458;BME280;48509;52.122;5.250;2022-10-13T10:38:24;101634.0;;;17.09;84.24
62458;BME280;48509;52.122;5.250;2022-10-13T10:44:16;101634.0;;;16.95;82.96
62458;BME280;48509;52.122;5.250;2022-10-13T10:54:21;101626.0;;;16.86;84.71
62458;BME280;48509;52.122;5.250;2022-10-13T10:57:17;101625.0;;;16.86;82.67
62458;BME280;48509;52.122;5.250;2022-10-13T11:03:24;101625.0;;;16.87;83.6
62458;BME280;48509;52.122;5.250;2022-10-13T11:14:30;101617.0;;;16.98;82.13
62458;BME280;48509;52.122;5.250;2022-10-13T11:16:27;101614.0;;;17.09;82.06
62458;BME280;48509;52.122;5.250;2022-10-13T11:27:18;101615.0;;;16.93;82.37
62458;BME280;48509;52.122;5.250;2022-10-13T11:28:46;101615.0;;;16.93;82.37
62458;BME280;48509;52.122;5.250;2022-10-13T11:29:17;101610.0;;;17.02;83.17
62458;BME280;48509;52.122;5.250;2022-10-13T11:30:47;101610.0;;;17.02;83.17
62458;BME280;48509;52.122;5.250;2022-10-13T11:34:30;101609.0;;;17.14;81.45
62458;BME280;48509;52.122;5.250;2022-10-13T11:41:17;101600.0;;;17.06;81.05
62458;BME280;48509;52.122;5.250;2022-10-13T11:44:18;101596.0;;;17.12;80.81
62458;BME280;48509;52.122;5.250;2022-10-13T11:46:30;101592.0;;;17.02;80.92
62458;BME280;48509;52.122;5.250;2022-10-13T11:47:21;101592.0;;;17.02;80.92
62458;BME280;48509;52.122;5.250;2022-10-13T11:53:18;101586.0;;;16.84;81.7
62458;BME280;48509;52.122;5.250;2022-10-13T11:54:22;101586.0;;;17.0;81.72
62458;BME280;48509;52.122;5.250;2022-10-13T11:55:17;101586.0;;;17.0;81.72
62458;BME280;48509;52.122;5.250;2022-10-13T11:58:15;101583.0;;;17.04;82.2
62458;BME280;48509;52.122;5.250;2022-10-13T12:09:16;101578.0;;;17.21;82.2
62458;BME280;48509;52.122;5.250;2022-10-13T12:11:22;101575.0;;;17.12;82.97
62458;BME280;48509;52.122;5.250;2022-10-13T12:12:15;101575.0;;;17.12;82.97
62458;BME280;48509;52.122;5.250;2022-10-13T12:14:19;101571.0;;;17.18;81.36
62458;BME280;48509;52.122;5.250;2022-10-13T12:33:21;101555.0;;;17.03;81.14
62458;BME280;48509;52.122;5.250;2022-10-13T12:41:16;101555.0;;;17.12;81.58
62458;BME280;48509;52.122;5.250;2022-10-13T12:42:14;101547.0;;;17.09;81.7
62458;BME280;48509;52.122;5.250;2022-10-13T12:45:16;101545.0;;;17.18;81.41
62458;BME280;48509;52.122;5.250;2022-10-13T12:49:15;101548.0;;;17.09;81.16
62458;BME280;48509;52.122;5.250;2022-10-13T12:56:24;101555.0;;;16.93;80.2
62458;BME280;48509;52.122;5.250;2022-10-13T12:57:16;101555.0;;;17.11;80.2
62458;BME280;48509;52.122;5.250;2022-10-13T12:59:15;101558.0;;;17.14;79.27
62458;BME280;48509;52.122;5.250;2022-10-13T13:07:25;101556.0;;;16.86;81.66
62458;BME280;48509;52.122;5.250;2022-10-13T13:14:22;101550.0;;;16.61;81.58
62458;BME280;48509;52.122;5.250;2022-10-13T13:17:21;101542.0;;;16.64;80.59
62458;BME280;48509;52.122;5.250;2022-10-13T13:19:21;101542.0;;;16.64;80.59
62458;BME280;48509;52.122;5.250;2022-10-13T13:33:14;101541.0;;;16.53;82.36
62458;BME280;48509;52.122;5.250;2022-10-13T13:36:17;101538.0;;;16.7;80.64
62458;BME280;48509;52.122;5.250;2022-10-13T13:37:22;101538.0;;;16.7;80.64
62458;BME280;48509;52.122;5.250;2022-10-13T13:41:14;101535.0;;;16.61;80.94
62458;BME280;48509;52.122;5.250;2022-10-13T13:48:13;101533.0;;;16.65;82.64
62458;BME280;48509;52.122;5.250;2022-10-13T13:59:13;101530.0;;;16.77;81.33
62458;BME280;48509;52.122;5.250;2022-10-13T14:05:15;101523.0;;;16.91;81.17
62458;BME280;48509;52.122;5.250;2022-10-13T14:14:15;101505.0;;;16.88;81.13
62458;BME280;48509;52.122;5.250;2022-10-13T14:26:13;101508.0;;;16.68;81.99
62458;BME280;48509;52.122;5.250;2022-10-13T14:34:13;101495.0;;;16.63;81.7
62458;BME280;48509;52.122;5.250;2022-10-13T14:47:13;101487.0;;;16.84;81.72
62458;BME280;48509;52.122;5.250;2022-10-13T14:48:14;101487.0;;;16.84;81.72
62458;BME280;48509;52.122;5.250;2022-10-13T14:49:14;101487.0;;;16.84;81.72
62458;BME280;48509;52.122;5.250;2022-10-13T14:50:14;101487.0;;;16.75;81.41
62458;BME280;48509;52.122;5.250;2022-10-13T14:57:15;101486.0;;;16.75;82.54
62458;BME280;48509;52.122;5.250;2022-10-13T14:58:14;101488.0;;;16.87;82.07
62458;BME280;48509;52.122;5.250;2022-10-13T14:59:14;101488.0;;;16.87;82.07
62458;BME280;48509;52.122;5.250;2022-10-13T15:05:14;101485.0;;;16.93;81.73
62458;BME280;48509;52.122;5.250;2022-10-13T15:10:14;101484.0;;;16.7;82.02
62458;BME280;48509;52.122;5.250;2022-10-13T15:15:13;101480.0;;;16.73;81.98
62458;BME280;48509;52.122;5.250;2022-10-13T15:18:14;101472.0;;;16.71;82.59
62458;BME280;48509;52.122;5.250;2022-10-13T15:27:13;101466.0;;;16.75;83.14
62458;BME280;48509;52.122;5.250;2022-10-13T15:29:13;101466.0;;;16.75;83.14
62458;BME280;48509;52.122;5.250;2022-10-13T15:38:13;101464.0;;;16.79;82.91
62458;BME280;48509;52.122;5.250;2022-10-13T15:39:13;101464.0;;;16.79;82.91
62458;BME280;48509;52.122;5.250;2022-10-13T15:40:14;101469.0;;;16.93;82.24
62458;BME280;48509;52.122;5.250;2022-10-13T15:43:15;101468.0;;;16.81;82.91
62458;BME280;48509;52.122;5.250;2022-10-13T15:46:20;101462.0;;;16.87;82.41
62458;BME280;48509;52.122;5.250;2022-10-13T15:48:15;101458.0;;;16.68;82.42
62458;BME280;48509;52.122;5.250;2022-10-13T15:50:14;101464.0;;;16.7;83.32
62458;BME280;48509;52.122;5.250;2022-10-13T15:52:14;101464.0;;;16.7;83.32
62458;BME280;48509;52.122;5.250;2022-10-13T15:54:15;101466.0;;;16.65;83.14
62458;BME280;48509;52.122;5.250;2022-10-13T16:04:13;101463.0;;;16.59;83.55
62458;BME280;48509;52.122;5.250;2022-10-13T16:17:13;101449.0;;;16.63;83.62
62458;BME280;48509;52.122;5.250;2022-10-13T16:18:13;101449.0;;;16.63;83.62
62458;BME280;48509;52.122;5.250;2022-10-13T16:21:15;101449.0;;;16.52;84.44
62458;BME280;48509;52.122;5.250;2022-10-13T16:24:13;101445.0;;;16.5;84.65
62458;BME280;48509;52.122;5.250;2022-10-13T16:26:14;101446.0;;;16.5;84.75
62458;BME280;48509;52.122;5.250;2022-10-13T16:33:14;101439.0;;;16.5;84.97
62458;BME280;48509;52.122;5.250;2022-10-13T16:42:13;101461.0;;;16.36;85.58
62458;BME280;48509;52.122;5.250;2022-10-13T16:49:13;101463.0;;;16.5;84.48
62458;BME280;48509;52.122;5.250;2022-10-13T16:55:14;101463.0;;;16.52;84.66
62458;BME280;48509;52.122;5.250;2022-10-13T17:01:14;101467.0;;;16.29;85.58
62458;BME280;48509;52.122;5.250;2022-10-13T17:07:14;101471.0;;;16.21;86.26
62458;BME280;48509;52.122;5.250;2022-10-13T17:14:14;101482.0;;;16.04;88.13
62458;BME280;48509;52.122;5.250;2022-10-13T17:16:14;101480.0;;;16.07;88.16
62458;BME280;48509;52.122;5.250;2022-10-13T17:17:14;101480.0;;;16.07;88.16
62458;BME280;48509;52.122;5.250;2022-10-13T17:18:14;101484.0;;;16.15;87.51
62458;BME280;48509;52.122;5.250;2022-10-13T17:19:14;101484.0;;;16.15;87.51
62458;BME280;48509;52.122;5.250;2022-10-13T17:21:16;101486.0;;;16.11;87.67
62458;BME280;48509;52.122;5.250;2022-10-13T17:22:14;101491.0;;;15.98;88.28
62458;BME280;48509;52.122;5.250;2022-10-13T17:41:15;101521.0;;;15.79;88.93
62458;BME280;48509;52.122;5.250;2022-10-13T17:44:19;101517.0;;;15.7;89.35
62458;BME280;48509;52.122;5.250;2022-10-13T17:47:14;101521.0;;;15.74;89.38
62458;BME280;48509;52.122;5.250;2022-10-13T17:48:13;101521.0;;;15.74;89.38
62458;BME280;48509;52.122;5.250;2022-10-13T17:54:14;101531.0;;;15.45;89.63
62458;BME280;48509;52.122;5.250;2022-10-13T17:56:15;101532.0;;;15.48;89.63
62458;BME280;48509;52.122;5.250;2022-10-13T17:58:14;101537.0;;;15.42;89.86
62458;BME280;48509;52.122;5.250;2022-10-13T17:59:15;101537.0;;;15.42;89.86
62458;BME280;48509;52.122;5.250;2022-10-13T18:02:13;101540.0;;;15.23;90.94
62458;BME280;48509;52.122;5.250;2022-10-13T18:03:13;101540.0;;;15.23;90.94
62458;BME280;48509;52.122;5.250;2022-10-13T18:05:14;101540.0;;;15.29;91.08
62458;BME280;48509;52.122;5.250;2022-10-13T18:17:13;101553.0;;;15.01;91.13
62458;BME280;48509;52.122;5.250;2022-10-13T18:22:13;101545.0;;;14.92;91.17
62458;BME280;48509;52.122;5.250;2022-10-13T18:26:16;101553.0;;;14.79;92.06
62458;BME280;48509;52.122;5.250;2022-10-13T18:31:16;101565.0;;;14.67;92.32
62458;BME280;48509;52.122;5.250;2022-10-13T18:38:17;101580.0;;;14.81;91.44
62458;BME280;48509;52.122;5.250;2022-10-13T18:52:13;101605.0;;;14.73;90.41
62458;BME280;48509;52.122;5.250;2022-10-13T18:55:14;101600.0;;;14.9;89.86
62458;BME280;48509;52.122;5.250;2022-10-13T18:59:14;101601.0;;;14.57;90.97
62458;BME280;48509;52.122;5.250;2022-10-13T19:00:15;101601.0;;;14.57;90.97
62458;BME280;48509;52.122;5.250;2022-10-13T19:01:16;101605.0;;;14.58;91.11
62458;BME280;48509;52.122;5.250;2022-10-13T19:02:14;101605.0;;;14.58;91.11
62458;BME280;48509;52.122;5.250;2022-10-13T19:04:15;101605.0;;;14.58;91.11
62458;BME280;48509;52.122;5.250;2022-10-13T19:07:14;101600.0;;;14.47;91.72
62458;BME280;48509;52.122;5.250;2022-10-13T19:10:14;101599.0;;;14.53;91.44
62458;BME280;48509;52.122;5.250;2022-10-13T19:11:16;101600.0;;;14.45;91.39
62458;BME280;48509;52.122;5.250;2022-10-13T19:22:14;101594.0;;;14.14;90.76
62458;BME280;48509;52.122;5.250;2022-10-13T19:24:13;101591.0;;;14.08;90.76
62458;BME280;48509;52.122;5.250;2022-10-13T19:26:15;101589.0;;;13.94;91.48
62458;BME280;48509;52.122;5.250;2022-10-13T19:27:14;101589.0;;;13.94;91.48
62458;BME280;48509;52.122;5.250;2022-10-13T19:32:14;101586.0;;;13.64;91.97
62458;BME280;48509;52.122;5.250;2022-10-13T19:34:14;101586.0;;;13.57;92.19
62458;BME280;48509;52.122;5.250;2022-10-13T19:37:15;101587.0;;;13.44;92.66
62458;BME280;48509;52.122;5.250;2022-10-13T19:46:14;101589.0;;;13.28;92.35
62458;BME280;48509;52.122;5.250;2022-10-13T19:51:14;101595.0;;;13.16;91.44
62458;BME280;48509;52.122;5.250;2022-10-13T19:52:14;101595.0;;;13.16;91.44
62458;BME280;48509;52.122;5.250;2022-10-13T19:54:14;101596.0;;;13.04;92.08
62458;BME280;48509;52.122;5.250;2022-10-13T20:04:16;101602.0;;;12.78;92.36
62458;BME280;48509;52.122;5.250;2022-10-13T20:05:13;101601.0;;;12.66;92.83
62458;BME280;48509;52.122;5.250;2022-10-13T20:07:13;101602.0;;;12.68;92.79
62458;BME280;48509;52.122;5.250;2022-10-13T20:09:13;101602.0;;;12.68;92.79
62458;BME280;48509;52.122;5.250;2022-10-13T20:11:16;101606.0;;;12.66;92.73
62458;BME280;48509;52.122;5.250;2022-10-13T20:14:14;101605.0;;;12.61;91.8
62458;BME280;48509;52.122;5.250;2022-10-13T20:15:13;101605.0;;;12.61;91.8
62458;BME280;48509;52.122;5.250;2022-10-13T20:16:17;101613.0;;;12.62;91.7
62458;BME280;48509;52.122;5.250;2022-10-13T20:17:14;101613.0;;;12.62;91.7
62458;BME280;48509;52.122;5.250;2022-10-13T20:18:14;101608.0;;;12.55;91.4
62458;BME280;48509;52.122;5.250;2022-10-13T20:22:14;101612.0;;;12.55;91.57
62458;BME280;48509;52.122;5.250;2022-10-13T20:26:14;101620.0;;;12.4;92.04
62458;BME280;48509;52.122;5.250;2022-10-13T20:28:14;101620.0;;;12.31;92.29
62458;BME280;48509;52.122;5.250;2022-10-13T20:38:17;101620.0;;;12.11;92.52
62458;BME280;48509;52.122;5.250;2022-10-13T20:42:14;101621.0;;;12.03;92.33
62458;BME280;48509;52.122;5.250;2022-10-13T20:46:14;101625.0;;;11.93;92.41
62458;BME280;48509;52.122;5.250;2022-10-13T20:47:13;101624.0;;;11.83;93.57
62458;BME280;48509;52.122;5.250;2022-10-13T20:50:14;101623.0;;;11.84;93.15
62458;BME280;48509;52.122;5.250;2022-10-13T20:53:13;101625.0;;;11.9;92.63
62458;BME280;48509;52.122;5.250;2022-10-13T20:54:14;101630.0;;;11.88;91.56
62458;BME280;48509;52.122;5.250;2022-10-13T20:55:13;101630.0;;;11.88;91.56
62458;BME280;48509;52.122;5.250;2022-10-13T20:56:17;101631.0;;;11.85;92.46
62458;BME280;48509;52.122;5.250;2022-10-13T21:03:13;101630.0;;;11.78;91.41
62458;BME280;48509;52.122;5.250;2022-10-13T21:08:14;101643.0;;;11.71;92.46
62458;BME280;48509;52.122;5.250;2022-10-13T21:09:14;101643.0;;;11.71;92.46
62458;BME280;48509;52.122;5.250;2022-10-13T21:11:15;101639.0;;;11.55;93.19
62458;BME280;48509;52.122;5.250;2022-10-13T21:16:15;101641.0;;;11.49;93.45
62458;BME280;48509;52.122;5.250;2022-10-13T21:19:14;101645.0;;;11.5;93.29
62458;BME280;48509;52.122;5.250;2022-10-13T21:26:14;101638.0;;;11.36;92.96
62458;BME280;48509;52.122;5.250;2022-10-13T21:28:14;101635.0;;;11.33;92.73
