sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-10-13T00:01:24;39.38;35.01;45.13;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:03:57;40.57;36.36;46.31;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:06:27;40.13;35.77;59.81;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:08:57;44.50;37.09;61.23;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:11:29;41.29;36.19;47.30;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:14:04;40.56;35.81;45.58;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:16:36;39.04;35.05;42.96;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:19:06;39.94;35.59;45.52;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:21:41;38.93;35.09;43.55;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:24:11;40.76;36.12;44.97;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:26:39;40.52;36.72;48.22;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:29:16;40.03;36.10;51.98;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:31:44;39.71;36.13;44.84;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:34:12;40.34;36.51;45.45;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:36:40;40.45;36.84;43.51;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:39:07;41.09;37.67;44.47;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:41:35;39.89;36.36;45.84;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:47:48;40.53;36.74;47.84;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:50:35;40.46;36.76;44.19;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:53:06;40.42;36.20;44.09;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:55:38;41.32;36.78;47.66;;
38366;Laerm;943;51.568;6.998;2022-10-13T00:58:15;42.34;38.53;47.39;;
38366;Laerm;943;51.568;6.998;2022-10-13T01:00:51;40.71;36.93;45.54;;
38366;Laerm;943;51.568;6.998;2022-10-13T01:03:20;39.68;35.76;43.57;;
38366;Laerm;943;51.568;6.998;2022-10-13T01:05:54;39.58;35.73;43.19;;
38366;Laerm;943;51.568;6.998;2022-10-13T01:08:27;40.45;36.73;44.46;;
38366;Laerm;943;51.568;6.998;2022-10-13T01:15:15;41.40;37.13;47.37;;
38366;Laerm;943;51.568;6.998;2022-10-13T01:27:37;40.15;37.03;44.92;;
38366;Laerm;943;51.568;6.998;2022-10-13T01:30:21;40.60;36.44;47.18;;
38366;Laerm;943;51.568;6.998;2022-10-13T01:40:29;42.32;38.01;49.42;;
38366;Laerm;943;51.568;6.998;2022-10-13T01:43:24;41.00;37.32;44.33;;
38366;Laerm;943;51.568;6.998;2022-10-13T01:46:20;41.00;37.36;45.46;;
38366;Laerm;943;51.568;6.998;2022-10-13T01:48:57;41.72;37.73;45.08;;
38366;Laerm;943;51.568;6.998;2022-10-13T01:51:29;40.62;37.27;45.92;;
38366;Laerm;943;51.568;6.998;2022-10-13T01:53:58;41.33;37.89;47.00;;
38366;Laerm;943;51.568;6.998;2022-10-13T01:56:25;41.79;37.90;47.74;;
38366;Laerm;943;51.568;6.998;2022-10-13T01:58:58;41.01;37.14;44.86;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:05:16;41.99;37.61;50.91;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:11:16;41.54;37.85;46.79;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:14:15;42.51;39.40;47.11;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:16:48;43.31;39.08;61.63;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:19:19;43.38;39.66;51.05;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:21:47;42.84;39.23;48.16;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:24:15;42.05;38.50;48.61;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:26:44;43.13;39.37;47.71;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:29:16;43.86;40.38;47.83;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:31:46;42.61;39.35;46.13;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:34:15;43.29;39.53;48.69;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:36:46;43.74;39.62;48.21;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:39:15;43.24;38.50;47.72;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:41:44;43.52;39.95;48.28;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:44:11;43.54;40.26;46.43;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:46:42;44.83;40.51;49.69;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:49:10;44.93;40.52;54.39;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:51:38;44.98;41.82;48.01;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:54:07;44.24;40.84;48.66;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:56:35;44.14;41.06;51.58;;
38366;Laerm;943;51.568;6.998;2022-10-13T02:59:03;44.29;40.92;48.54;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:01:31;45.13;41.97;51.69;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:03:59;45.93;42.26;54.56;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:06:27;43.99;40.99;49.78;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:08:54;44.98;41.49;49.51;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:11:22;44.38;40.86;49.47;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:13:50;44.73;41.61;50.23;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:16:18;45.17;42.06;51.22;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:18:46;45.57;42.51;51.48;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:21:14;45.72;43.03;49.48;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:23:42;45.75;42.71;49.18;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:26:10;45.27;42.73;49.04;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:28:38;46.01;42.61;49.09;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:31:11;45.90;42.36;50.77;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:33:39;45.74;42.48;49.02;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:36:10;46.72;43.64;54.22;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:38:42;46.09;42.62;60.84;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:41:17;46.47;43.35;50.46;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:43:49;46.61;43.74;49.98;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:46:17;46.10;43.26;49.80;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:48:47;46.50;43.19;50.01;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:51:20;46.68;43.22;50.85;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:53:51;46.35;43.38;53.74;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:56:26;46.73;43.53;52.91;;
38366;Laerm;943;51.568;6.998;2022-10-13T03:59:00;46.32;42.81;51.11;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:01:31;46.46;43.42;50.74;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:04:00;47.40;44.06;58.69;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:06:31;47.04;43.68;55.54;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:08:59;47.16;42.60;60.83;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:11:27;48.10;44.05;68.37;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:13:57;48.20;43.46;64.04;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:16:30;56.04;43.95;76.30;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:19:04;52.45;43.18;77.71;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:21:34;49.43;43.68;65.57;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:24:04;48.79;43.70;64.64;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:26:35;47.17;43.62;60.58;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:29:09;56.30;43.03;78.65;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:31:39;50.38;43.16;73.50;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:34:10;47.99;44.15;62.73;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:36:38;47.71;43.40;59.45;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:39:06;49.88;43.33;69.69;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:41:34;47.58;43.63;59.49;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:44:02;55.07;43.86;74.92;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:46:30;46.94;43.49;63.52;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:48:57;48.52;43.94;64.85;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:51:31;46.79;43.91;54.51;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:54:01;54.86;42.88;78.39;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:56:29;47.70;42.43;63.12;;
38366;Laerm;943;51.568;6.998;2022-10-13T04:59:02;46.94;42.85;62.14;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:01:33;47.47;42.92;71.05;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:04:06;46.24;43.00;59.89;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:06:41;48.58;43.19;66.31;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:09:29;49.47;43.21;63.94;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:11:57;47.02;43.90;54.93;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:14:25;46.80;43.67;55.16;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:16:53;46.44;43.21;53.43;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:19:20;56.56;43.40;78.80;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:21:48;47.90;44.15;63.05;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:24:16;47.35;43.75;55.50;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:26:48;48.04;44.26;65.93;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:29:16;48.64;43.28;60.62;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:31:44;46.64;42.70;49.56;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:34:12;46.46;43.55;53.88;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:36:40;46.80;43.50;55.63;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:39:09;46.66;42.34;59.56;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:41:36;49.95;43.36;67.68;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:44:13;49.20;43.61;64.84;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:46:53;46.51;43.60;54.40;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:49:20;47.86;43.72;71.44;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:52:00;55.18;44.32;74.17;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:54:54;47.82;43.92;62.39;;
38366;Laerm;943;51.568;6.998;2022-10-13T05:57:41;47.43;43.72;60.20;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:00:18;46.37;43.62;52.39;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:03:08;47.16;43.49;57.58;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:05:45;47.40;43.40;67.12;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:08:16;48.02;44.00;67.77;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:10:45;49.33;43.95;71.39;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:13:13;53.03;43.58;68.93;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:15:41;49.07;43.84;72.42;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:18:10;50.02;43.58;60.66;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:20:38;46.96;43.33;60.17;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:23:06;48.87;43.05;63.55;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:25:34;49.74;43.51;70.04;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:28:03;48.28;43.40;64.68;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:30:31;48.80;42.82;68.35;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:32:59;48.51;42.60;73.42;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:35:26;48.65;43.40;65.76;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:37:56;49.52;42.85;71.42;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:40:24;47.70;43.83;61.72;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:42:52;47.46;43.78;58.30;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:45:23;49.68;44.32;72.89;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:47:54;46.65;43.14;50.05;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:50:22;47.04;43.25;51.20;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:52:50;46.76;43.27;54.37;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:55:18;47.69;42.76;61.16;;
38366;Laerm;943;51.568;6.998;2022-10-13T06:57:46;51.37;43.87;71.41;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:00:14;48.08;42.71;65.09;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:02:43;48.36;43.43;65.80;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:05:12;47.57;43.39;66.73;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:07:41;47.50;43.20;64.85;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:10:09;47.90;43.23;64.36;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:12:37;51.30;43.39;77.40;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:15:05;48.03;42.73;63.06;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:17:33;49.55;43.06;66.01;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:20:03;47.61;42.87;61.58;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:22:34;49.68;43.06;77.75;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:25:02;46.50;43.70;50.11;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:27:30;53.61;43.38;75.33;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:29:57;48.02;44.11;62.71;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:32:25;46.80;43.43;60.92;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:34:53;48.16;43.68;65.75;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:37:21;48.05;43.44;68.54;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:39:49;46.77;43.85;57.87;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:42:18;49.83;43.95;67.36;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:44:46;52.82;44.28;75.84;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:47:13;50.35;43.30;62.79;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:49:45;51.60;43.90;67.36;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:52:12;48.83;44.06;70.85;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:54:40;49.88;43.86;71.65;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:57:08;47.65;43.88;58.95;;
38366;Laerm;943;51.568;6.998;2022-10-13T07:59:36;53.90;42.93;74.05;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:02:03;57.35;43.37;79.43;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:04:34;51.03;42.84;73.50;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:07:04;48.60;42.97;73.64;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:09:33;46.62;42.67;54.28;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:12:02;47.43;42.24;66.08;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:14:30;48.77;41.88;71.05;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:16:58;46.68;42.15;64.56;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:19:28;49.15;43.50;61.49;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:21:56;46.57;42.70;60.16;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:24:27;51.69;43.24;75.89;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:26:55;46.63;43.55;54.46;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:29:23;45.66;42.16;53.59;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:31:53;51.07;41.47;64.96;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:34:23;48.09;41.77;63.53;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:36:53;46.26;42.56;61.26;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:39:24;47.53;42.46;68.59;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:41:55;49.34;42.86;70.03;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:44:48;47.57;42.66;63.03;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:48:14;45.94;42.59;59.12;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:50:51;45.80;42.45;55.97;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:53:43;45.15;42.16;64.03;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:56:28;45.46;42.25;59.92;;
38366;Laerm;943;51.568;6.998;2022-10-13T08:58:57;45.48;42.07;55.23;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:01:35;47.77;40.49;59.68;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:04:39;50.60;42.77;75.14;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:07:26;47.65;41.86;69.66;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:09:56;45.91;41.97;64.16;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:12:26;51.69;42.47;80.55;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:15:09;53.71;43.22;80.51;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:17:40;46.20;42.10;58.43;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:20:24;45.60;41.94;55.59;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:23:20;47.35;42.74;59.90;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:25:51;46.36;42.53;60.09;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:28:29;53.64;43.05;75.56;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:31:27;46.64;40.74;65.00;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:34:26;50.47;41.54;69.83;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:37:36;47.05;41.42;62.03;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:40:20;45.78;42.97;52.47;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:42:53;45.17;42.27;50.39;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:45:25;46.97;42.05;67.14;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:48:03;47.79;42.20;71.84;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:50:34;46.38;41.65;57.65;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:53:36;45.12;41.70;55.18;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:56:40;45.14;41.25;64.87;;
38366;Laerm;943;51.568;6.998;2022-10-13T09:59:36;49.50;41.35;80.81;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:02:34;53.13;40.63;74.41;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:05:46;46.41;40.88;63.99;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:08:52;46.76;41.76;61.88;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:11:44;48.58;41.20;74.54;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:14:36;46.38;41.45;62.88;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:17:35;46.19;41.64;65.36;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:20:38;46.13;41.66;63.93;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:23:41;50.72;41.79;71.89;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:26:57;45.49;41.00;57.42;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:29:52;47.09;40.35;65.27;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:33:06;45.11;41.66;54.66;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:35:59;44.65;41.55;53.84;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:39:31;45.88;41.92;66.71;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:42:37;45.20;40.92;55.47;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:45:41;45.48;41.39;62.03;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:48:39;44.60;39.94;68.60;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:51:23;45.42;40.46;65.66;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:54:42;45.31;40.46;62.54;;
38366;Laerm;943;51.568;6.998;2022-10-13T10:58:17;46.98;40.85;71.03;;
38366;Laerm;943;51.568;6.998;2022-10-13T11:12:25;45.98;40.96;59.35;;
38366;Laerm;943;51.568;6.998;2022-10-13T11:17:53;45.02;40.33;66.26;;
38366;Laerm;943;51.568;6.998;2022-10-13T11:25:45;47.21;40.19;62.17;;
38366;Laerm;943;51.568;6.998;2022-10-13T11:32:00;47.02;41.01;61.16;;
38366;Laerm;943;51.568;6.998;2022-10-13T11:34:31;45.68;41.03;57.43;;
38366;Laerm;943;51.568;6.998;2022-10-13T11:37:16;46.03;41.02;63.55;;
38366;Laerm;943;51.568;6.998;2022-10-13T11:47:10;47.66;39.77;71.75;;
38366;Laerm;943;51.568;6.998;2022-10-13T11:55:57;49.22;43.08;69.50;;
38366;Laerm;943;51.568;6.998;2022-10-13T11:58:41;46.70;41.91;59.74;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:01:16;48.39;42.08;64.72;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:03:48;46.14;41.50;56.31;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:06:34;44.96;41.45;55.63;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:09:22;45.97;40.21;68.25;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:12:16;48.67;41.64;66.25;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:14:55;48.08;42.03;66.31;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:17:35;49.10;42.81;67.73;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:20:30;47.13;41.55;62.29;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:23:02;46.76;42.33;58.05;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:25:33;47.16;42.19;74.37;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:28:04;46.75;42.41;60.49;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:30:35;46.48;42.33;58.94;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:36:23;47.01;43.10;64.49;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:39:04;47.02;42.51;72.43;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:41:45;46.60;42.86;61.01;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:44:29;47.26;43.06;70.11;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:47:02;47.26;43.43;64.06;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:49:36;48.43;43.22;64.81;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:52:14;46.33;42.60;63.55;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:54:55;47.25;42.65;66.93;;
38366;Laerm;943;51.568;6.998;2022-10-13T12:57:37;47.07;42.04;65.36;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:00:29;47.28;41.53;73.46;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:03:05;45.80;41.55;68.94;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:05:41;49.70;41.60;66.63;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:08:29;48.13;40.79;58.89;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:11:19;46.13;41.28;62.58;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:14:42;64.97;41.00;101.14;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:20:32;45.64;39.93;72.51;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:23:01;52.08;40.71;83.55;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:25:28;47.08;40.34;71.89;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:27:57;47.98;39.04;69.36;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:30:26;46.91;39.76;61.82;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:32:53;47.01;40.72;65.30;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:35:21;52.96;41.10;71.17;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:37:51;48.15;39.90;62.77;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:40:26;52.66;41.54;67.14;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:42:54;44.57;40.01;59.01;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:45:25;46.62;39.70;62.39;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:47:53;49.49;40.97;72.79;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:50:34;45.96;39.85;62.87;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:53:04;44.95;40.18;59.70;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:55:32;47.04;39.51;66.15;;
38366;Laerm;943;51.568;6.998;2022-10-13T13:58:00;45.02;40.31;61.90;;
38366;Laerm;943;51.568;6.998;2022-10-13T14:00:29;43.47;40.15;50.07;;
38366;Laerm;943;51.568;6.998;2022-10-13T14:02:57;46.61;39.52;63.00;;
38366;Laerm;943;51.568;6.998;2022-10-13T14:05:25;50.45;41.11;65.02;;
38366;Laerm;943;51.568;6.998;2022-10-13T14:07:56;47.74;40.94;60.75;;
38366;Laerm;943;51.568;6.998;2022-10-13T14:10:25;45.21;39.92;61.71;;
38366;Laerm;943;51.568;6.998;2022-10-13T14:12:53;44.86;41.00;58.43;;
38366;Laerm;943;51.568;6.998;2022-10-13T14:15:21;45.78;40.21;58.44;;
38366;Laerm;943;51.568;6.998;2022-10-13T14:17:55;47.43;40.37;59.35;;
38366;Laerm;943;51.568;6.998;2022-10-13T14:20:23;44.95;40.79;56.88;;
38366;Laerm;943;51.568;6.998;2022-10-13T14:22:51;46.98;41.24;64.82;;
38366;Laerm;943;51.568;6.998;2022-10-13T14:25:19;47.89;41.77;64.12;;
38366;Laerm;943;51.568;6.998;2022-10-13T14:27:47;49.21;42.15;66.45;;
38366;Laerm;943;51.568;6.998;2022-10-13T14:30:16;48.79;42.39;69.30;;
38366;Laerm;943;51.568;6.998;2022-10-13T14:32:45;46.68;41.97;59.56;;
38366;Laerm;943;51.568;6.998;2022-10-13T14:35:13;47.57;40.91;65.96;;
