sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65836;SHT30;52595;51.608;7.216;2022-10-13T00:01:36;8.75;98.82
65836;SHT30;52595;51.608;7.216;2022-10-13T00:04:01;8.76;98.88
65836;SHT30;52595;51.608;7.216;2022-10-13T00:06:26;8.76;98.97
65836;SHT30;52595;51.608;7.216;2022-10-13T00:08:52;8.81;98.95
65836;SHT30;52595;51.608;7.216;2022-10-13T00:11:21;8.85;98.78
65836;SHT30;52595;51.608;7.216;2022-10-13T00:13:48;8.86;98.62
65836;SHT30;52595;51.608;7.216;2022-10-13T00:16:16;8.82;98.50
65836;SHT30;52595;51.608;7.216;2022-10-13T00:18:42;8.81;98.58
65836;SHT30;52595;51.608;7.216;2022-10-13T00:21:10;8.82;98.75
65836;SHT30;52595;51.608;7.216;2022-10-13T00:23:35;8.85;99.00
65836;SHT30;52595;51.608;7.216;2022-10-13T00:26:03;8.81;98.64
65836;SHT30;52595;51.608;7.216;2022-10-13T00:28:29;8.76;98.47
65836;SHT30;52595;51.608;7.216;2022-10-13T00:30:55;8.69;98.42
65836;SHT30;52595;51.608;7.216;2022-10-13T00:33:21;8.72;98.80
65836;SHT30;52595;51.608;7.216;2022-10-13T00:35:47;8.72;98.88
65836;SHT30;52595;51.608;7.216;2022-10-13T00:38:15;8.65;98.65
65836;SHT30;52595;51.608;7.216;2022-10-13T00:40:51;8.58;98.82
65836;SHT30;52595;51.608;7.216;2022-10-13T00:43:18;8.57;98.89
65836;SHT30;52595;51.608;7.216;2022-10-13T00:45:44;8.62;99.12
65836;SHT30;52595;51.608;7.216;2022-10-13T00:48:10;8.55;98.71
65836;SHT30;52595;51.608;7.216;2022-10-13T00:50:40;8.54;98.91
65836;SHT30;52595;51.608;7.216;2022-10-13T00:53:07;8.52;98.95
65836;SHT30;52595;51.608;7.216;2022-10-13T00:55:35;8.54;98.93
65836;SHT30;52595;51.608;7.216;2022-10-13T00:58:02;8.48;98.78
65836;SHT30;52595;51.608;7.216;2022-10-13T01:00:29;8.51;99.00
65836;SHT30;52595;51.608;7.216;2022-10-13T01:02:55;8.52;98.89
65836;SHT30;52595;51.608;7.216;2022-10-13T01:05:22;8.54;99.10
65836;SHT30;52595;51.608;7.216;2022-10-13T01:07:48;8.64;99.32
65836;SHT30;52595;51.608;7.216;2022-10-13T01:10:18;8.69;99.06
65836;SHT30;52595;51.608;7.216;2022-10-13T01:13:02;8.71;99.06
65836;SHT30;52595;51.608;7.216;2022-10-13T01:15:35;8.78;99.11
65836;SHT30;52595;51.608;7.216;2022-10-13T01:31:29;8.89;98.84
65836;SHT30;52595;51.608;7.216;2022-10-13T01:41:49;8.88;98.78
65836;SHT30;52595;51.608;7.216;2022-10-13T01:44:26;8.85;98.76
65836;SHT30;52595;51.608;7.216;2022-10-13T01:46:54;8.83;98.77
65836;SHT30;52595;51.608;7.216;2022-10-13T01:49:23;8.85;99.04
65836;SHT30;52595;51.608;7.216;2022-10-13T01:51:51;8.88;99.13
65836;SHT30;52595;51.608;7.216;2022-10-13T01:54:17;8.92;99.33
65836;SHT30;52595;51.608;7.216;2022-10-13T01:56:51;9.01;99.15
65836;SHT30;52595;51.608;7.216;2022-10-13T01:59:17;8.99;98.98
65836;SHT30;52595;51.608;7.216;2022-10-13T02:07:22;9.13;99.11
65836;SHT30;52595;51.608;7.216;2022-10-13T02:10:42;9.24;99.09
65836;SHT30;52595;51.608;7.216;2022-10-13T02:15:37;9.36;98.75
65836;SHT30;52595;51.608;7.216;2022-10-13T02:18:03;9.48;98.55
65836;SHT30;52595;51.608;7.216;2022-10-13T02:20:29;9.58;98.00
65836;SHT30;52595;51.608;7.216;2022-10-13T02:23:06;9.63;97.61
65836;SHT30;52595;51.608;7.216;2022-10-13T02:25:33;9.67;97.49
65836;SHT30;52595;51.608;7.216;2022-10-13T02:28:00;9.76;97.27
65836;SHT30;52595;51.608;7.216;2022-10-13T02:30:28;9.88;96.69
65836;SHT30;52595;51.608;7.216;2022-10-13T02:32:54;9.95;96.17
65836;SHT30;52595;51.608;7.216;2022-10-13T02:35:20;9.94;95.94
65836;SHT30;52595;51.608;7.216;2022-10-13T02:37:45;9.94;95.92
65836;SHT30;52595;51.608;7.216;2022-10-13T02:40:11;10.01;95.97
65836;SHT30;52595;51.608;7.216;2022-10-13T02:42:37;10.08;95.53
65836;SHT30;52595;51.608;7.216;2022-10-13T02:45:03;10.12;95.37
65836;SHT30;52595;51.608;7.216;2022-10-13T02:47:28;10.14;95.33
65836;SHT30;52595;51.608;7.216;2022-10-13T02:49:54;10.18;95.14
65836;SHT30;52595;51.608;7.216;2022-10-13T02:52:20;10.18;95.00
65836;SHT30;52595;51.608;7.216;2022-10-13T02:54:45;10.19;95.16
65836;SHT30;52595;51.608;7.216;2022-10-13T02:57:10;10.25;95.12
65836;SHT30;52595;51.608;7.216;2022-10-13T02:59:36;10.38;94.60
65836;SHT30;52595;51.608;7.216;2022-10-13T03:02:01;10.41;94.50
65836;SHT30;52595;51.608;7.216;2022-10-13T03:04:27;10.39;94.66
65836;SHT30;52595;51.608;7.216;2022-10-13T03:06:52;10.42;94.34
65836;SHT30;52595;51.608;7.216;2022-10-13T03:09:18;10.53;94.07
65836;SHT30;52595;51.608;7.216;2022-10-13T03:11:43;10.52;93.82
65836;SHT30;52595;51.608;7.216;2022-10-13T03:14:08;10.53;93.92
65836;SHT30;52595;51.608;7.216;2022-10-13T03:16:34;10.53;93.84
65836;SHT30;52595;51.608;7.216;2022-10-13T03:18:59;10.55;94.09
65836;SHT30;52595;51.608;7.216;2022-10-13T03:21:25;10.65;93.66
65836;SHT30;52595;51.608;7.216;2022-10-13T03:23:50;10.68;93.59
65836;SHT30;52595;51.608;7.216;2022-10-13T03:26:16;10.73;93.38
65836;SHT30;52595;51.608;7.216;2022-10-13T03:28:41;10.79;93.26
65836;SHT30;52595;51.608;7.216;2022-10-13T03:31:09;10.79;93.24
65836;SHT30;52595;51.608;7.216;2022-10-13T03:33:35;10.82;93.03
65836;SHT30;52595;51.608;7.216;2022-10-13T03:36:03;10.84;93.08
65836;SHT30;52595;51.608;7.216;2022-10-13T03:38:30;10.83;92.98
65836;SHT30;52595;51.608;7.216;2022-10-13T03:40:55;10.89;92.99
65836;SHT30;52595;51.608;7.216;2022-10-13T03:43:21;10.90;92.75
65836;SHT30;52595;51.608;7.216;2022-10-13T03:46:01;10.84;92.73
65836;SHT30;52595;51.608;7.216;2022-10-13T03:48:27;10.73;93.13
65836;SHT30;52595;51.608;7.216;2022-10-13T03:50:52;10.66;93.36
65836;SHT30;52595;51.608;7.216;2022-10-13T03:53:18;10.59;94.03
65836;SHT30;52595;51.608;7.216;2022-10-13T03:55:49;10.52;94.28
65836;SHT30;52595;51.608;7.216;2022-10-13T03:58:14;10.48;94.42
65836;SHT30;52595;51.608;7.216;2022-10-13T04:00:40;10.42;94.74
65836;SHT30;52595;51.608;7.216;2022-10-13T04:03:06;10.35;94.89
65836;SHT30;52595;51.608;7.216;2022-10-13T04:05:33;10.32;95.06
65836;SHT30;52595;51.608;7.216;2022-10-13T04:07:58;10.25;95.25
65836;SHT30;52595;51.608;7.216;2022-10-13T04:10:23;10.19;95.52
65836;SHT30;52595;51.608;7.216;2022-10-13T04:12:49;10.18;95.40
65836;SHT30;52595;51.608;7.216;2022-10-13T04:15:14;10.18;95.78
65836;SHT30;52595;51.608;7.216;2022-10-13T04:17:40;10.12;95.90
65836;SHT30;52595;51.608;7.216;2022-10-13T04:20:06;10.17;95.85
65836;SHT30;52595;51.608;7.216;2022-10-13T04:22:31;10.19;96.04
65836;SHT30;52595;51.608;7.216;2022-10-13T04:24:57;10.18;95.99
65836;SHT30;52595;51.608;7.216;2022-10-13T04:27:22;10.19;95.97
65836;SHT30;52595;51.608;7.216;2022-10-13T04:29:48;10.21;95.90
65836;SHT30;52595;51.608;7.216;2022-10-13T04:32:13;10.22;95.96
65836;SHT30;52595;51.608;7.216;2022-10-13T04:34:38;10.25;95.99
65836;SHT30;52595;51.608;7.216;2022-10-13T04:37:04;10.27;95.86
65836;SHT30;52595;51.608;7.216;2022-10-13T04:39:29;10.27;95.65
65836;SHT30;52595;51.608;7.216;2022-10-13T04:41:55;10.29;95.74
65836;SHT30;52595;51.608;7.216;2022-10-13T04:44:20;10.29;95.78
65836;SHT30;52595;51.608;7.216;2022-10-13T04:46:46;10.31;95.71
65836;SHT30;52595;51.608;7.216;2022-10-13T04:49:11;10.27;95.83
65836;SHT30;52595;51.608;7.216;2022-10-13T04:51:37;10.22;95.88
65836;SHT30;52595;51.608;7.216;2022-10-13T04:54:02;10.22;95.81
65836;SHT30;52595;51.608;7.216;2022-10-13T04:56:30;10.22;95.80
65836;SHT30;52595;51.608;7.216;2022-10-13T04:58:56;10.27;96.04
65836;SHT30;52595;51.608;7.216;2022-10-13T05:01:23;10.27;95.83
65836;SHT30;52595;51.608;7.216;2022-10-13T05:03:53;10.22;95.84
65836;SHT30;52595;51.608;7.216;2022-10-13T05:06:22;10.22;95.89
65836;SHT30;52595;51.608;7.216;2022-10-13T05:08:48;10.25;95.90
65836;SHT30;52595;51.608;7.216;2022-10-13T05:11:14;10.25;95.85
65836;SHT30;52595;51.608;7.216;2022-10-13T05:13:40;10.34;96.08
65836;SHT30;52595;51.608;7.216;2022-10-13T05:16:10;10.34;95.68
65836;SHT30;52595;51.608;7.216;2022-10-13T05:18:36;10.29;95.66
65836;SHT30;52595;51.608;7.216;2022-10-13T05:21:09;10.38;95.94
65836;SHT30;52595;51.608;7.216;2022-10-13T05:23:34;10.35;95.78
65836;SHT30;52595;51.608;7.216;2022-10-13T05:26:02;10.32;95.59
65836;SHT30;52595;51.608;7.216;2022-10-13T05:28:28;10.25;95.65
65836;SHT30;52595;51.608;7.216;2022-10-13T05:30:53;10.21;95.92
65836;SHT30;52595;51.608;7.216;2022-10-13T05:33:19;10.24;96.37
65836;SHT30;52595;51.608;7.216;2022-10-13T05:35:44;10.22;96.39
65836;SHT30;52595;51.608;7.216;2022-10-13T05:38:09;10.18;96.41
65836;SHT30;52595;51.608;7.216;2022-10-13T05:40:35;10.22;96.36
65836;SHT30;52595;51.608;7.216;2022-10-13T05:43:00;10.28;96.41
65836;SHT30;52595;51.608;7.216;2022-10-13T05:45:27;10.34;95.97
65836;SHT30;52595;51.608;7.216;2022-10-13T05:47:53;10.34;96.02
65836;SHT30;52595;51.608;7.216;2022-10-13T05:50:18;10.46;95.90
65836;SHT30;52595;51.608;7.216;2022-10-13T05:52:44;10.51;95.43
65836;SHT30;52595;51.608;7.216;2022-10-13T05:55:12;10.46;95.21
65836;SHT30;52595;51.608;7.216;2022-10-13T05:57:43;10.44;95.49
65836;SHT30;52595;51.608;7.216;2022-10-13T06:00:14;10.45;95.64
65836;SHT30;52595;51.608;7.216;2022-10-13T06:05:16;10.44;95.74
65836;SHT30;52595;51.608;7.216;2022-10-13T06:07:42;10.45;95.64
65836;SHT30;52595;51.608;7.216;2022-10-13T06:10:09;10.39;95.68
65836;SHT30;52595;51.608;7.216;2022-10-13T06:12:35;10.49;95.57
65836;SHT30;52595;51.608;7.216;2022-10-13T06:15:00;10.46;95.62
65836;SHT30;52595;51.608;7.216;2022-10-13T06:17:25;10.49;95.58
65836;SHT30;52595;51.608;7.216;2022-10-13T06:19:51;10.49;95.41
65836;SHT30;52595;51.608;7.216;2022-10-13T06:22:16;10.58;95.41
65836;SHT30;52595;51.608;7.216;2022-10-13T06:24:41;10.58;95.05
65836;SHT30;52595;51.608;7.216;2022-10-13T06:27:08;10.59;95.14
65836;SHT30;52595;51.608;7.216;2022-10-13T06:29:33;10.59;95.07
65836;SHT30;52595;51.608;7.216;2022-10-13T06:32:00;10.62;95.00
65836;SHT30;52595;51.608;7.216;2022-10-13T06:34:25;10.65;94.76
65836;SHT30;52595;51.608;7.216;2022-10-13T06:36:51;10.73;94.50
65836;SHT30;52595;51.608;7.216;2022-10-13T06:39:16;10.73;94.35
65836;SHT30;52595;51.608;7.216;2022-10-13T06:41:42;10.76;94.31
65836;SHT30;52595;51.608;7.216;2022-10-13T06:44:07;10.77;94.16
65836;SHT30;52595;51.608;7.216;2022-10-13T06:46:32;10.83;94.00
65836;SHT30;52595;51.608;7.216;2022-10-13T06:48:58;10.86;93.87
65836;SHT30;52595;51.608;7.216;2022-10-13T06:51:23;10.84;93.55
65836;SHT30;52595;51.608;7.216;2022-10-13T06:53:49;10.82;93.74
65836;SHT30;52595;51.608;7.216;2022-10-13T06:56:14;10.88;93.91
65836;SHT30;52595;51.608;7.216;2022-10-13T06:58:39;10.92;93.75
65836;SHT30;52595;51.608;7.216;2022-10-13T07:01:05;10.99;93.57
65836;SHT30;52595;51.608;7.216;2022-10-13T07:03:31;11.12;93.01
65836;SHT30;52595;51.608;7.216;2022-10-13T07:06:04;11.14;92.62
65836;SHT30;52595;51.608;7.216;2022-10-13T07:08:30;11.22;92.44
65836;SHT30;52595;51.608;7.216;2022-10-13T07:10:56;11.23;92.37
65836;SHT30;52595;51.608;7.216;2022-10-13T07:13:22;11.31;92.13
65836;SHT30;52595;51.608;7.216;2022-10-13T07:15:47;11.34;91.89
65836;SHT30;52595;51.608;7.216;2022-10-13T07:18:12;11.45;91.51
65836;SHT30;52595;51.608;7.216;2022-10-13T07:20:38;11.54;91.07
65836;SHT30;52595;51.608;7.216;2022-10-13T07:23:03;11.68;90.40
65836;SHT30;52595;51.608;7.216;2022-10-13T07:25:29;11.79;89.65
65836;SHT30;52595;51.608;7.216;2022-10-13T07:27:54;11.91;89.13
65836;SHT30;52595;51.608;7.216;2022-10-13T07:30:20;12.04;88.91
65836;SHT30;52595;51.608;7.216;2022-10-13T07:32:46;12.21;88.46
65836;SHT30;52595;51.608;7.216;2022-10-13T07:35:12;12.33;87.99
65836;SHT30;52595;51.608;7.216;2022-10-13T07:37:37;12.46;87.34
65836;SHT30;52595;51.608;7.216;2022-10-13T07:40:04;12.64;86.50
65836;SHT30;52595;51.608;7.216;2022-10-13T07:42:29;12.76;86.07
65836;SHT30;52595;51.608;7.216;2022-10-13T07:44:55;12.77;86.25
65836;SHT30;52595;51.608;7.216;2022-10-13T07:47:20;12.89;85.51
65836;SHT30;52595;51.608;7.216;2022-10-13T07:49:46;13.00;85.42
65836;SHT30;52595;51.608;7.216;2022-10-13T07:52:11;13.07;84.80
65836;SHT30;52595;51.608;7.216;2022-10-13T07:54:36;13.10;84.68
65836;SHT30;52595;51.608;7.216;2022-10-13T07:57:02;13.21;84.64
65836;SHT30;52595;51.608;7.216;2022-10-13T07:59:27;13.34;84.06
65836;SHT30;52595;51.608;7.216;2022-10-13T08:01:53;13.34;83.98
65836;SHT30;52595;51.608;7.216;2022-10-13T08:04:19;13.50;83.83
65836;SHT30;52595;51.608;7.216;2022-10-13T08:06:44;13.61;83.11
65836;SHT30;52595;51.608;7.216;2022-10-13T08:09:10;13.68;83.17
65836;SHT30;52595;51.608;7.216;2022-10-13T08:11:35;13.78;82.54
65836;SHT30;52595;51.608;7.216;2022-10-13T08:14:01;13.78;82.63
65836;SHT30;52595;51.608;7.216;2022-10-13T08:16:27;13.78;82.28
65836;SHT30;52595;51.608;7.216;2022-10-13T08:18:53;13.85;82.18
65836;SHT30;52595;51.608;7.216;2022-10-13T08:21:19;13.85;82.35
65836;SHT30;52595;51.608;7.216;2022-10-13T08:23:47;14.01;82.29
65836;SHT30;52595;51.608;7.216;2022-10-13T08:26:24;14.12;81.59
65836;SHT30;52595;51.608;7.216;2022-10-13T08:28:50;14.20;81.34
65836;SHT30;52595;51.608;7.216;2022-10-13T08:31:16;14.34;81.06
65836;SHT30;52595;51.608;7.216;2022-10-13T08:33:42;14.39;80.87
65836;SHT30;52595;51.608;7.216;2022-10-13T08:36:07;14.44;81.25
65836;SHT30;52595;51.608;7.216;2022-10-13T08:38:33;14.34;81.09
65836;SHT30;52595;51.608;7.216;2022-10-13T08:41:00;14.29;81.22
65836;SHT30;52595;51.608;7.216;2022-10-13T08:43:26;14.15;81.75
65836;SHT30;52595;51.608;7.216;2022-10-13T08:46:00;14.12;81.50
65836;SHT30;52595;51.608;7.216;2022-10-13T08:48:33;14.16;81.58
65836;SHT30;52595;51.608;7.216;2022-10-13T08:51:05;14.19;81.57
65836;SHT30;52595;51.608;7.216;2022-10-13T08:53:36;14.20;81.32
65836;SHT30;52595;51.608;7.216;2022-10-13T08:56:26;14.15;81.62
65836;SHT30;52595;51.608;7.216;2022-10-13T08:58:54;14.18;81.80
65836;SHT30;52595;51.608;7.216;2022-10-13T09:01:29;14.20;81.44
65836;SHT30;52595;51.608;7.216;2022-10-13T09:03:59;14.18;81.77
65836;SHT30;52595;51.608;7.216;2022-10-13T09:06:32;14.22;81.43
65836;SHT30;52595;51.608;7.216;2022-10-13T09:09:06;14.28;81.21
65836;SHT30;52595;51.608;7.216;2022-10-13T09:11:50;14.28;81.34
65836;SHT30;52595;51.608;7.216;2022-10-13T09:14:20;14.25;81.33
65836;SHT30;52595;51.608;7.216;2022-10-13T09:16:47;14.19;81.86
65836;SHT30;52595;51.608;7.216;2022-10-13T09:19:30;14.22;81.27
65836;SHT30;52595;51.608;7.216;2022-10-13T09:22:22;14.22;81.39
65836;SHT30;52595;51.608;7.216;2022-10-13T09:25:09;14.26;81.66
65836;SHT30;52595;51.608;7.216;2022-10-13T09:28:01;14.39;81.15
65836;SHT30;52595;51.608;7.216;2022-10-13T09:30:42;14.69;79.96
65836;SHT30;52595;51.608;7.216;2022-10-13T09:38:25;15.35;77.61
65836;SHT30;52595;51.608;7.216;2022-10-13T09:48:38;16.03;75.67
65836;SHT30;52595;51.608;7.216;2022-10-13T09:51:27;16.24;75.11
65836;SHT30;52595;51.608;7.216;2022-10-13T09:53:55;16.30;75.14
65836;SHT30;52595;51.608;7.216;2022-10-13T09:56:40;16.46;74.93
65836;SHT30;52595;51.608;7.216;2022-10-13T09:59:15;16.53;74.06
65836;SHT30;52595;51.608;7.216;2022-10-13T10:01:46;16.63;74.08
65836;SHT30;52595;51.608;7.216;2022-10-13T10:04:16;16.63;73.71
65836;SHT30;52595;51.608;7.216;2022-10-13T10:06:44;16.68;73.35
65836;SHT30;52595;51.608;7.216;2022-10-13T10:09:29;17.01;73.50
65836;SHT30;52595;51.608;7.216;2022-10-13T10:11:59;17.05;72.61
65836;SHT30;52595;51.608;7.216;2022-10-13T10:14:27;17.15;72.99
65836;SHT30;52595;51.608;7.216;2022-10-13T10:20:15;17.15;71.42
65836;SHT30;52595;51.608;7.216;2022-10-13T10:31:10;17.12;71.03
65836;SHT30;52595;51.608;7.216;2022-10-13T10:33:58;17.14;72.55
65836;SHT30;52595;51.608;7.216;2022-10-13T10:44:50;17.12;71.45
65836;SHT30;52595;51.608;7.216;2022-10-13T10:47:24;17.00;71.40
65836;SHT30;52595;51.608;7.216;2022-10-13T10:49:56;16.88;71.52
65836;SHT30;52595;51.608;7.216;2022-10-13T10:52:31;16.88;72.04
65836;SHT30;52595;51.608;7.216;2022-10-13T10:55:38;16.95;71.97
65836;SHT30;52595;51.608;7.216;2022-10-13T11:04:00;17.83;70.10
65836;SHT30;52595;51.608;7.216;2022-10-13T11:06:35;18.13;68.87
65836;SHT30;52595;51.608;7.216;2022-10-13T11:09:03;18.68;66.35
65836;SHT30;52595;51.608;7.216;2022-10-13T11:11:31;19.18;64.94
65836;SHT30;52595;51.608;7.216;2022-10-13T11:16:40;19.39;63.58
65836;SHT30;52595;51.608;7.216;2022-10-13T11:19:35;19.87;63.54
65836;SHT30;52595;51.608;7.216;2022-10-13T11:42:43;20.24;62.51
65836;SHT30;52595;51.608;7.216;2022-10-13T11:45:23;19.35;63.17
65836;SHT30;52595;51.608;7.216;2022-10-13T11:56:35;20.01;61.18
65836;SHT30;52595;51.608;7.216;2022-10-13T11:59:01;19.89;61.16
65836;SHT30;52595;51.608;7.216;2022-10-13T12:01:27;19.55;62.22
65836;SHT30;52595;51.608;7.216;2022-10-13T12:03:52;18.89;63.41
65836;SHT30;52595;51.608;7.216;2022-10-13T12:06:32;18.72;65.04
65836;SHT30;52595;51.608;7.216;2022-10-13T12:09:03;18.54;64.41
65836;SHT30;52595;51.608;7.216;2022-10-13T12:11:35;18.30;65.78
65836;SHT30;52595;51.608;7.216;2022-10-13T12:14:03;18.06;66.64
65836;SHT30;52595;51.608;7.216;2022-10-13T12:16:29;18.13;66.88
65836;SHT30;52595;51.608;7.216;2022-10-13T12:19:08;17.68;67.26
65836;SHT30;52595;51.608;7.216;2022-10-13T12:21:47;17.39;68.31
65836;SHT30;52595;51.608;7.216;2022-10-13T12:24:12;17.35;68.65
65836;SHT30;52595;51.608;7.216;2022-10-13T12:26:38;17.18;69.46
65836;SHT30;52595;51.608;7.216;2022-10-13T12:29:10;17.05;69.85
65836;SHT30;52595;51.608;7.216;2022-10-13T12:31:42;17.12;70.22
65836;SHT30;52595;51.608;7.216;2022-10-13T12:34:24;16.92;70.42
65836;SHT30;52595;51.608;7.216;2022-10-13T12:36:54;16.84;70.85
65836;SHT30;52595;51.608;7.216;2022-10-13T12:39:20;16.73;71.42
65836;SHT30;52595;51.608;7.216;2022-10-13T12:41:46;16.65;72.01
65836;SHT30;52595;51.608;7.216;2022-10-13T12:44:17;16.68;71.80
65836;SHT30;52595;51.608;7.216;2022-10-13T12:46:46;16.67;72.05
65836;SHT30;52595;51.608;7.216;2022-10-13T12:49:22;16.73;72.37
65836;SHT30;52595;51.608;7.216;2022-10-13T12:54:28;16.60;73.23
65836;SHT30;52595;51.608;7.216;2022-10-13T12:56:59;16.56;73.34
65836;SHT30;52595;51.608;7.216;2022-10-13T12:59:27;16.33;74.64
65836;SHT30;52595;51.608;7.216;2022-10-13T13:02:00;16.23;76.90
65836;SHT30;52595;51.608;7.216;2022-10-13T13:04:30;15.92;77.95
65836;SHT30;52595;51.608;7.216;2022-10-13T13:07:32;15.66;79.86
65836;SHT30;52595;51.608;7.216;2022-10-13T13:10:18;15.47;82.07
65836;SHT30;52595;51.608;7.216;2022-10-13T13:12:46;15.23;82.62
65836;SHT30;52595;51.608;7.216;2022-10-13T13:17:50;14.91;84.54
65836;SHT30;52595;51.608;7.216;2022-10-13T13:20:32;14.73;86.10
65836;SHT30;52595;51.608;7.216;2022-10-13T13:22:58;14.63;86.10
65836;SHT30;52595;51.608;7.216;2022-10-13T13:25:24;14.53;87.03
65836;SHT30;52595;51.608;7.216;2022-10-13T13:27:50;14.42;88.18
65836;SHT30;52595;51.608;7.216;2022-10-13T13:30:18;14.39;87.98
65836;SHT30;52595;51.608;7.216;2022-10-13T13:32:44;14.40;90.62
65836;SHT30;52595;51.608;7.216;2022-10-13T13:35:09;14.36;89.24
65836;SHT30;52595;51.608;7.216;2022-10-13T13:37:47;14.42;88.94
65836;SHT30;52595;51.608;7.216;2022-10-13T13:40:16;14.47;89.01
65836;SHT30;52595;51.608;7.216;2022-10-13T13:42:42;14.46;88.58
65836;SHT30;52595;51.608;7.216;2022-10-13T13:45:15;14.49;88.48
65836;SHT30;52595;51.608;7.216;2022-10-13T13:47:40;14.63;88.12
65836;SHT30;52595;51.608;7.216;2022-10-13T13:50:16;14.69;87.98
65836;SHT30;52595;51.608;7.216;2022-10-13T13:52:42;14.73;88.87
65836;SHT30;52595;51.608;7.216;2022-10-13T13:55:08;14.72;88.23
65836;SHT30;52595;51.608;7.216;2022-10-13T13:57:33;14.85;88.59
65836;SHT30;52595;51.608;7.216;2022-10-13T13:59:58;14.93;87.76
65836;SHT30;52595;51.608;7.216;2022-10-13T14:02:24;15.04;87.64
65836;SHT30;52595;51.608;7.216;2022-10-13T14:04:49;15.01;86.41
65836;SHT30;52595;51.608;7.216;2022-10-13T14:07:16;15.07;87.25
65836;SHT30;52595;51.608;7.216;2022-10-13T14:09:41;15.10;87.42
65836;SHT30;52595;51.608;7.216;2022-10-13T14:12:07;15.03;87.83
65836;SHT30;52595;51.608;7.216;2022-10-13T14:14:32;14.93;88.31
65836;SHT30;52595;51.608;7.216;2022-10-13T14:16:59;14.97;87.21
65836;SHT30;52595;51.608;7.216;2022-10-13T14:19:25;14.91;88.00
65836;SHT30;52595;51.608;7.216;2022-10-13T14:21:51;14.85;87.23
65836;SHT30;52595;51.608;7.216;2022-10-13T14:24:17;14.83;87.92
65836;SHT30;52595;51.608;7.216;2022-10-13T14:26:42;14.84;86.99
65836;SHT30;52595;51.608;7.216;2022-10-13T14:29:08;14.83;87.77
65836;SHT30;52595;51.608;7.216;2022-10-13T14:31:33;14.72;88.18
65836;SHT30;52595;51.608;7.216;2022-10-13T14:33:59;14.69;88.88
65836;SHT30;52595;51.608;7.216;2022-10-13T14:36:25;14.64;88.90
65836;SHT30;52595;51.608;7.216;2022-10-13T14:38:50;14.66;88.95
65836;SHT30;52595;51.608;7.216;2022-10-13T14:41:16;14.64;88.55
65836;SHT30;52595;51.608;7.216;2022-10-13T14:43:42;14.63;88.60
65836;SHT30;52595;51.608;7.216;2022-10-13T14:46:08;14.66;88.42
65836;SHT30;52595;51.608;7.216;2022-10-13T14:48:35;14.60;88.90
65836;SHT30;52595;51.608;7.216;2022-10-13T14:51:05;14.59;88.85
65836;SHT30;52595;51.608;7.216;2022-10-13T14:53:35;14.56;88.73
65836;SHT30;52595;51.608;7.216;2022-10-13T14:56:01;14.55;89.19
65836;SHT30;52595;51.608;7.216;2022-10-13T14:58:27;14.56;88.76
65836;SHT30;52595;51.608;7.216;2022-10-13T15:00:53;14.53;88.34
65836;SHT30;52595;51.608;7.216;2022-10-13T15:03:20;14.50;87.32
65836;SHT30;52595;51.608;7.216;2022-10-13T15:05:45;14.49;87.82
65836;SHT30;52595;51.608;7.216;2022-10-13T15:08:10;14.43;88.61
65836;SHT30;52595;51.608;7.216;2022-10-13T15:10:36;14.37;89.04
65836;SHT30;52595;51.608;7.216;2022-10-13T15:13:02;14.40;89.99
65836;SHT30;52595;51.608;7.216;2022-10-13T15:15:28;14.44;90.62
65836;SHT30;52595;51.608;7.216;2022-10-13T15:17:53;14.44;90.76
65836;SHT30;52595;51.608;7.216;2022-10-13T15:20:19;14.44;91.01
65836;SHT30;52595;51.608;7.216;2022-10-13T15:22:46;14.44;91.25
65836;SHT30;52595;51.608;7.216;2022-10-13T15:25:11;14.37;90.92
65836;SHT30;52595;51.608;7.216;2022-10-13T15:27:37;14.32;91.41
65836;SHT30;52595;51.608;7.216;2022-10-13T15:30:05;14.32;91.89
65836;SHT30;52595;51.608;7.216;2022-10-13T15:32:30;14.23;92.00
65836;SHT30;52595;51.608;7.216;2022-10-13T15:34:56;14.19;92.21
65836;SHT30;52595;51.608;7.216;2022-10-13T15:37:21;14.12;92.24
65836;SHT30;52595;51.608;7.216;2022-10-13T15:39:47;14.06;92.20
65836;SHT30;52595;51.608;7.216;2022-10-13T15:42:12;14.05;91.38
65836;SHT30;52595;51.608;7.216;2022-10-13T15:44:38;14.09;91.44
65836;SHT30;52595;51.608;7.216;2022-10-13T15:47:03;14.09;91.58
65836;SHT30;52595;51.608;7.216;2022-10-13T15:49:28;14.06;92.12
65836;SHT30;52595;51.608;7.216;2022-10-13T15:51:54;14.02;92.53
65836;SHT30;52595;51.608;7.216;2022-10-13T15:54:20;13.99;92.44
65836;SHT30;52595;51.608;7.216;2022-10-13T15:56:46;13.97;92.79
65836;SHT30;52595;51.608;7.216;2022-10-13T15:59:12;13.92;92.85
65836;SHT30;52595;51.608;7.216;2022-10-13T16:01:37;13.90;93.02
65836;SHT30;52595;51.608;7.216;2022-10-13T16:04:03;13.92;93.35
65836;SHT30;52595;51.608;7.216;2022-10-13T16:06:28;13.92;93.54
65836;SHT30;52595;51.608;7.216;2022-10-13T16:08:53;13.92;93.61
65836;SHT30;52595;51.608;7.216;2022-10-13T16:11:21;13.89;93.51
