sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:01:48;2.72;;;1.42;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:04:14;2.70;;;1.23;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:06:40;2.55;;;1.00;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:09:05;2.75;;;1.17;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:11:31;2.83;;;1.20;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:13:58;4.00;;;1.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:16:26;3.17;;;1.20;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:18:53;2.58;;;1.23;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:21:20;4.85;;;1.20;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:23:48;3.67;;;1.10;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:26:15;2.53;;;1.00;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:28:41;2.47;;;1.00;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:31:13;2.45;;;1.00;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:33:46;4.03;;;1.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:36:13;3.35;;;1.10;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:38:39;2.88;;;1.08;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:41:05;3.35;;;1.20;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:46:19;3.38;;;1.20;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:48:46;2.45;;;1.20;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:51:15;2.25;;;1.10;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:53:44;1.95;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:56:11;3.22;;;1.00;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T00:58:39;2.20;;;1.10;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:01:05;2.92;;;1.02;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:03:31;2.60;;;1.10;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:05:59;1.88;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:08:27;2.53;;;1.20;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:13:37;3.28;;;1.10;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:16:15;3.33;;;1.10;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:18:55;2.65;;;1.05;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:21:43;2.83;;;1.00;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:27:05;2.45;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:32:42;3.60;;;1.10;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:46:50;3.40;;;1.00;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:49:17;2.72;;;1.30;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:51:45;3.08;;;1.05;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:54:12;1.92;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:56:38;2.22;;;0.88;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T01:59:05;2.58;;;1.00;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:02:25;2.13;;;0.82;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:04:52;1.83;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:07:28;1.95;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:12:51;2.40;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:15:27;2.10;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:18:02;2.30;;;1.10;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:20:28;3.38;;;0.98;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:22:56;3.05;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:25:26;3.15;;;1.08;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:30:20;2.88;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:32:47;3.65;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:35:13;2.65;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:37:39;2.22;;;0.75;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:40:05;2.75;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:42:31;2.45;;;0.82;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:44:56;3.47;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:47:22;2.67;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:49:48;1.48;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:52:13;2.15;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:54:39;3.42;;;0.85;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:57:04;2.25;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T02:59:30;2.95;;;0.98;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:01:56;1.50;;;0.82;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:04:21;2.67;;;0.93;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:06:47;2.72;;;0.73;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:09:13;2.30;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:11:38;2.85;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:14:04;1.80;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:16:30;2.08;;;0.82;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:18:55;2.88;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:21:21;1.65;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:23:46;2.65;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:26:12;2.63;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:28:39;3.00;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:31:06;2.20;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:33:34;2.40;;;0.63;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:36:01;2.20;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:38:31;2.58;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:41:03;2.47;;;0.77;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:43:47;1.20;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:46:13;1.65;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:48:41;2.30;;;0.98;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:51:08;3.38;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:53:38;1.90;;;0.65;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:56:04;2.15;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T03:58:31;2.70;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:01:02;2.00;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:03:29;2.30;;;0.82;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:05:58;3.25;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:08:25;1.17;;;0.52;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:11:01;1.90;;;0.68;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:13:31;2.13;;;0.75;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:16:01;2.67;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:18:28;1.95;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:20:54;1.67;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:23:19;1.65;;;0.65;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:25:45;2.88;;;0.75;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:28:11;2.65;;;0.88;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:30:37;2.78;;;0.77;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:33:03;1.40;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:35:28;2.28;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:37:54;1.40;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:40:23;1.88;;;0.68;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:45:16;1.92;;;0.68;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:47:43;2.67;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:50:09;1.73;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:52:35;2.60;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:55:00;1.42;;;0.57;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:57:26;4.05;;;1.05;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T04:59:52;2.67;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:02:18;2.35;;;0.65;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:04:44;2.58;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:07:09;1.30;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:09:35;2.22;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:12:00;3.33;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:14:26;2.28;;;0.68;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:16:52;1.52;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:19:17;2.47;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:21:44;2.67;;;0.77;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:24:09;2.60;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:26:37;1.92;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:29:04;2.22;;;0.63;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:31:30;2.47;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:33:57;1.63;;;0.85;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:36:24;2.50;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:38:58;1.73;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:41:26;1.73;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:46:21;2.63;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:48:47;1.85;;;0.73;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:51:14;1.85;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:53:44;1.73;;;0.57;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:56:18;1.73;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T05:58:50;1.65;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:01:21;2.55;;;0.68;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:03:49;1.50;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:06:18;2.03;;;0.68;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:08:43;1.80;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:11:09;1.40;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:13:35;1.80;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:16:00;1.80;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:18:29;2.40;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:20:55;2.67;;;0.65;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:23:20;1.25;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:25:49;3.25;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:28:16;2.88;;;0.65;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:33:17;1.60;;;0.55;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:35:42;2.42;;;0.77;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:38:08;3.05;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:40:34;2.72;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:42:59;2.08;;;0.57;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:45:25;1.65;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:47:52;1.40;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:54:51;1.60;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T06:57:39;1.25;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:04:06;2.70;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:06:31;1.40;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:08:57;1.92;;;0.73;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:11:23;1.60;;;0.77;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:13:49;3.35;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:16:25;1.88;;;0.57;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:18:51;2.55;;;0.73;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:21:19;1.45;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:23:45;2.95;;;0.63;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:26:14;3.22;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:28:58;2.05;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:31:24;1.67;;;1.00;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:33:50;2.05;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:36:16;1.38;;;0.63;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:38:43;2.78;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:41:09;1.33;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:43:36;1.15;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:46:02;2.20;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:48:29;1.70;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:50:56;2.08;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:53:22;0.95;;;0.52;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:55:48;1.27;;;0.63;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T07:58:13;2.67;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:00:39;2.38;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:03:05;1.63;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:05:31;1.90;;;0.63;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:07:57;1.67;;;0.75;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:10:22;1.58;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:12:48;3.35;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:15:14;1.33;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:17:40;2.20;;;0.95;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:20:05;1.38;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:22:32;2.17;;;1.10;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:24:58;2.30;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:27:27;1.98;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:29:54;2.08;;;0.75;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:32:20;3.55;;;1.00;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:34:46;2.78;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:37:13;2.35;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:39:41;1.73;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:42:14;2.35;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:44:47;2.35;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:50:14;3.03;;;1.13;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:55:36;2.00;;;1.00;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T08:58:24;5.38;;;0.93;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:01:03;3.60;;;1.10;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:09:01;4.93;;;1.02;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:11:33;1.88;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:14:05;1.50;;;0.88;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:16:35;2.08;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:21:50;1.73;;;0.77;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:24:18;1.48;;;0.77;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:26:47;2.85;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:29:21;1.92;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:31:50;2.53;;;1.10;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:34:31;1.52;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:39:28;1.77;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:42:08;2.50;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:44:47;2.10;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:47:24;2.17;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:50:00;1.80;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:52:38;6.93;;;1.33;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:55:19;2.08;;;0.93;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T09:57:50;1.40;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T10:00:18;1.83;;;0.88;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T10:05:42;2.67;;;0.95;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T10:11:11;3.13;;;1.25;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T10:13:48;2.50;;;0.95;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T10:18:51;3.75;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T10:23:53;2.50;;;0.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T10:26:39;2.60;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T10:32:02;2.67;;;1.10;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T10:34:46;4.30;;;0.98;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T10:45:54;2.70;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T10:48:23;1.85;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T10:50:56;2.85;;;0.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T10:56:04;3.15;;;0.80;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T11:07:03;2.03;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T11:17:26;1.55;;;0.73;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T11:19:53;2.78;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T11:22:23;1.80;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T11:25:33;1.23;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T11:27:54;1.77;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T11:50:28;1.40;;;0.30;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T11:53:30;0.95;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T11:56:12;1.48;;;0.52;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T11:59:03;1.20;;;0.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:01:28;1.23;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:03:54;2.05;;;0.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:06:26;0.52;;;0.30;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:08:58;1.75;;;0.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:11:27;1.10;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:13:55;1.05;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:16:22;1.30;;;0.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:18:51;1.02;;;0.38;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:21:17;1.13;;;0.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:23:49;0.50;;;0.30;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:26:29;0.90;;;0.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:29:23;1.60;;;0.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:38:55;1.10;;;0.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:42:08;0.60;;;0.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:45:03;0.73;;;0.30;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:53:13;0.90;;;0.30;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:56:16;0.32;;;0.20;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T12:58:46;0.60;;;0.30;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T13:01:31;0.45;;;0.22;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T13:07:51;1.08;;;0.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T13:38:13;0.70;;;0.20;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T13:44:28;2.00;;;0.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T14:28:12;0.40;;;0.30;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T14:34:14;3.40;;;0.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T17:32:37;1.95;;;1.02;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T17:35:13;2.10;;;1.27;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T17:37:41;2.30;;;1.33;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T17:40:08;2.35;;;1.52;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T17:42:41;2.55;;;1.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T17:49:01;2.45;;;1.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T17:51:26;3.00;;;1.67;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T17:53:52;3.17;;;1.85;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T17:59:27;3.30;;;1.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:01:53;2.72;;;1.70;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:04:22;2.67;;;1.75;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:06:47;2.63;;;1.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:09:15;3.10;;;1.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:11:42;2.88;;;1.58;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:14:09;3.17;;;1.90;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:16:35;2.90;;;1.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:19:01;2.92;;;1.85;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:21:28;2.17;;;1.45;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:23:57;2.85;;;1.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:26:25;3.30;;;1.35;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:28:53;2.75;;;1.52;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:31:20;3.03;;;1.38;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:33:53;3.05;;;1.42;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:41:29;2.50;;;1.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:43:55;2.47;;;1.30;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:46:22;2.35;;;1.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:48:50;2.45;;;1.33;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:51:17;3.45;;;1.35;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:53:44;2.83;;;1.50;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:56:25;2.72;;;1.60;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T18:58:56;2.00;;;1.27;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T19:01:24;3.28;;;1.38;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T19:03:51;3.45;;;1.45;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T19:06:18;2.55;;;1.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T19:08:48;3.03;;;1.58;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T19:11:14;2.00;;;1.20;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T19:13:42;2.38;;;1.40;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T19:16:08;2.83;;;1.30;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T19:18:36;2.28;;;1.20;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T19:21:02;2.95;;;1.10;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T19:23:28;2.17;;;1.20;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T19:25:53;2.50;;;1.45;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T19:28:19;3.05;;;1.30;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T19:30:46;3.63;;;1.25;;
75620;SDS011;64208;48.506;-2.750;2022-10-13T19:33:12;3.55;;;1.10;;
