sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:00:52;32;0;;81;149472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:03:22;34;0;;86;150487
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:05:52;28;3333;;71;149381
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:08:22;35;0;;88;149442
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:10:52;25;0;;63;150973
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:13:22;39;0;;94;143502
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:15:52;40;3333;;105;155305
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:18:22;32;0;;83;151658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:20:52;27;0;;67;144464
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:23:22;22;0;;58;154864
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:25:52;30;3333;;77;149684
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:28:22;27;0;;68;146389
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:30:52;25;0;;65;154242
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:33:22;35;0;;81;138061
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:35:52;29;3333;;79;162407
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:38:22;36;0;;90;148215
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:40:53;30;0;;77;149938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:43:24;29;0;;75;151910
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:45:54;31;3333;;78;150235
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:48:24;21;0;;54;149429
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:50:54;32;0;;82;151873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:53:25;29;0;;73;150649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:55:55;25;3333;;62;146148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T00:58:25;25;0;;66;152496
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:00:55;28;0;;73;152069
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:03:25;29;0;;73;149487
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:05:57;32;3333;;80;148894
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:08:26;33;0;;84;151823
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:16:16;27;3333;;69;151936
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:18:34;33;0;;84;148657
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:23:38;20;0;;52;151784
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:28:39;29;0;;76;152202
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:31:05;24;0;;61;151299
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:33:55;36;0;;91;147975
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:38:43;29;0;;73;148210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:43:37;27;0;;66;144233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:46:08;31;3333;;83;157784
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:48:35;29;0;;72;148810
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:51:06;26;0;;66;151606
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:53:35;29;0;;73;148006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:56:06;30;3333;;77;152097
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T01:58:36;23;0;;59;151165
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:01:28;32;0;;79;147049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:06:19;26;3333;;68;155295
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:08:43;35;0;;90;151471
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:11:15;27;0;;64;141068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:13:40;28;0;;70;149078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:16:09;23;3333;;63;158678
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:18:39;35;0;;81;136478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:21:09;27;0;;76;165712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:23:40;25;0;;64;147858
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:26:10;26;3333;;68;153887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:28:41;41;0;;92;131676
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:31:11;36;0;;98;159522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:33:41;31;0;;84;159372
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:36:11;27;3333;;66;145621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:38:41;36;0;;92;150564
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:41:11;27;0;;69;152919
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:43:41;28;0;;71;150268
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:46:11;33;0;;84;148532
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:48:41;24;3333;;62;152059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:51:11;31;0;;79;149459
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:53:41;28;0;;70;146366
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:56:11;30;0;;76;147884
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T02:58:41;24;3333;;64;155137
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:01:12;24;0;;61;149758
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:03:42;34;0;;87;149194
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:06:12;28;0;;71;150470
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:08:42;24;3333;;62;152104
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:11:12;30;0;;77;150254
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:13:42;24;0;;61;149251
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:16:12;29;0;;73;147158
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:18:42;25;3333;;64;149693
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:21:12;34;0;;88;153644
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:23:42;28;0;;68;144168
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:26:12;20;0;;50;145455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:28:42;32;3333;;85;159374
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:31:12;33;0;;74;134091
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:33:42;26;0;;72;164020
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:36:12;32;0;;79;143943
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:38:42;21;3333;;52;144189
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:41:14;29;0;;79;161667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:43:43;23;0;;61;154112
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:46:13;29;0;;74;150338
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:48:43;36;3333;;90;148860
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:51:15;28;0;;69;144784
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:53:44;29;0;;75;153804
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:56:15;32;0;;82;151577
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T03:58:45;33;3333;;86;152238
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:01:15;31;0;;76;144584
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:03:45;22;0;;58;156006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:06:15;29;0;;73;149677
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:08:45;34;3333;;86;150844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:11:15;30;0;;74;146304
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:13:45;34;0;;87;152977
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:16:19;35;0;;88;150120
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:18:49;28;3333;;69;145677
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:21:16;29;0;;76;155560
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:23:46;26;0;;66;147197
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:26:17;34;0;;87;153276
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:28:47;35;3333;;87;148489
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:31:17;38;0;;99;152340
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:33:47;20;0;;51;146489
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:36:17;29;0;;72;148669
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:38:47;31;3333;;76;146971
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:41:17;36;0;;96;156745
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:43:48;32;0;;83;151575
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:46:21;36;0;;92;150023
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:48:48;29;3333;;74;149100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:51:19;32;0;;81;151192
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:53:55;35;0;;89;149193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:56:19;32;0;;83;152522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T04:58:49;33;3333;;81;146651
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:01:20;21;0;;54;151785
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:03:51;31;0;;79;151514
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:06:22;23;0;;58;149407
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:08:51;34;3333;;86;148181
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:11:21;36;0;;93;153776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:13:51;21;0;;53;147872
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:16:21;46;0;;118;152411
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:18:52;27;3333;;63;139870
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:21:23;34;0;;92;157735
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:23:53;17;0;;44;153402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:26:24;28;0;;70;149096
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:28:54;25;3333;;63;150767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:31:25;20;0;;52;152105
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:33:55;37;0;;94;149075
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:36:26;21;0;;54;149623
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:38:56;34;3333;;86;151655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:41:26;25;0;;64;148302
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:43:57;26;0;;66;150792
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:46:26;22;0;;55;145335
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:48:56;24;3333;;62;153342
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:51:27;30;0;;79;154147
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:54:01;32;0;;81;149616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:56:29;29;0;;74;150567
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T05:58:59;28;3333;;71;150524
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:01:30;23;0;;59;148783
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:04:00;30;0;;79;153493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:06:30;28;0;;71;148137
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:09:00;25;0;;62;147384
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:11:30;34;3333;;89;154704
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:14:00;31;0;;78;148603
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:16:30;30;0;;77;151191
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:19:00;35;0;;87;146868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:21:30;29;3333;;76;153344
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:24:00;31;0;;75;144022
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:26:30;30;0;;78;155218
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:29:00;22;0;;55;148698
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:31:30;27;3333;;65;143124
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:34:00;25;0;;66;157438
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:36:30;29;0;;74;151884
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:39:00;28;0;;70;149184
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:41:30;30;3333;;75;147457
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:44:00;26;0;;67;152664
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:46:30;29;0;;70;144451
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:49:00;27;0;;71;154247
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:51:30;36;3333;;91;151460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:54:00;38;0;;94;148116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:56:30;28;0;;71;150190
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T06:59:00;17;0;;43;151303
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:01:30;31;3333;;79;151145
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:04:00;28;0;;70;147932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:06:30;36;0;;89;146987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:09:04;33;0;;87;154952
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:11:31;27;3333;;69;148487
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:14:01;27;0;;69;148247
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:16:31;28;0;;73;153168
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:19:01;31;0;;79;150306
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:21:31;33;3333;;82;146021
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:24:01;28;0;;71;147320
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:26:31;30;0;;81;156946
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:29:01;29;0;;71;145412
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:31:31;22;3333;;55;148465
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:34:01;24;0;;61;151292
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:36:31;25;0;;67;154749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:39:01;18;0;;46;150017
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:41:31;28;3333;;70;149350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:44:01;37;0;;93;150579
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:46:31;26;0;;65;149562
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:49:01;24;0;;59;147294
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:51:31;37;3333;;94;151083
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:54:01;29;0;;74;150706
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:56:31;33;0;;85;151415
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T07:59:01;35;0;;88;148124
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:01:31;30;3333;;76;150743
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:04:01;32;0;;81;150785
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:06:31;34;0;;87;150732
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:09:01;26;0;;65;149773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:11:31;30;3333;;75;149960
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:14:01;26;0;;66;148734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:16:31;26;0;;63;143772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:19:01;26;0;;69;155185
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:21:31;29;3333;;75;152536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:24:01;23;0;;58;146406
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:26:31;30;0;;78;153405
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:29:01;31;0;;78;149098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:31:31;21;3333;;55;150791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:34:01;22;0;;55;143523
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:36:31;30;0;;78;155345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:39:01;32;0;;79;147844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:41:35;26;3333;;66;150217
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:44:04;29;0;;75;150455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:46:41;27;0;;70;153355
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:49:03;26;0;;64;145453
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:51:33;28;3333;;73;154714
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:54:03;28;0;;71;149366
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:56:33;29;0;;71;144584
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T08:59:03;26;0;;67;153524
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:01:34;32;3333;;82;152474
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:06:38;31;0;;80;152144
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:09:05;40;0;;102;152599
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:11:37;26;3333;;67;150881
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:14:07;30;0;;76;149376
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:16:37;27;0;;70;150816
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:19:13;29;0;;73;149477
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:21:36;25;0;;65;150485
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:24:07;27;3333;;70;151423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:26:37;35;0;;88;148873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:29:16;22;0;;53;142227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:31:37;25;0;;68;157966
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:34:12;21;3333;;54;152980
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:36:38;29;0;;73;148403
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:39:14;29;0;;73;150612
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:41:39;25;0;;64;151317
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:44:11;35;3333;;88;149753
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:46:47;29;0;;75;150855
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:49:23;30;0;;78;151292
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:51:41;28;0;;71;149652
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:54:27;28;3333;;70;146644
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:56:42;25;0;;64;152835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T09:59:26;33;0;;84;152155
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:01:43;26;0;;66;147768
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:04:15;28;3333;;71;148920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:06:43;36;0;;88;146403
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:11:44;25;0;;61;146127
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:14:28;23;3333;;64;160119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:16:46;27;0;;66;145674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:19:17;28;0;;72;152791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:21:48;26;0;;67;150272
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:32:02;34;0;;86;148946
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:34:32;32;3333;;80;146246
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:36:52;29;0;;77;157661
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:44:20;27;3333;;70;150922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:46:50;33;0;;80;142856
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:49:27;31;0;;82;157226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:51:50;38;0;;94;146651
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T10:56:52;29;0;;76;154517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T11:01:56;31;0;;78;149457
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T11:04:38;28;3333;;71;151700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T11:06:52;32;0;;81;150636
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T11:11:52;31;0;;81;152240
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T11:14:24;34;3333;;87;151148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T11:17:08;28;0;;72;150633
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T11:19:33;28;0;;71;150391
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T11:26:54;28;0;;71;148861
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T11:29:50;20;0;;51;147992
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T11:31:54;26;0;;68;153884
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T11:34:25;36;3333;;91;147569
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T11:36:59;27;0;;70;153367
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T11:54:46;22;3333;;57;154464
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T11:57:12;34;0;;88;151160
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T11:59:35;36;0;;89;147781
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T12:02:13;26;0;;66;151126
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T12:04:31;23;3333;;55;138792
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T12:07:10;24;0;;66;163517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T12:09:32;29;0;;74;150384
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T12:12:12;34;0;;85;148101
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T12:17:15;39;0;;101;153168
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T12:19:34;32;0;;82;150159
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T12:22:10;22;0;;56;149623
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-13T12:24:34;28;3333;;71;151160
