sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13304;BMP280;6720;51.958;4.540;2022-10-13T00:01:54;101668.16;;;13.30
13304;BMP280;6720;51.958;4.540;2022-10-13T00:04:19;101679.38;;;13.41
13304;BMP280;6720;51.958;4.540;2022-10-13T00:06:45;101680.22;;;13.42
13304;BMP280;6720;51.958;4.540;2022-10-13T00:09:10;101675.06;;;13.37
13304;BMP280;6720;51.958;4.540;2022-10-13T00:11:36;101675.00;;;13.40
13304;BMP280;6720;51.958;4.540;2022-10-13T00:14:02;101671.59;;;13.32
13304;BMP280;6720;51.958;4.540;2022-10-13T00:16:29;101680.31;;;13.37
13304;BMP280;6720;51.958;4.540;2022-10-13T00:18:55;101685.53;;;13.40
13304;BMP280;6720;51.958;4.540;2022-10-13T00:21:23;101681.22;;;13.35
13304;BMP280;6720;51.958;4.540;2022-10-13T00:23:50;101673.41;;;13.30
13304;BMP280;6720;51.958;4.540;2022-10-13T00:26:17;101650.78;;;13.17
13304;BMP280;6720;51.958;4.540;2022-10-13T00:28:42;101673.38;;;13.33
13304;BMP280;6720;51.958;4.540;2022-10-13T00:31:29;101680.31;;;13.37
13304;BMP280;6720;51.958;4.540;2022-10-13T00:33:56;101677.72;;;13.36
13304;BMP280;6720;51.958;4.540;2022-10-13T00:36:22;101671.69;;;13.29
13304;BMP280;6720;51.958;4.540;2022-10-13T00:38:48;101679.44;;;13.35
13304;BMP280;6720;51.958;4.540;2022-10-13T00:41:13;101674.28;;;13.31
13304;BMP280;6720;51.958;4.540;2022-10-13T00:44:06;101677.75;;;13.33
13304;BMP280;6720;51.958;4.540;2022-10-13T00:46:50;101670.66;;;13.36
13304;BMP280;6720;51.958;4.540;2022-10-13T00:49:16;101678.53;;;13.38
13304;BMP280;6720;51.958;4.540;2022-10-13T00:51:44;101653.25;;;13.29
13304;BMP280;6720;51.958;4.540;2022-10-13T00:54:13;101676.78;;;13.38
13304;BMP280;6720;51.958;4.540;2022-10-13T00:56:40;101679.38;;;13.41
13304;BMP280;6720;51.958;4.540;2022-10-13T00:59:14;101650.66;;;13.26
13304;BMP280;6720;51.958;4.540;2022-10-13T01:01:43;101674.13;;;13.40
13304;BMP280;6720;51.958;4.540;2022-10-13T01:04:09;101686.38;;;13.42
13304;BMP280;6720;51.958;4.540;2022-10-13T01:06:35;101685.47;;;13.43
13304;BMP280;6720;51.958;4.540;2022-10-13T01:09:00;101672.22;;;13.49
13304;BMP280;6720;51.958;4.540;2022-10-13T01:11:38;101652.06;;;13.50
13304;BMP280;6720;51.958;4.540;2022-10-13T01:14:37;101629.41;;;13.40
13304;BMP280;6720;51.958;4.540;2022-10-13T01:17:17;101636.13;;;13.57
13304;BMP280;6720;51.958;4.540;2022-10-13T01:20:22;101651.13;;;13.54
13304;BMP280;6720;51.958;4.540;2022-10-13T01:23:22;101628.56;;;13.36
13304;BMP280;6720;51.958;4.540;2022-10-13T01:34:40;101629.44;;;13.38
13304;BMP280;6720;51.958;4.540;2022-10-13T01:39:43;101664.09;;;13.64
13304;BMP280;6720;51.958;4.540;2022-10-13T01:42:16;101669.34;;;13.64
13304;BMP280;6720;51.958;4.540;2022-10-13T01:44:53;101669.31;;;13.67
13304;BMP280;6720;51.958;4.540;2022-10-13T01:47:20;101649.06;;;13.71
13304;BMP280;6720;51.958;4.540;2022-10-13T01:49:49;101643.94;;;13.63
13304;BMP280;6720;51.958;4.540;2022-10-13T01:52:16;101649.09;;;13.69
13304;BMP280;6720;51.958;4.540;2022-10-13T01:54:47;101642.06;;;13.70
13304;BMP280;6720;51.958;4.540;2022-10-13T01:57:36;101620.19;;;13.66
13304;BMP280;6720;51.958;4.540;2022-10-13T02:08:01;101578.25;;;13.57
13304;BMP280;6720;51.958;4.540;2022-10-13T02:10:32;101606.97;;;13.69
13304;BMP280;6720;51.958;4.540;2022-10-13T02:13:01;101578.44;;;13.48
13304;BMP280;6720;51.958;4.540;2022-10-13T02:15:32;101569.72;;;13.43
13304;BMP280;6720;51.958;4.540;2022-10-13T02:18:00;101604.31;;;13.72
13304;BMP280;6720;51.958;4.540;2022-10-13T02:20:26;101608.66;;;13.73
13304;BMP280;6720;51.958;4.540;2022-10-13T02:22:59;101600.72;;;13.76
13304;BMP280;6720;51.958;4.540;2022-10-13T02:25:26;101605.16;;;13.74
13304;BMP280;6720;51.958;4.540;2022-10-13T02:27:52;101584.94;;;13.76
13304;BMP280;6720;51.958;4.540;2022-10-13T02:30:23;101590.25;;;13.73
13304;BMP280;6720;51.958;4.540;2022-10-13T02:32:48;101591.13;;;13.74
13304;BMP280;6720;51.958;4.540;2022-10-13T02:35:14;101601.63;;;13.75
13304;BMP280;6720;51.958;4.540;2022-10-13T02:37:39;101595.47;;;13.76
13304;BMP280;6720;51.958;4.540;2022-10-13T02:40:05;101587.69;;;13.70
13304;BMP280;6720;51.958;4.540;2022-10-13T02:42:31;101606.84;;;13.78
13304;BMP280;6720;51.958;4.540;2022-10-13T02:44:56;101584.22;;;13.68
13304;BMP280;6720;51.958;4.540;2022-10-13T02:47:21;101591.06;;;13.78
13304;BMP280;6720;51.958;4.540;2022-10-13T02:49:47;101594.56;;;13.76
13304;BMP280;6720;51.958;4.540;2022-10-13T02:52:13;101592.78;;;13.79
13304;BMP280;6720;51.958;4.540;2022-10-13T02:54:38;101591.88;;;13.80
13304;BMP280;6720;51.958;4.540;2022-10-13T02:57:03;101570.78;;;13.83
13304;BMP280;6720;51.958;4.540;2022-10-13T02:59:29;101577.75;;;13.84
13304;BMP280;6720;51.958;4.540;2022-10-13T03:01:54;101576.91;;;13.84
13304;BMP280;6720;51.958;4.540;2022-10-13T03:04:21;101571.66;;;13.84
13304;BMP280;6720;51.958;4.540;2022-10-13T03:06:46;101560.22;;;13.85
13304;BMP280;6720;51.958;4.540;2022-10-13T03:09:11;101557.59;;;13.83
13304;BMP280;6720;51.958;4.540;2022-10-13T03:11:37;101563.78;;;13.82
13304;BMP280;6720;51.958;4.540;2022-10-13T03:14:02;101567.22;;;13.84
13304;BMP280;6720;51.958;4.540;2022-10-13T03:16:28;101565.50;;;13.83
13304;BMP280;6720;51.958;4.540;2022-10-13T03:18:53;101564.72;;;13.78
13304;BMP280;6720;51.958;4.540;2022-10-13T03:21:18;101562.16;;;13.75
13304;BMP280;6720;51.958;4.540;2022-10-13T03:23:44;101558.63;;;13.75
13304;BMP280;6720;51.958;4.540;2022-10-13T03:26:09;101560.28;;;13.80
13304;BMP280;6720;51.958;4.540;2022-10-13T03:28:35;101543.69;;;13.78
13304;BMP280;6720;51.958;4.540;2022-10-13T03:31:05;101535.78;;;13.78
13304;BMP280;6720;51.958;4.540;2022-10-13T03:33:30;101527.84;;;13.80
13304;BMP280;6720;51.958;4.540;2022-10-13T03:35:59;101526.06;;;13.80
13304;BMP280;6720;51.958;4.540;2022-10-13T03:38:27;101512.91;;;13.80
13304;BMP280;6720;51.958;4.540;2022-10-13T03:40:53;101509.47;;;13.78
13304;BMP280;6720;51.958;4.540;2022-10-13T03:43:18;101546.38;;;13.74
13304;BMP280;6720;51.958;4.540;2022-10-13T03:45:43;101563.28;;;13.61
13304;BMP280;6720;51.958;4.540;2022-10-13T03:48:09;101558.84;;;13.64
13304;BMP280;6720;51.958;4.540;2022-10-13T03:50:36;101518.09;;;13.38
13304;BMP280;6720;51.958;4.540;2022-10-13T03:53:01;101541.38;;;13.60
13304;BMP280;6720;51.958;4.540;2022-10-13T03:55:27;101531.75;;;13.59
13304;BMP280;6720;51.958;4.540;2022-10-13T03:57:52;101550.03;;;13.65
13304;BMP280;6720;51.958;4.540;2022-10-13T04:00:17;101553.47;;;13.70
13304;BMP280;6720;51.958;4.540;2022-10-13T04:02:43;101520.38;;;13.57
13304;BMP280;6720;51.958;4.540;2022-10-13T04:05:08;101438.88;;;13.09
13304;BMP280;6720;51.958;4.540;2022-10-13T04:07:34;101531.66;;;13.64
13304;BMP280;6720;51.958;4.540;2022-10-13T04:09:59;101543.81;;;13.69
13304;BMP280;6720;51.958;4.540;2022-10-13T04:12:24;101556.06;;;13.72
13304;BMP280;6720;51.958;4.540;2022-10-13T04:14:50;101547.38;;;13.67
13304;BMP280;6720;51.958;4.540;2022-10-13T04:17:15;101553.56;;;13.64
13304;BMP280;6720;51.958;4.540;2022-10-13T04:19:40;101570.19;;;13.66
13304;BMP280;6720;51.958;4.540;2022-10-13T04:22:06;101569.31;;;13.67
13304;BMP280;6720;51.958;4.540;2022-10-13T04:24:31;101556.97;;;13.69
13304;BMP280;6720;51.958;4.540;2022-10-13T04:26:56;101558.66;;;13.73
13304;BMP280;6720;51.958;4.540;2022-10-13T04:29:22;101548.22;;;13.70
13304;BMP280;6720;51.958;4.540;2022-10-13T04:31:48;101551.66;;;13.74
13304;BMP280;6720;51.958;4.540;2022-10-13T04:34:13;101529.03;;;13.62
13304;BMP280;6720;51.958;4.540;2022-10-13T04:36:38;101537.56;;;13.76
13304;BMP280;6720;51.958;4.540;2022-10-13T04:39:04;101534.09;;;13.74
13304;BMP280;6720;51.958;4.540;2022-10-13T04:41:29;101533.34;;;13.66
13304;BMP280;6720;51.958;4.540;2022-10-13T04:43:54;101532.28;;;13.78
13304;BMP280;6720;51.958;4.540;2022-10-13T04:46:23;101526.13;;;13.77
13304;BMP280;6720;51.958;4.540;2022-10-13T04:48:49;101529.53;;;13.84
13304;BMP280;6720;51.958;4.540;2022-10-13T04:51:17;101529.44;;;13.87
13304;BMP280;6720;51.958;4.540;2022-10-13T04:53:43;101524.28;;;13.82
13304;BMP280;6720;51.958;4.540;2022-10-13T04:56:11;101533.81;;;13.89
13304;BMP280;6720;51.958;4.540;2022-10-13T04:58:37;101539.06;;;13.89
13304;BMP280;6720;51.958;4.540;2022-10-13T05:01:05;101521.56;;;13.85
13304;BMP280;6720;51.958;4.540;2022-10-13T05:03:31;101541.59;;;13.94
13304;BMP280;6720;51.958;4.540;2022-10-13T05:05:56;101522.47;;;13.84
13304;BMP280;6720;51.958;4.540;2022-10-13T05:08:22;101536.47;;;13.88
13304;BMP280;6720;51.958;4.540;2022-10-13T05:11:00;101522.47;;;13.84
13304;BMP280;6720;51.958;4.540;2022-10-13T05:13:27;101528.47;;;13.92
13304;BMP280;6720;51.958;4.540;2022-10-13T05:15:52;101531.94;;;13.94
13304;BMP280;6720;51.958;4.540;2022-10-13T05:18:18;101534.66;;;13.90
13304;BMP280;6720;51.958;4.540;2022-10-13T05:20:44;101529.38;;;13.91
13304;BMP280;6720;51.958;4.540;2022-10-13T05:23:10;101533.81;;;13.89
13304;BMP280;6720;51.958;4.540;2022-10-13T05:25:36;101525.84;;;13.91
13304;BMP280;6720;51.958;4.540;2022-10-13T05:28:03;101529.28;;;13.96
13304;BMP280;6720;51.958;4.540;2022-10-13T05:30:29;101530.09;;;13.99
13304;BMP280;6720;51.958;4.540;2022-10-13T05:32:54;101521.38;;;13.97
13304;BMP280;6720;51.958;4.540;2022-10-13T05:35:19;101518.72;;;13.99
13304;BMP280;6720;51.958;4.540;2022-10-13T05:37:45;101516.00;;;14.00
13304;BMP280;6720;51.958;4.540;2022-10-13T05:40:10;101499.31;;;14.03
13304;BMP280;6720;51.958;4.540;2022-10-13T05:42:36;101501.81;;;14.07
13304;BMP280;6720;51.958;4.540;2022-10-13T05:45:02;101494.88;;;14.03
13304;BMP280;6720;51.958;4.540;2022-10-13T05:47:27;101487.78;;;14.08
13304;BMP280;6720;51.958;4.540;2022-10-13T05:49:54;101462.47;;;14.01
13304;BMP280;6720;51.958;4.540;2022-10-13T05:52:20;101470.31;;;14.04
13304;BMP280;6720;51.958;4.540;2022-10-13T05:54:49;101470.16;;;14.10
13304;BMP280;6720;51.958;4.540;2022-10-13T05:57:21;101442.50;;;13.91
13304;BMP280;6720;51.958;4.540;2022-10-13T05:59:53;101442.56;;;13.88
13304;BMP280;6720;51.958;4.540;2022-10-13T06:02:21;101492.25;;;14.03
13304;BMP280;6720;51.958;4.540;2022-10-13T06:04:50;101499.13;;;14.10
13304;BMP280;6720;51.958;4.540;2022-10-13T06:07:18;101506.22;;;14.08
13304;BMP280;6720;51.958;4.540;2022-10-13T06:09:44;101506.09;;;14.13
13304;BMP280;6720;51.958;4.540;2022-10-13T06:12:09;101496.44;;;14.13
13304;BMP280;6720;51.958;4.540;2022-10-13T06:14:35;101502.63;;;14.12
13304;BMP280;6720;51.958;4.540;2022-10-13T06:17:00;101502.66;;;14.11
13304;BMP280;6720;51.958;4.540;2022-10-13T06:19:26;101501.00;;;14.05
13304;BMP280;6720;51.958;4.540;2022-10-13T06:21:51;101505.31;;;14.09
13304;BMP280;6720;51.958;4.540;2022-10-13T06:24:17;101497.34;;;14.12
13304;BMP280;6720;51.958;4.540;2022-10-13T06:26:42;101501.66;;;14.16
13304;BMP280;6720;51.958;4.540;2022-10-13T06:29:07;101499.91;;;14.15
13304;BMP280;6720;51.958;4.540;2022-10-13T06:31:33;101501.72;;;14.13
13304;BMP280;6720;51.958;4.540;2022-10-13T06:33:58;101503.38;;;14.17
13304;BMP280;6720;51.958;4.540;2022-10-13T06:36:24;101501.75;;;14.12
13304;BMP280;6720;51.958;4.540;2022-10-13T06:38:50;101509.56;;;14.16
13304;BMP280;6720;51.958;4.540;2022-10-13T06:41:15;101511.28;;;14.17
13304;BMP280;6720;51.958;4.540;2022-10-13T06:43:41;101514.75;;;14.19
13304;BMP280;6720;51.958;4.540;2022-10-13T06:46:07;101504.16;;;14.21
13304;BMP280;6720;51.958;4.540;2022-10-13T06:48:32;101507.69;;;14.23
13304;BMP280;6720;51.958;4.540;2022-10-13T06:51:02;101498.06;;;14.22
13304;BMP280;6720;51.958;4.540;2022-10-13T06:53:28;101501.41;;;14.28
13304;BMP280;6720;51.958;4.540;2022-10-13T06:56:01;101486.50;;;14.29
13304;BMP280;6720;51.958;4.540;2022-10-13T06:58:27;101494.28;;;14.33
13304;BMP280;6720;51.958;4.540;2022-10-13T07:00:52;101493.47;;;14.31
13304;BMP280;6720;51.958;4.540;2022-10-13T07:03:18;101495.97;;;14.36
13304;BMP280;6720;51.958;4.540;2022-10-13T07:05:43;101491.63;;;14.35
13304;BMP280;6720;51.958;4.540;2022-10-13T07:08:08;101496.75;;;14.41
13304;BMP280;6720;51.958;4.540;2022-10-13T07:10:36;101471.78;;;14.17
13304;BMP280;6720;51.958;4.540;2022-10-13T07:13:02;101492.28;;;14.44
13304;BMP280;6720;51.958;4.540;2022-10-13T07:15:27;101489.56;;;14.49
13304;BMP280;6720;51.958;4.540;2022-10-13T07:17:52;101490.34;;;14.52
13304;BMP280;6720;51.958;4.540;2022-10-13T07:20:20;101486.72;;;14.56
13304;BMP280;6720;51.958;4.540;2022-10-13T07:22:45;101484.94;;;14.58
13304;BMP280;6720;51.958;4.540;2022-10-13T07:25:11;101483.22;;;14.57
13304;BMP280;6720;51.958;4.540;2022-10-13T07:27:36;101482.41;;;14.54
13304;BMP280;6720;51.958;4.540;2022-10-13T07:30:05;101478.72;;;14.61
13304;BMP280;6720;51.958;4.540;2022-10-13T07:32:31;101492.88;;;14.57
13304;BMP280;6720;51.958;4.540;2022-10-13T07:34:56;101501.50;;;14.63
13304;BMP280;6720;51.958;4.540;2022-10-13T07:37:22;101480.31;;;14.68
13304;BMP280;6720;51.958;4.540;2022-10-13T07:39:48;101484.72;;;14.67
13304;BMP280;6720;51.958;4.540;2022-10-13T07:42:14;101489.03;;;14.70
13304;BMP280;6720;51.958;4.540;2022-10-13T07:44:39;101493.53;;;14.66
13304;BMP280;6720;51.958;4.540;2022-10-13T07:47:05;101488.13;;;14.73
13304;BMP280;6720;51.958;4.540;2022-10-13T07:49:30;101485.25;;;14.82
13304;BMP280;6720;51.958;4.540;2022-10-13T07:51:56;101493.09;;;14.85
13304;BMP280;6720;51.958;4.540;2022-10-13T07:54:21;101486.00;;;14.87
13304;BMP280;6720;51.958;4.540;2022-10-13T07:56:50;101492.06;;;14.92
13304;BMP280;6720;51.958;4.540;2022-10-13T07:59:17;101482.38;;;14.91
13304;BMP280;6720;51.958;4.540;2022-10-13T08:01:42;101489.50;;;14.89
13304;BMP280;6720;51.958;4.540;2022-10-13T08:04:07;101479.13;;;14.79
13304;BMP280;6720;51.958;4.540;2022-10-13T08:06:33;101483.47;;;14.84
13304;BMP280;6720;51.958;4.540;2022-10-13T08:08:58;101487.66;;;14.91
13304;BMP280;6720;51.958;4.540;2022-10-13T08:11:25;101490.16;;;14.97
13304;BMP280;6720;51.958;4.540;2022-10-13T08:13:51;101499.03;;;14.94
13304;BMP280;6720;51.958;4.540;2022-10-13T08:16:17;101491.97;;;14.95
13304;BMP280;6720;51.958;4.540;2022-10-13T08:18:43;101493.75;;;14.94
13304;BMP280;6720;51.958;4.540;2022-10-13T08:21:12;101481.56;;;14.89
13304;BMP280;6720;51.958;4.540;2022-10-13T08:23:38;101489.19;;;15.01
13304;BMP280;6720;51.958;4.540;2022-10-13T08:26:03;101489.19;;;15.01
13304;BMP280;6720;51.958;4.540;2022-10-13T08:28:29;101483.94;;;14.99
13304;BMP280;6720;51.958;4.540;2022-10-13T08:30:55;101474.34;;;14.97
13304;BMP280;6720;51.958;4.540;2022-10-13T08:33:24;101476.19;;;14.93
13304;BMP280;6720;51.958;4.540;2022-10-13T08:35:50;101470.97;;;14.92
13304;BMP280;6720;51.958;4.540;2022-10-13T08:38:15;101471.78;;;14.94
13304;BMP280;6720;51.958;4.540;2022-10-13T08:40:46;101461.41;;;14.88
13304;BMP280;6720;51.958;4.540;2022-10-13T08:43:15;101466.66;;;14.88
13304;BMP280;6720;51.958;4.540;2022-10-13T08:45:41;101457.69;;;14.95
13304;BMP280;6720;51.958;4.540;2022-10-13T08:48:21;101446.34;;;14.91
13304;BMP280;6720;51.958;4.540;2022-10-13T08:50:54;101450.63;;;14.97
13304;BMP280;6720;51.958;4.540;2022-10-13T08:53:26;101439.06;;;14.67
13304;BMP280;6720;51.958;4.540;2022-10-13T08:56:04;101472.16;;;14.78
13304;BMP280;6720;51.958;4.540;2022-10-13T08:58:34;101419.97;;;14.57
13304;BMP280;6720;51.958;4.540;2022-10-13T09:01:20;101483.97;;;14.98
13304;BMP280;6720;51.958;4.540;2022-10-13T09:03:51;101488.03;;;15.12
13304;BMP280;6720;51.958;4.540;2022-10-13T09:06:18;101479.13;;;15.16
13304;BMP280;6720;51.958;4.540;2022-10-13T09:09:00;101443.38;;;15.05
13304;BMP280;6720;51.958;4.540;2022-10-13T09:11:36;101463.94;;;15.26
13304;BMP280;6720;51.958;4.540;2022-10-13T09:14:25;101402.63;;;14.82
13304;BMP280;6720;51.958;4.540;2022-10-13T09:16:50;101465.66;;;15.27
13304;BMP280;6720;51.958;4.540;2022-10-13T09:19:31;101464.59;;;15.35
13304;BMP280;6720;51.958;4.540;2022-10-13T09:30:36;101467.09;;;15.40
13304;BMP280;6720;51.958;4.540;2022-10-13T09:35:40;101469.16;;;15.61
13304;BMP280;6720;51.958;4.540;2022-10-13T09:38:16;101471.53;;;15.70
13304;BMP280;6720;51.958;4.540;2022-10-13T09:40:58;101470.81;;;15.65
13304;BMP280;6720;51.958;4.540;2022-10-13T09:43:29;101461.81;;;15.72
13304;BMP280;6720;51.958;4.540;2022-10-13T09:45:55;101470.19;;;15.87
13304;BMP280;6720;51.958;4.540;2022-10-13T09:48:24;101441.25;;;15.83
13304;BMP280;6720;51.958;4.540;2022-10-13T09:50:52;101421.94;;;15.81
13304;BMP280;6720;51.958;4.540;2022-10-13T09:56:45;101458.28;;;16.02
13304;BMP280;6720;51.958;4.540;2022-10-13T09:59:23;101421.94;;;15.81
13304;BMP280;6720;51.958;4.540;2022-10-13T10:01:51;101463.50;;;16.05
13304;BMP280;6720;51.958;4.540;2022-10-13T10:04:38;101460.59;;;16.12
13304;BMP280;6720;51.958;4.540;2022-10-13T10:07:33;101460.22;;;15.97
13304;BMP280;6720;51.958;4.540;2022-10-13T10:10:02;101437.47;;;16.20
13304;BMP280;6720;51.958;4.540;2022-10-13T10:12:31;101415.66;;;16.14
13304;BMP280;6720;51.958;4.540;2022-10-13T10:15:00;101452.19;;;16.29
13304;BMP280;6720;51.958;4.540;2022-10-13T10:20:40;101444.25;;;16.29
13304;BMP280;6720;51.958;4.540;2022-10-13T10:23:13;101408.19;;;16.28
13304;BMP280;6720;51.958;4.540;2022-10-13T10:25:46;101428.56;;;16.52
13304;BMP280;6720;51.958;4.540;2022-10-13T10:37:04;101431.69;;;16.64
13304;BMP280;6720;51.958;4.540;2022-10-13T10:44:42;101391.28;;;16.61
13304;BMP280;6720;51.958;4.540;2022-10-13T10:47:21;101377.69;;;16.71
13304;BMP280;6720;51.958;4.540;2022-10-13T10:49:49;101413.13;;;16.92
13304;BMP280;6720;51.958;4.540;2022-10-13T10:52:23;101415.06;;;16.87
13304;BMP280;6720;51.958;4.540;2022-10-13T10:55:20;101414.31;;;16.83
13304;BMP280;6720;51.958;4.540;2022-10-13T10:58:06;101425.28;;;16.71
13304;BMP280;6720;51.958;4.540;2022-10-13T11:00:40;101411.41;;;16.65
13304;BMP280;6720;51.958;4.540;2022-10-13T11:06:05;101403.25;;;16.71
13304;BMP280;6720;51.958;4.540;2022-10-13T11:08:46;101406.09;;;16.66
13304;BMP280;6720;51.958;4.540;2022-10-13T11:19:35;101404.16;;;16.44
13304;BMP280;6720;51.958;4.540;2022-10-13T11:27:21;101385.81;;;16.38
13304;BMP280;6720;51.958;4.540;2022-10-13T11:29:54;101348.00;;;16.36
13304;BMP280;6720;51.958;4.540;2022-10-13T11:37:40;101375.75;;;16.76
13304;BMP280;6720;51.958;4.540;2022-10-13T11:51:24;101367.88;;;16.75
13304;BMP280;6720;51.958;4.540;2022-10-13T11:56:51;101351.78;;;16.56
13304;BMP280;6720;51.958;4.540;2022-10-13T11:59:29;101355.06;;;16.63
13304;BMP280;6720;51.958;4.540;2022-10-13T12:04:35;101330.44;;;16.35
13304;BMP280;6720;51.958;4.540;2022-10-13T12:07:04;101329.31;;;16.16
13304;BMP280;6720;51.958;4.540;2022-10-13T12:09:31;101362.16;;;16.35
13304;BMP280;6720;51.958;4.540;2022-10-13T12:12:03;101332.97;;;16.12
13304;BMP280;6720;51.958;4.540;2022-10-13T12:14:39;101358.59;;;16.36
13304;BMP280;6720;51.958;4.540;2022-10-13T12:17:19;101315.72;;;16.00
13304;BMP280;6720;51.958;4.540;2022-10-13T12:19:45;101358.78;;;16.30
13304;BMP280;6720;51.958;4.540;2022-10-13T12:22:11;101357.75;;;16.34
13304;BMP280;6720;51.958;4.540;2022-10-13T12:24:37;101346.56;;;16.26
13304;BMP280;6720;51.958;4.540;2022-10-13T12:27:29;101340.72;;;16.44
13304;BMP280;6720;51.958;4.540;2022-10-13T12:29:58;101343.59;;;16.36
13304;BMP280;6720;51.958;4.540;2022-10-13T12:32:27;101340.97;;;16.36
13304;BMP280;6720;51.958;4.540;2022-10-13T12:34:53;101341.19;;;16.29
13304;BMP280;6720;51.958;4.540;2022-10-13T12:39:50;101322.88;;;15.97
13304;BMP280;6720;51.958;4.540;2022-10-13T12:42:16;101344.59;;;16.06
13304;BMP280;6720;51.958;4.540;2022-10-13T12:44:42;101338.44;;;16.06
13304;BMP280;6720;51.958;4.540;2022-10-13T12:50:31;101334.28;;;15.97
13304;BMP280;6720;51.958;4.540;2022-10-13T12:55:33;101346.88;;;15.89
13304;BMP280;6720;51.958;4.540;2022-10-13T12:57:59;101340.81;;;15.86
13304;BMP280;6720;51.958;4.540;2022-10-13T13:00:26;101308.56;;;15.76
13304;BMP280;6720;51.958;4.540;2022-10-13T13:02:59;101338.47;;;16.04
13304;BMP280;6720;51.958;4.540;2022-10-13T13:08:00;101330.88;;;15.94
13304;BMP280;6720;51.958;4.540;2022-10-13T13:10:26;101329.78;;;16.01
13304;BMP280;6720;51.958;4.540;2022-10-13T13:12:53;101303.50;;;15.69
13304;BMP280;6720;51.958;4.540;2022-10-13T13:15:34;101326.13;;;16.05
13304;BMP280;6720;51.958;4.540;2022-10-13T13:20:47;101329.41;;;16.13
13304;BMP280;6720;51.958;4.540;2022-10-13T13:23:13;101328.97;;;15.99
13304;BMP280;6720;51.958;4.540;2022-10-13T13:25:38;101335.53;;;16.13
13304;BMP280;6720;51.958;4.540;2022-10-13T13:28:09;101342.41;;;16.19
13304;BMP280;6720;51.958;4.540;2022-10-13T13:30:36;101336.09;;;16.23
13304;BMP280;6720;51.958;4.540;2022-10-13T13:33:02;101329.84;;;16.27
13304;BMP280;6720;51.958;4.540;2022-10-13T13:35:27;101327.06;;;16.30
13304;BMP280;6720;51.958;4.540;2022-10-13T13:37:53;101323.16;;;16.15
13304;BMP280;6720;51.958;4.540;2022-10-13T13:40:23;101329.88;;;15.98
13304;BMP280;6720;51.958;4.540;2022-10-13T13:42:49;101324.28;;;16.07
13304;BMP280;6720;51.958;4.540;2022-10-13T13:45:16;101318.91;;;16.10
13304;BMP280;6720;51.958;4.540;2022-10-13T13:47:42;101317.66;;;16.49
13304;BMP280;6720;51.958;4.540;2022-10-13T13:50:32;101318.47;;;16.77
13304;BMP280;6720;51.958;4.540;2022-10-13T13:52:58;101319.09;;;16.83
13304;BMP280;6720;51.958;4.540;2022-10-13T13:55:25;101318.75;;;16.68
13304;BMP280;6720;51.958;4.540;2022-10-13T13:57:50;101308.94;;;16.71
13304;BMP280;6720;51.958;4.540;2022-10-13T14:00:16;101305.63;;;16.39
13304;BMP280;6720;51.958;4.540;2022-10-13T14:02:59;101316.63;;;16.27
13304;BMP280;6720;51.958;4.540;2022-10-13T14:05:33;101298.03;;;16.28
13304;BMP280;6720;51.958;4.540;2022-10-13T14:08:02;101287.69;;;16.22
13304;BMP280;6720;51.958;4.540;2022-10-13T14:10:27;101311.34;;;16.27
13304;BMP280;6720;51.958;4.540;2022-10-13T14:12:53;101310.47;;;16.26
13304;BMP280;6720;51.958;4.540;2022-10-13T14:15:18;101317.00;;;16.15
13304;BMP280;6720;51.958;4.540;2022-10-13T14:17:44;101317.00;;;16.15
13304;BMP280;6720;51.958;4.540;2022-10-13T14:20:09;101318.25;;;16.03
13304;BMP280;6720;51.958;4.540;2022-10-13T14:22:38;101331.09;;;15.86
13304;BMP280;6720;51.958;4.540;2022-10-13T14:25:05;101322.47;;;15.81
13304;BMP280;6720;51.958;4.540;2022-10-13T14:27:32;101292.31;;;15.61
13304;BMP280;6720;51.958;4.540;2022-10-13T14:29:58;101327.88;;;15.77
13304;BMP280;6720;51.958;4.540;2022-10-13T14:32:23;101322.66;;;15.75
13304;BMP280;6720;51.958;4.540;2022-10-13T14:34:49;101335.81;;;15.77
13304;BMP280;6720;51.958;4.540;2022-10-13T14:37:14;101331.81;;;15.64
13304;BMP280;6720;51.958;4.540;2022-10-13T14:39:39;101332.53;;;15.69
13304;BMP280;6720;51.958;4.540;2022-10-13T14:42:05;101318.56;;;15.65
13304;BMP280;6720;51.958;4.540;2022-10-13T14:44:30;101331.25;;;15.53
13304;BMP280;6720;51.958;4.540;2022-10-13T14:46:58;101335.66;;;15.52
13304;BMP280;6720;51.958;4.540;2022-10-13T14:49:25;101332.25;;;15.49
13304;BMP280;6720;51.958;4.540;2022-10-13T14:51:50;101325.94;;;15.54
13304;BMP280;6720;51.958;4.540;2022-10-13T14:54:15;101283.38;;;15.36
13304;BMP280;6720;51.958;4.540;2022-10-13T14:56:41;101324.75;;;15.64
13304;BMP280;6720;51.958;4.540;2022-10-13T14:59:08;101324.16;;;15.84
13304;BMP280;6720;51.958;4.540;2022-10-13T15:01:35;101324.16;;;15.84
13304;BMP280;6720;51.958;4.540;2022-10-13T15:04:01;101317.94;;;15.85
13304;BMP280;6720;51.958;4.540;2022-10-13T15:06:27;101319.88;;;16.07
