sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74210;Laerm;62569;51.976;5.646;2022-10-13T00:01:53;28.33;26.33;33.82;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:04:18;28.27;26.47;37.77;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:06:43;28.27;26.33;33.37;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:09:08;28.28;26.37;33.55;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:11:33;28.25;26.30;33.28;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:13:59;28.29;26.33;33.33;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:16:25;28.32;26.46;34.81;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:18:51;28.40;26.52;33.49;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:21:18;28.47;26.26;44.10;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:23:43;28.36;26.31;33.48;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:26:10;28.32;26.30;33.89;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:28:36;28.35;26.20;44.33;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:31:01;28.26;26.09;33.32;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:33:26;28.57;26.32;38.78;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:35:52;28.34;26.24;33.89;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:38:17;28.48;26.22;35.90;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:40:47;28.18;26.40;34.27;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:43:22;28.17;26.26;33.38;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:45:48;28.18;26.18;33.72;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:48:14;28.12;26.13;33.26;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:50:41;28.14;26.25;33.40;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:53:07;28.13;26.27;33.63;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:55:35;28.15;26.14;33.44;;
74210;Laerm;62569;51.976;5.646;2022-10-13T00:58:02;28.20;26.31;36.79;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:00:28;28.26;26.33;36.75;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:02:54;28.27;26.32;36.99;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:05:19;28.36;26.40;33.86;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:07:48;28.32;26.44;33.23;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:10:15;28.38;26.49;33.64;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:12:52;28.39;26.38;33.71;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:18:00;28.64;26.38;46.60;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:31:13;28.24;26.20;33.85;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:33:41;28.25;26.12;37.59;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:36:12;28.48;26.49;33.69;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:38:46;28.21;26.31;33.46;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:41:25;28.26;26.40;34.00;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:43:54;28.23;26.39;33.43;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:46:28;28.22;26.34;33.69;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:48:57;28.46;26.38;48.25;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:51:23;28.28;26.32;34.58;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:53:49;28.36;26.22;33.37;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:56:16;28.32;26.27;33.33;;
74210;Laerm;62569;51.976;5.646;2022-10-13T01:58:41;28.35;26.35;40.27;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:03:35;28.28;26.28;36.87;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:06:21;28.25;26.47;33.95;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:11:20;28.28;26.12;43.24;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:14:08;28.26;26.32;35.12;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:16:33;28.25;26.22;33.00;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:19:01;28.27;26.16;33.86;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:21:26;28.32;26.50;33.33;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:23:52;28.36;26.52;36.86;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:26:17;28.46;26.39;34.48;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:28:42;28.24;26.23;33.95;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:31:08;28.17;26.39;33.53;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:33:33;28.28;26.40;38.15;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:35:58;28.13;26.28;32.81;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:38:23;28.42;26.48;33.34;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:40:49;28.14;25.96;33.63;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:43:14;28.14;26.13;33.16;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:45:39;28.18;26.25;33.61;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:48:04;28.11;26.08;33.34;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:50:30;28.16;26.14;33.22;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:52:55;28.53;26.11;50.56;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:55:21;28.23;26.35;36.90;;
74210;Laerm;62569;51.976;5.646;2022-10-13T02:57:46;28.29;26.34;34.36;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:00:11;28.19;26.16;33.41;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:02:36;28.23;26.17;37.13;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:05:02;28.34;26.25;45.17;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:07:27;28.24;26.41;33.41;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:09:52;28.29;26.44;34.27;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:12:17;28.35;26.28;34.20;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:14:42;28.32;26.30;33.45;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:17:07;28.32;26.44;34.44;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:19:33;28.36;26.44;33.71;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:21:58;28.37;26.21;34.64;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:24:23;28.40;26.45;33.75;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:26:48;28.53;26.37;41.83;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:29:14;28.45;26.39;34.37;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:31:40;28.37;26.25;35.24;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:34:06;28.43;26.44;38.32;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:36:31;29.08;26.51;42.35;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:38:56;28.39;26.38;33.83;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:41:22;31.40;26.68;47.32;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:43:47;28.52;26.32;33.61;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:46:13;28.24;26.45;33.05;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:48:38;28.23;26.25;34.06;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:51:07;28.23;26.46;33.02;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:53:33;28.46;26.46;34.10;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:55:58;28.68;26.56;35.63;;
74210;Laerm;62569;51.976;5.646;2022-10-13T03:58:24;28.31;26.18;34.31;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:00:50;28.54;26.38;39.07;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:03:16;28.28;26.20;36.92;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:05:41;28.45;26.59;43.63;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:08:06;28.42;26.33;36.47;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:10:32;28.47;26.39;32.92;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:12:57;28.52;26.23;34.26;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:15:22;28.64;26.34;33.83;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:17:47;28.51;26.35;35.66;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:20:13;28.36;26.42;36.86;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:22:38;28.49;26.41;34.79;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:25:03;28.61;26.54;34.65;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:27:29;28.41;26.53;33.82;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:29:54;29.25;26.64;41.56;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:32:20;29.44;26.54;36.66;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:34:45;28.76;26.64;46.56;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:37:10;30.01;26.56;40.46;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:39:36;28.56;26.58;33.06;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:42:01;28.72;26.73;35.80;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:44:26;28.65;26.69;33.83;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:46:51;28.92;26.76;41.18;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:49:16;28.74;26.54;35.34;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:51:42;28.61;26.52;34.25;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:54:07;29.19;26.19;36.21;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:56:33;28.92;26.49;34.66;;
74210;Laerm;62569;51.976;5.646;2022-10-13T04:58:58;28.42;26.29;38.13;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:01:24;28.48;26.60;33.70;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:03:50;29.63;26.63;48.50;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:06:16;28.55;26.47;33.76;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:08:41;29.78;26.55;47.15;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:11:07;30.55;27.64;41.88;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:13:32;29.61;26.81;40.24;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:15:57;36.41;26.81;65.59;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:18:23;33.31;26.98;57.63;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:20:48;48.01;27.11;57.97;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:23:14;46.34;27.47;76.62;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:25:39;46.87;26.90;78.99;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:28:04;49.76;27.17;77.93;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:30:30;33.88;27.24;54.21;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:32:56;60.45;27.34;85.83;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:35:22;62.31;26.81;88.35;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:37:47;36.87;26.81;65.54;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:40:12;47.58;26.61;77.06;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:42:37;46.00;26.55;73.27;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:45:03;49.75;26.47;80.24;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:47:28;45.90;26.78;77.76;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:49:53;53.58;26.63;84.75;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:52:19;46.07;26.54;77.97;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:54:49;48.72;26.95;77.96;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:57:18;41.56;26.53;74.79;;
74210;Laerm;62569;51.976;5.646;2022-10-13T05:59:46;42.06;26.66;73.69;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:02:13;37.27;26.59;62.30;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:04:40;32.78;26.60;55.84;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:07:08;30.10;26.53;53.04;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:09:34;46.86;26.59;71.59;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:12:00;36.50;26.66;65.41;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:14:25;37.53;26.76;67.71;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:16:50;31.32;26.66;49.24;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:19:15;40.41;26.78;73.13;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:21:41;36.20;26.74;61.58;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:24:06;33.05;26.55;64.25;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:26:31;37.46;26.75;63.71;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:28:56;30.79;26.99;46.41;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:31:21;30.55;27.11;43.09;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:33:47;44.74;26.87;75.12;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:36:12;46.75;27.10;78.12;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:38:38;51.41;27.26;75.86;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:41:03;39.51;26.90;66.95;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:43:29;49.98;27.01;78.86;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:45:58;45.35;26.87;75.84;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:48:23;48.49;27.06;78.59;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:50:48;47.08;27.42;77.68;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:53:14;47.90;27.06;74.57;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:55:39;49.92;26.88;82.60;;
74210;Laerm;62569;51.976;5.646;2022-10-13T06:58:07;54.91;27.29;85.73;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:00:32;39.60;27.04;65.39;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:02:57;37.31;27.12;57.23;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:05:22;33.86;27.40;49.73;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:07:50;34.13;29.44;43.76;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:10:15;34.24;29.22;55.28;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:12:40;46.72;27.98;72.92;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:15:05;56.09;27.45;82.13;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:17:31;55.86;27.53;86.38;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:19:56;31.09;27.14;39.28;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:22:21;31.12;26.54;56.04;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:24:46;48.97;26.46;77.88;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:27:11;36.51;26.42;64.29;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:29:36;41.43;26.58;68.75;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:32:02;32.22;26.70;51.41;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:34:27;57.98;26.93;86.56;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:36:52;45.13;26.76;74.07;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:39:17;29.43;26.75;40.75;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:41:42;29.10;26.60;38.19;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:44:08;28.82;26.63;34.75;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:46:33;29.20;26.65;40.42;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:48:58;29.50;26.59;37.94;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:51:23;28.79;26.46;43.31;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:53:48;29.15;26.52;37.12;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:56:14;29.61;26.68;40.59;;
74210;Laerm;62569;51.976;5.646;2022-10-13T07:58:44;28.61;26.55;35.28;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:01:09;28.88;26.74;39.29;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:03:35;28.86;26.58;41.97;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:06:01;29.09;26.67;38.82;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:08:27;28.62;26.50;35.15;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:10:52;28.76;26.61;44.13;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:13:17;28.61;26.45;38.43;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:15:43;29.22;26.64;48.43;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:18:09;28.92;26.75;33.21;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:20:37;28.99;26.63;45.53;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:23:03;28.77;26.41;36.80;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:25:28;29.16;26.62;46.10;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:27:53;29.39;26.63;35.78;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:30:18;29.38;26.83;44.72;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:32:43;29.51;26.50;47.78;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:35:09;29.32;26.85;34.62;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:37:34;29.04;26.89;33.50;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:39:59;29.52;26.65;37.09;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:42:24;28.57;26.53;35.90;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:44:50;28.71;26.53;34.88;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:49:48;30.70;26.44;52.28;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:52:23;29.01;26.60;42.54;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:54:49;29.01;26.50;50.62;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:57:14;28.59;26.01;34.39;;
74210;Laerm;62569;51.976;5.646;2022-10-13T08:59:40;30.24;26.75;48.19;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:02:38;28.92;26.64;36.58;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:04:57;29.25;26.67;49.24;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:07:26;29.00;26.59;41.94;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:09:53;30.04;26.59;45.71;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:12:18;32.99;26.63;60.93;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:15:05;29.78;26.51;45.63;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:17:31;30.93;26.71;47.05;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:20:04;30.57;26.66;46.64;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:22:31;29.09;26.40;49.10;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:27:52;28.49;26.34;37.54;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:32:46;28.81;26.18;37.99;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:35:17;28.80;26.62;35.77;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:37:44;28.91;26.70;42.62;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:40:17;29.15;26.57;36.68;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:42:43;29.22;26.87;43.82;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:45:15;28.45;26.38;36.71;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:47:41;28.60;26.26;33.57;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:50:15;28.73;26.52;51.71;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:52:41;29.70;26.72;39.61;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:55:24;29.05;26.51;41.74;;
74210;Laerm;62569;51.976;5.646;2022-10-13T09:57:50;28.83;26.48;37.37;;
74210;Laerm;62569;51.976;5.646;2022-10-13T10:00:24;29.20;26.60;45.20;;
74210;Laerm;62569;51.976;5.646;2022-10-13T10:02:52;29.24;26.37;37.80;;
74210;Laerm;62569;51.976;5.646;2022-10-13T10:08:08;28.82;26.51;35.44;;
74210;Laerm;62569;51.976;5.646;2022-10-13T10:10:35;28.66;26.29;34.68;;
74210;Laerm;62569;51.976;5.646;2022-10-13T10:13:03;29.27;26.41;43.28;;
74210;Laerm;62569;51.976;5.646;2022-10-13T10:18:01;29.10;26.43;43.37;;
74210;Laerm;62569;51.976;5.646;2022-10-13T10:20:50;30.68;27.00;43.60;;
74210;Laerm;62569;51.976;5.646;2022-10-13T10:26:05;29.77;26.66;41.20;;
74210;Laerm;62569;51.976;5.646;2022-10-13T10:36:50;30.83;27.12;41.09;;
74210;Laerm;62569;51.976;5.646;2022-10-13T10:39:16;29.90;27.09;37.09;;
74210;Laerm;62569;51.976;5.646;2022-10-13T10:41:55;29.36;26.59;39.47;;
74210;Laerm;62569;51.976;5.646;2022-10-13T10:46:55;29.43;26.58;36.83;;
74210;Laerm;62569;51.976;5.646;2022-10-13T10:49:28;29.37;26.69;38.19;;
74210;Laerm;62569;51.976;5.646;2022-10-13T10:51:54;29.70;26.54;39.96;;
74210;Laerm;62569;51.976;5.646;2022-10-13T10:57:26;29.91;27.00;38.10;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:00:10;29.16;26.65;49.78;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:02:59;58.84;26.71;91.68;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:05:57;48.94;26.82;73.16;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:08:28;46.47;27.13;75.07;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:13:48;54.22;27.59;83.52;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:16:28;42.63;26.72;72.25;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:18:55;54.27;27.09;81.67;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:21:23;40.62;27.02;67.08;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:23:48;45.67;27.17;74.95;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:28:51;45.11;27.26;72.07;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:31:24;50.99;28.61;79.77;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:41:24;46.57;27.15;70.60;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:51:30;52.47;27.02;80.58;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:54:03;47.33;31.51;69.10;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:56:34;40.91;28.10;68.47;;
74210;Laerm;62569;51.976;5.646;2022-10-13T11:58:59;37.89;27.73;61.36;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:01:24;51.18;27.36;81.91;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:03:49;45.04;31.43;73.58;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:08:43;50.43;29.79;80.28;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:11:14;43.03;27.18;70.55;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:13:39;39.01;28.11;65.53;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:16:10;46.23;27.56;71.36;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:18:38;34.86;27.08;54.19;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:21:11;39.49;27.08;71.83;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:23:37;42.95;26.98;75.84;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:26:02;43.37;27.14;74.44;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:28:29;42.62;29.75;69.24;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:30:55;43.85;28.17;70.09;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:33:31;38.99;27.89;51.96;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:36:10;47.60;27.53;72.82;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:38:35;37.36;29.67;49.14;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:41:01;41.14;29.72;59.10;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:43:27;49.41;27.50;79.64;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:45:52;44.77;27.88;74.26;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:48:33;40.90;30.14;66.75;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:51:18;42.95;30.00;63.97;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:53:45;44.06;32.48;61.39;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:56:45;44.78;33.03;64.57;;
74210;Laerm;62569;51.976;5.646;2022-10-13T12:59:03;47.34;33.19;69.10;;
74210;Laerm;62569;51.976;5.646;2022-10-13T13:01:29;46.26;31.00;72.68;;
74210;Laerm;62569;51.976;5.646;2022-10-13T13:03:56;47.72;33.03;69.39;;
74210;Laerm;62569;51.976;5.646;2022-10-13T13:06:25;47.07;29.73;71.84;;
74210;Laerm;62569;51.976;5.646;2022-10-13T13:11:35;43.95;30.87;67.03;;
74210;Laerm;62569;51.976;5.646;2022-10-13T13:17:01;58.18;32.52;77.59;;
74210;Laerm;62569;51.976;5.646;2022-10-13T13:19:29;56.18;30.26;76.61;;
74210;Laerm;62569;51.976;5.646;2022-10-13T13:21:54;57.02;30.18;77.53;;
74210;Laerm;62569;51.976;5.646;2022-10-13T13:24:19;45.58;35.35;63.52;;
74210;Laerm;62569;51.976;5.646;2022-10-13T13:26:45;47.68;33.21;77.79;;
74210;Laerm;62569;51.976;5.646;2022-10-13T13:29:10;58.80;29.30;93.84;;
74210;Laerm;62569;51.976;5.646;2022-10-13T13:31:35;45.32;29.46;68.00;;
74210;Laerm;62569;51.976;5.646;2022-10-13T13:34:00;44.27;33.58;54.13;;
74210;Laerm;62569;51.976;5.646;2022-10-13T13:36:25;45.50;31.09;56.09;;
74210;Laerm;62569;51.976;5.646;2022-10-13T13:38:51;38.50;31.92;47.27;;
