sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14489;DHT22;7330;50.804;4.550;2022-10-13T00:09:07;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T00:14:02;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T00:16:29;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T00:23:51;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T00:31:17;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T00:36:11;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T00:41:04;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T00:43:47;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T00:46:15;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T00:48:43;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T00:51:10;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T00:58:32;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T01:01:00;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T01:03:27;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T01:08:22;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T01:10:53;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T01:20:54;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T01:25:56;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T01:28:37;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T01:31:08;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T01:36:05;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T01:41:05;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T01:43:34;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T01:48:30;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T01:53:25;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T01:55:53;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T02:03:16;13.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T02:08:16;13.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T02:18:05;13.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T02:23:00;13.70;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T02:25:29;13.70;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T02:27:56;13.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T02:32:50;13.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T02:45:07;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T02:47:34;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T02:52:28;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T02:54:54;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T03:02:17;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T03:04:43;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T03:07:10;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T03:12:04;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T03:16:57;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T03:21:52;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T03:24:19;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T03:34:07;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T03:36:34;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T03:39:03;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T03:48:50;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T03:53:44;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T03:56:12;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T03:58:40;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:01:07;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:06:01;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:08:28;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:10:58;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:15:53;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:18:20;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:23:13;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:28:07;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:30:34;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:35:29;13.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:40:23;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:42:50;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:47:44;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:50:10;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:52:38;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:55:06;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T04:57:33;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T05:00:00;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T05:02:26;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T05:04:53;13.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T05:12:15;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T05:17:08;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T05:19:35;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T05:22:02;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T05:27:02;13.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T05:34:24;13.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T05:44:11;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T05:46:38;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T05:49:05;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T05:54:01;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T05:56:29;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T06:03:51;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T06:08:45;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T06:11:13;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T06:13:40;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T06:16:07;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T06:18:33;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T06:23:28;13.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T06:25:55;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T06:28:23;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T06:30:50;13.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T06:38:15;13.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T06:40:42;13.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T06:57:52;13.70;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:02:48;13.70;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:07:41;13.80;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:10:08;13.80;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:12:35;13.80;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:15:03;13.80;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:17:30;13.90;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:22:23;13.90;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:32:12;13.90;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:37:07;14.00;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:39:34;14.00;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:42:00;14.00;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:44:27;14.00;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:46:54;14.00;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:54:16;14.00;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:56:43;14.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T07:59:10;14.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T08:04:05;14.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T08:06:32;14.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T08:08:59;14.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T08:11:27;14.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T08:18:52;14.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T08:23:46;14.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T08:26:14;14.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T08:28:43;14.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T08:36:05;14.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T08:43:26;14.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T08:45:56;14.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T08:48:24;14.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T08:50:54;14.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T08:53:22;14.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T08:55:51;14.70;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:03:20;14.80;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:08:16;14.90;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:13:11;14.90;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:15:41;15.00;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:18:09;15.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:20:37;15.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:23:05;15.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:25:37;15.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:30:32;15.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:33:12;15.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:35:42;15.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:38:09;15.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:40:36;15.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:43:14;15.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:45:42;15.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:50:36;15.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:53:14;15.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T09:58:13;15.70;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:00:41;15.70;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:03:09;15.80;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:05:40;15.80;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:08:11;15.90;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:15:35;16.00;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:18:06;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:20:39;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:25:36;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:28:14;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:30:43;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:33:11;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:35:40;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:38:13;16.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:40:46;16.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:43:21;16.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:53:13;16.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T10:55:42;16.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T11:03:09;16.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T11:05:57;16.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T11:08:25;16.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T11:13:34;16.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T11:16:28;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T11:21:24;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T11:28:47;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T11:31:25;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T11:42:08;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T11:47:06;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T11:59:43;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:04:38;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:07:06;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:09:34;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:12:02;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:14:34;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:17:17;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:19:45;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:24:39;16.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:27:08;16.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:32:17;16.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:37:13;16.80;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:42:09;16.90;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:44:36;17.00;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:49:32;17.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:52:02;17.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T12:56:57;17.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T13:01:52;17.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T13:06:53;17.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T13:09:24;17.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T13:12:10;17.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T13:19:35;17.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T13:22:03;17.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T13:24:31;17.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T13:36:46;17.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T13:39:15;17.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T13:51:30;17.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T13:56:25;17.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T13:58:52;17.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T14:03:45;17.00;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T14:11:07;16.90;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T14:16:02;16.90;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T14:18:29;16.90;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T14:20:56;16.90;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T14:23:22;16.90;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T14:25:49;16.80;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T14:28:16;16.80;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T14:35:38;16.80;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T14:40:31;16.80;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T14:42:58;16.80;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T14:47:52;16.80;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T14:55:14;16.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:00:08;16.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:02:35;16.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:05:02;16.60;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:07:29;16.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:09:56;16.50;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:12:24;16.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:22:11;16.40;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:24:38;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:27:04;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:29:33;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:34:26;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:39:20;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:41:46;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:44:13;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:46:43;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T15:54:04;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:01:24;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:03:53;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:06:20;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:11:15;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:13:43;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:16:11;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:18:38;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:23:33;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:28:27;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:30:54;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:38:14;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:40:42;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:43:09;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:45:35;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:48:02;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:52:56;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T16:57:52;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T17:02:45;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T17:05:12;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T17:10:06;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T17:15:02;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T17:17:28;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T17:27:16;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T17:39:32;16.00;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T17:41:59;16.00;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T17:44:26;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T17:46:53;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T17:49:19;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T17:51:48;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T18:04:08;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T18:11:31;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T18:13:59;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T18:18:53;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T18:21:21;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T18:28:45;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T18:31:12;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T18:36:10;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T18:43:33;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T18:45:59;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T18:48:26;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T18:50:53;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T18:53:20;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T18:55:46;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T18:58:13;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T19:03:08;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T19:10:34;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T19:13:00;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T19:15:27;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T19:17:54;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T19:20:22;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T19:25:15;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T19:27:42;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T19:30:09;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T19:35:03;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T19:37:31;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T19:39:58;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T19:42:25;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T19:52:12;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T19:54:40;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:02:01;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:04:28;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:06:55;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:09:22;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:14:17;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:16:44;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:19:11;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:21:38;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:26:32;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:28:59;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:36:22;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:41:16;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:43:44;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:51:05;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:53:34;16.10;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T20:58:28;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:03:23;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:05:50;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:13:13;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:20:34;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:23:03;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:27:57;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:30:25;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:32:52;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:37:45;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:42:39;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:47:35;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:50:02;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:52:29;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:54:59;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:57:26;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T21:59:53;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T22:02:19;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T22:04:48;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T22:07:15;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T22:09:42;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T22:12:08;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T22:14:35;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T22:17:02;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T22:19:31;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T22:31:47;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T22:34:14;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T22:39:08;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T22:41:35;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T22:46:29;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T22:48:57;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T22:53:51;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T23:01:13;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T23:03:40;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T23:06:11;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T23:11:05;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T23:15:59;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T23:18:26;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T23:20:53;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T23:23:21;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T23:28:14;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T23:30:41;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T23:33:08;16.20;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T23:38:01;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T23:40:29;16.30;99.90
14489;DHT22;7330;50.804;4.550;2022-10-13T23:47:52;16.30;99.90
