sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17254;BME280;32542;52.832;13.816;2022-10-13T00:00:07;102179.41;;;19.98;55.21
17254;BME280;32542;52.832;13.816;2022-10-13T00:03:12;102171.44;;;19.98;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T00:06:18;102167.88;;;19.99;55.08
17254;BME280;32542;52.832;13.816;2022-10-13T00:09:21;102159.91;;;19.99;55.10
17254;BME280;32542;52.832;13.816;2022-10-13T00:12:24;102170.53;;;19.99;55.10
17254;BME280;32542;52.832;13.816;2022-10-13T00:15:28;102175.84;;;19.99;54.87
17254;BME280;32542;52.832;13.816;2022-10-13T00:18:31;102174.09;;;19.98;55.11
17254;BME280;32542;52.832;13.816;2022-10-13T00:21:33;102170.56;;;19.97;55.13
17254;BME280;32542;52.832;13.816;2022-10-13T00:24:36;102158.13;;;19.98;55.03
17254;BME280;32542;52.832;13.816;2022-10-13T00:27:40;102151.97;;;19.97;55.19
17254;BME280;32542;52.832;13.816;2022-10-13T00:30:45;102158.13;;;19.98;55.23
17254;BME280;32542;52.832;13.816;2022-10-13T00:33:49;102150.25;;;19.95;55.18
17254;BME280;32542;52.832;13.816;2022-10-13T00:36:54;102158.22;;;19.95;55.11
17254;BME280;32542;52.832;13.816;2022-10-13T00:39:58;102154.63;;;19.96;55.27
17254;BME280;32542;52.832;13.816;2022-10-13T00:43:01;102144.88;;;19.96;55.20
17254;BME280;32542;52.832;13.816;2022-10-13T00:46:05;102139.56;;;19.96;55.18
17254;BME280;32542;52.832;13.816;2022-10-13T00:49:10;102147.50;;;19.98;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T00:52:20;102144.00;;;19.97;55.16
17254;BME280;32542;52.832;13.816;2022-10-13T00:55:26;102144.00;;;19.96;55.11
17254;BME280;32542;52.832;13.816;2022-10-13T00:58:31;102151.09;;;19.97;55.22
17254;BME280;32542;52.832;13.816;2022-10-13T01:01:35;102145.75;;;19.97;55.20
17254;BME280;32542;52.832;13.816;2022-10-13T01:04:40;102149.31;;;19.96;55.09
17254;BME280;32542;52.832;13.816;2022-10-13T01:07:45;102141.38;;;19.94;55.03
17254;BME280;32542;52.832;13.816;2022-10-13T01:10:55;102139.59;;;19.95;55.21
17254;BME280;32542;52.832;13.816;2022-10-13T01:14:12;102143.16;;;19.94;55.26
17254;BME280;32542;52.832;13.816;2022-10-13T01:17:27;102141.38;;;19.94;55.20
17254;BME280;32542;52.832;13.816;2022-10-13T01:20:52;102144.03;;;19.94;55.28
17254;BME280;32542;52.832;13.816;2022-10-13T01:24:19;102143.16;;;19.94;55.22
17254;BME280;32542;52.832;13.816;2022-10-13T01:31:18;102129.88;;;19.94;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T01:34:25;102128.97;;;19.95;55.20
17254;BME280;32542;52.832;13.816;2022-10-13T01:37:33;102123.66;;;19.95;55.03
17254;BME280;32542;52.832;13.816;2022-10-13T01:40:41;102136.94;;;19.95;54.98
17254;BME280;32542;52.832;13.816;2022-10-13T01:43:50;102130.75;;;19.94;55.05
17254;BME280;32542;52.832;13.816;2022-10-13T01:46:57;102117.50;;;19.93;55.14
17254;BME280;32542;52.832;13.816;2022-10-13T01:50:03;102114.84;;;19.93;55.03
17254;BME280;32542;52.832;13.816;2022-10-13T01:53:11;102117.50;;;19.93;55.06
17254;BME280;32542;52.832;13.816;2022-10-13T01:56:15;102111.31;;;19.92;55.12
17254;BME280;32542;52.832;13.816;2022-10-13T01:59:22;102110.41;;;19.92;55.27
17254;BME280;32542;52.832;13.816;2022-10-13T02:02:31;102110.41;;;19.92;55.09
17254;BME280;32542;52.832;13.816;2022-10-13T02:05:43;102109.53;;;19.91;55.10
17254;BME280;32542;52.832;13.816;2022-10-13T02:08:55;102110.41;;;19.92;55.22
17254;BME280;32542;52.832;13.816;2022-10-13T02:12:04;102105.97;;;19.92;55.28
17254;BME280;32542;52.832;13.816;2022-10-13T02:15:12;102096.25;;;19.91;55.26
17254;BME280;32542;52.832;13.816;2022-10-13T02:18:21;102098.88;;;19.93;55.14
17254;BME280;32542;52.832;13.816;2022-10-13T02:21:27;102090.91;;;19.93;55.15
17254;BME280;32542;52.832;13.816;2022-10-13T02:24:31;102089.16;;;19.92;55.03
17254;BME280;32542;52.832;13.816;2022-10-13T02:27:34;102092.69;;;19.92;55.05
17254;BME280;32542;52.832;13.816;2022-10-13T02:30:38;102082.94;;;19.91;55.00
17254;BME280;32542;52.832;13.816;2022-10-13T02:33:42;102082.94;;;19.91;55.14
17254;BME280;32542;52.832;13.816;2022-10-13T02:36:45;102082.94;;;19.91;55.03
17254;BME280;32542;52.832;13.816;2022-10-13T02:39:48;102087.41;;;19.91;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T02:42:53;102082.09;;;19.91;55.15
17254;BME280;32542;52.832;13.816;2022-10-13T02:45:56;102082.09;;;19.91;55.30
17254;BME280;32542;52.832;13.816;2022-10-13T02:49:00;102072.38;;;19.90;55.11
17254;BME280;32542;52.832;13.816;2022-10-13T02:52:04;102075.03;;;19.90;55.18
17254;BME280;32542;52.832;13.816;2022-10-13T02:55:07;102066.16;;;19.91;55.32
17254;BME280;32542;52.832;13.816;2022-10-13T02:58:11;102055.53;;;19.89;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T03:01:14;102062.56;;;19.92;55.22
17254;BME280;32542;52.832;13.816;2022-10-13T03:04:19;102060.84;;;19.91;55.10
17254;BME280;32542;52.832;13.816;2022-10-13T03:07:22;102059.03;;;19.91;55.04
17254;BME280;32542;52.832;13.816;2022-10-13T03:10:25;102060.84;;;19.91;55.08
17254;BME280;32542;52.832;13.816;2022-10-13T03:13:29;102052.84;;;19.91;54.96
17254;BME280;32542;52.832;13.816;2022-10-13T03:16:40;102058.19;;;19.91;55.07
17254;BME280;32542;52.832;13.816;2022-10-13T03:19:45;102049.31;;;19.90;55.18
17254;BME280;32542;52.832;13.816;2022-10-13T03:22:51;102048.44;;;19.90;55.16
17254;BME280;32542;52.832;13.816;2022-10-13T03:25:54;102048.44;;;19.90;55.11
17254;BME280;32542;52.832;13.816;2022-10-13T03:28:57;102036.91;;;19.89;55.27
17254;BME280;32542;52.832;13.816;2022-10-13T03:32:00;102040.47;;;19.90;55.13
17254;BME280;32542;52.832;13.816;2022-10-13T03:35:05;102036.91;;;19.89;55.25
17254;BME280;32542;52.832;13.816;2022-10-13T03:38:08;102031.59;;;19.89;55.16
17254;BME280;32542;52.832;13.816;2022-10-13T03:41:14;102032.47;;;19.90;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T03:44:21;102026.28;;;19.89;55.22
17254;BME280;32542;52.832;13.816;2022-10-13T03:47:24;102029.81;;;19.90;55.06
17254;BME280;32542;52.832;13.816;2022-10-13T03:50:28;102022.72;;;19.90;55.10
17254;BME280;32542;52.832;13.816;2022-10-13T03:53:31;102020.97;;;19.89;54.97
17254;BME280;32542;52.832;13.816;2022-10-13T03:56:34;102012.09;;;19.90;55.01
17254;BME280;32542;52.832;13.816;2022-10-13T03:59:38;102015.66;;;19.89;54.95
17254;BME280;32542;52.832;13.816;2022-10-13T04:02:41;102004.13;;;19.90;55.08
17254;BME280;32542;52.832;13.816;2022-10-13T04:05:45;102005.03;;;19.89;55.10
17254;BME280;32542;52.832;13.816;2022-10-13T04:08:48;102006.81;;;19.89;54.89
17254;BME280;32542;52.832;13.816;2022-10-13T04:11:52;102013.00;;;19.89;54.92
17254;BME280;32542;52.832;13.816;2022-10-13T04:14:55;102014.81;;;19.89;54.93
17254;BME280;32542;52.832;13.816;2022-10-13T04:17:57;102008.59;;;19.88;54.98
17254;BME280;32542;52.832;13.816;2022-10-13T04:21:06;102004.16;;;19.89;54.96
17254;BME280;32542;52.832;13.816;2022-10-13T04:24:11;102006.81;;;19.89;54.99
17254;BME280;32542;52.832;13.816;2022-10-13T04:27:14;102002.34;;;19.89;55.01
17254;BME280;32542;52.832;13.816;2022-10-13T04:30:19;101998.84;;;19.89;55.00
17254;BME280;32542;52.832;13.816;2022-10-13T04:33:22;101998.81;;;19.90;55.01
17254;BME280;32542;52.832;13.816;2022-10-13T04:36:26;101996.16;;;19.90;55.03
17254;BME280;32542;52.832;13.816;2022-10-13T04:39:29;101997.91;;;19.90;55.03
17254;BME280;32542;52.832;13.816;2022-10-13T04:42:32;102001.47;;;19.90;55.10
17254;BME280;32542;52.832;13.816;2022-10-13T04:45:35;101993.50;;;19.90;55.03
17254;BME280;32542;52.832;13.816;2022-10-13T04:48:38;101994.38;;;19.91;55.06
17254;BME280;32542;52.832;13.816;2022-10-13T04:51:42;101997.91;;;19.90;55.00
17254;BME280;32542;52.832;13.816;2022-10-13T04:54:45;101998.84;;;19.89;55.00
17254;BME280;32542;52.832;13.816;2022-10-13T04:57:48;101989.06;;;19.89;54.90
17254;BME280;32542;52.832;13.816;2022-10-13T05:00:51;101992.59;;;19.90;54.96
17254;BME280;32542;52.832;13.816;2022-10-13T05:03:55;101985.56;;;19.89;54.85
17254;BME280;32542;52.832;13.816;2022-10-13T05:07:00;101986.41;;;19.89;54.97
17254;BME280;32542;52.832;13.816;2022-10-13T05:10:19;101984.63;;;19.90;54.86
17254;BME280;32542;52.832;13.816;2022-10-13T05:13:22;101975.78;;;19.89;55.03
17254;BME280;32542;52.832;13.816;2022-10-13T05:16:31;101980.25;;;19.89;55.03
17254;BME280;32542;52.832;13.816;2022-10-13T05:19:33;101983.75;;;19.91;54.97
17254;BME280;32542;52.832;13.816;2022-10-13T05:22:38;101970.44;;;19.91;55.04
17254;BME280;32542;52.832;13.816;2022-10-13T05:25:40;101964.25;;;19.90;54.97
17254;BME280;32542;52.832;13.816;2022-10-13T05:28:46;101954.50;;;19.91;54.98
17254;BME280;32542;52.832;13.816;2022-10-13T05:31:49;101955.34;;;19.91;55.01
17254;BME280;32542;52.832;13.816;2022-10-13T05:34:52;101957.16;;;19.91;54.95
17254;BME280;32542;52.832;13.816;2022-10-13T05:37:56;101960.66;;;19.91;55.01
17254;BME280;32542;52.832;13.816;2022-10-13T05:41:03;101965.97;;;19.91;54.84
17254;BME280;32542;52.832;13.816;2022-10-13T05:44:07;101968.63;;;19.91;54.95
17254;BME280;32542;52.832;13.816;2022-10-13T05:47:15;101957.16;;;19.91;55.00
17254;BME280;32542;52.832;13.816;2022-10-13T05:50:18;101950.94;;;19.90;54.91
17254;BME280;32542;52.832;13.816;2022-10-13T05:53:23;101949.19;;;19.91;55.09
17254;BME280;32542;52.832;13.816;2022-10-13T05:56:30;101945.59;;;19.92;54.96
17254;BME280;32542;52.832;13.816;2022-10-13T05:59:36;101950.03;;;19.91;54.98
17254;BME280;32542;52.832;13.816;2022-10-13T06:02:43;101946.47;;;19.92;55.10
17254;BME280;32542;52.832;13.816;2022-10-13T06:05:48;101946.47;;;19.92;54.90
17254;BME280;32542;52.832;13.816;2022-10-13T06:08:52;101947.34;;;19.93;54.88
17254;BME280;32542;52.832;13.816;2022-10-13T06:11:55;101943.81;;;19.92;54.90
17254;BME280;32542;52.832;13.816;2022-10-13T06:14:58;101941.16;;;19.92;54.94
17254;BME280;32542;52.832;13.816;2022-10-13T06:18:06;101952.66;;;19.93;54.91
17254;BME280;32542;52.832;13.816;2022-10-13T06:21:09;101946.47;;;19.92;54.88
17254;BME280;32542;52.832;13.816;2022-10-13T06:24:13;101942.94;;;19.92;54.97
17254;BME280;32542;52.832;13.816;2022-10-13T06:27:16;101947.34;;;19.93;54.97
17254;BME280;32542;52.832;13.816;2022-10-13T06:30:20;101946.47;;;19.92;54.82
17254;BME280;32542;52.832;13.816;2022-10-13T06:33:24;101945.59;;;19.92;54.98
17254;BME280;32542;52.832;13.816;2022-10-13T06:36:27;101955.34;;;19.91;54.92
17254;BME280;32542;52.832;13.816;2022-10-13T06:39:31;101962.41;;;19.92;54.83
17254;BME280;32542;52.832;13.816;2022-10-13T06:42:37;101954.44;;;19.92;54.86
17254;BME280;32542;52.832;13.816;2022-10-13T06:45:43;101959.75;;;19.92;54.99
17254;BME280;32542;52.832;13.816;2022-10-13T06:48:48;101957.97;;;19.93;55.02
17254;BME280;32542;52.832;13.816;2022-10-13T06:51:51;101965.03;;;19.94;54.99
17254;BME280;32542;52.832;13.816;2022-10-13T06:54:55;101958.88;;;19.93;54.98
17254;BME280;32542;52.832;13.816;2022-10-13T06:57:58;101959.72;;;19.94;54.90
17254;BME280;32542;52.832;13.816;2022-10-13T07:01:01;101962.38;;;19.94;54.92
17254;BME280;32542;52.832;13.816;2022-10-13T07:04:04;101960.59;;;19.94;54.93
17254;BME280;32542;52.832;13.816;2022-10-13T07:07:07;101952.66;;;19.93;54.93
17254;BME280;32542;52.832;13.816;2022-10-13T07:10:11;101965.97;;;19.93;54.85
17254;BME280;32542;52.832;13.816;2022-10-13T07:13:14;101968.63;;;19.93;54.96
17254;BME280;32542;52.832;13.816;2022-10-13T07:16:17;101958.88;;;19.92;54.86
17254;BME280;32542;52.832;13.816;2022-10-13T07:19:20;101953.56;;;19.92;54.93
17254;BME280;32542;52.832;13.816;2022-10-13T07:22:23;101956.22;;;19.92;54.93
17254;BME280;32542;52.832;13.816;2022-10-13T07:25:27;101948.25;;;19.92;54.95
17254;BME280;32542;52.832;13.816;2022-10-13T07:28:30;101942.94;;;19.92;55.09
17254;BME280;32542;52.832;13.816;2022-10-13T07:31:33;101948.25;;;19.92;54.97
17254;BME280;32542;52.832;13.816;2022-10-13T07:34:36;101942.03;;;19.93;55.06
17254;BME280;32542;52.832;13.816;2022-10-13T07:37:38;101934.06;;;19.93;54.97
17254;BME280;32542;52.832;13.816;2022-10-13T07:40:43;101925.19;;;19.92;54.83
17254;BME280;32542;52.832;13.816;2022-10-13T07:43:45;101928.75;;;19.91;54.88
17254;BME280;32542;52.832;13.816;2022-10-13T07:46:48;101934.06;;;19.91;54.99
17254;BME280;32542;52.832;13.816;2022-10-13T07:49:51;101928.75;;;19.91;54.93
17254;BME280;32542;52.832;13.816;2022-10-13T07:52:55;101925.25;;;19.91;54.96
17254;BME280;32542;52.832;13.816;2022-10-13T07:56:00;101924.31;;;19.92;55.10
17254;BME280;32542;52.832;13.816;2022-10-13T07:59:03;101926.09;;;19.91;54.87
17254;BME280;32542;52.832;13.816;2022-10-13T08:02:07;101921.72;;;19.90;55.05
17254;BME280;32542;52.832;13.816;2022-10-13T08:05:10;101925.25;;;19.91;54.98
17254;BME280;32542;52.832;13.816;2022-10-13T08:08:13;101917.28;;;19.91;55.16
17254;BME280;32542;52.832;13.816;2022-10-13T08:11:17;101919.00;;;19.92;55.02
17254;BME280;32542;52.832;13.816;2022-10-13T08:14:20;101919.00;;;19.92;54.99
17254;BME280;32542;52.832;13.816;2022-10-13T08:17:23;101919.00;;;19.92;55.00
17254;BME280;32542;52.832;13.816;2022-10-13T08:20:25;101920.75;;;19.93;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T08:23:44;101914.53;;;19.94;55.15
17254;BME280;32542;52.832;13.816;2022-10-13T08:26:49;101915.44;;;19.93;55.21
17254;BME280;32542;52.832;13.816;2022-10-13T08:29:52;101911.91;;;19.92;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T08:32:55;101908.34;;;19.93;55.08
17254;BME280;32542;52.832;13.816;2022-10-13T08:35:58;101899.50;;;19.93;55.03
17254;BME280;32542;52.832;13.816;2022-10-13T08:39:01;101902.16;;;19.93;55.14
17254;BME280;32542;52.832;13.816;2022-10-13T08:42:13;101902.16;;;19.93;55.11
17254;BME280;32542;52.832;13.816;2022-10-13T08:45:21;101895.06;;;19.92;55.06
17254;BME280;32542;52.832;13.816;2022-10-13T08:48:42;101888.88;;;19.93;55.14
17254;BME280;32542;52.832;13.816;2022-10-13T08:51:45;101876.47;;;19.92;55.08
17254;BME280;32542;52.832;13.816;2022-10-13T08:54:49;101880.88;;;19.93;54.99
17254;BME280;32542;52.832;13.816;2022-10-13T08:57:55;101877.34;;;19.92;55.13
17254;BME280;32542;52.832;13.816;2022-10-13T09:01:11;101878.19;;;19.94;55.12
17254;BME280;32542;52.832;13.816;2022-10-13T09:04:25;101867.53;;;19.94;55.01
17254;BME280;32542;52.832;13.816;2022-10-13T09:07:31;101870.19;;;19.94;55.06
17254;BME280;32542;52.832;13.816;2022-10-13T09:10:45;101868.44;;;19.95;55.13
17254;BME280;32542;52.832;13.816;2022-10-13T09:13:55;101870.19;;;19.94;55.19
17254;BME280;32542;52.832;13.816;2022-10-13T09:17:12;101870.16;;;19.96;55.15
17254;BME280;32542;52.832;13.816;2022-10-13T09:20:22;101866.66;;;19.95;55.24
17254;BME280;32542;52.832;13.816;2022-10-13T09:23:28;101868.44;;;19.95;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T09:26:35;101874.66;;;19.94;55.02
17254;BME280;32542;52.832;13.816;2022-10-13T09:29:41;101871.09;;;19.95;55.21
17254;BME280;32542;52.832;13.816;2022-10-13T09:32:46;101867.53;;;19.94;55.23
17254;BME280;32542;52.832;13.816;2022-10-13T09:36:09;101866.66;;;19.95;55.16
17254;BME280;32542;52.832;13.816;2022-10-13T09:39:15;101860.44;;;19.95;55.03
17254;BME280;32542;52.832;13.816;2022-10-13T09:42:21;101867.50;;;19.96;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T09:45:30;101862.19;;;19.96;55.10
17254;BME280;32542;52.832;13.816;2022-10-13T09:48:35;101856.84;;;19.96;55.10
17254;BME280;32542;52.832;13.816;2022-10-13T09:51:40;101849.72;;;19.98;55.24
17254;BME280;32542;52.832;13.816;2022-10-13T09:54:55;101846.22;;;19.97;55.21
17254;BME280;32542;52.832;13.816;2022-10-13T09:58:03;101850.66;;;19.97;55.16
17254;BME280;32542;52.832;13.816;2022-10-13T10:01:17;101839.09;;;19.98;55.22
17254;BME280;32542;52.832;13.816;2022-10-13T10:04:24;101840.88;;;19.97;55.22
17254;BME280;32542;52.832;13.816;2022-10-13T10:07:32;101840.91;;;19.96;55.11
17254;BME280;32542;52.832;13.816;2022-10-13T10:10:36;101843.56;;;19.96;55.25
17254;BME280;32542;52.832;13.816;2022-10-13T10:13:42;101842.66;;;19.97;55.21
17254;BME280;32542;52.832;13.816;2022-10-13T10:16:49;101855.09;;;19.96;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T10:20:00;101852.38;;;19.98;55.12
17254;BME280;32542;52.832;13.816;2022-10-13T10:23:08;101853.31;;;19.97;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T10:26:16;101857.69;;;19.98;55.24
17254;BME280;32542;52.832;13.816;2022-10-13T10:29:36;101842.63;;;19.98;55.18
17254;BME280;32542;52.832;13.816;2022-10-13T10:32:48;101842.63;;;19.98;55.12
17254;BME280;32542;52.832;13.816;2022-10-13T10:36:03;101844.38;;;19.99;55.21
17254;BME280;32542;52.832;13.816;2022-10-13T10:39:24;101842.56;;;20.00;55.05
17254;BME280;32542;52.832;13.816;2022-10-13T10:42:42;101835.53;;;19.99;55.10
17254;BME280;32542;52.832;13.816;2022-10-13T10:45:55;101830.22;;;19.99;55.22
17254;BME280;32542;52.832;13.816;2022-10-13T10:49:05;101824.88;;;19.99;55.08
17254;BME280;32542;52.832;13.816;2022-10-13T10:52:19;101824.88;;;19.99;55.12
17254;BME280;32542;52.832;13.816;2022-10-13T10:55:33;101809.84;;;19.98;55.25
17254;BME280;32542;52.832;13.816;2022-10-13T10:58:43;101803.63;;;19.99;54.92
17254;BME280;32542;52.832;13.816;2022-10-13T11:01:58;101801.84;;;19.98;55.06
17254;BME280;32542;52.832;13.816;2022-10-13T11:05:05;101796.53;;;19.98;55.10
17254;BME280;32542;52.832;13.816;2022-10-13T11:08:25;101791.22;;;19.98;55.25
17254;BME280;32542;52.832;13.816;2022-10-13T11:11:34;101784.13;;;19.98;55.15
17254;BME280;32542;52.832;13.816;2022-10-13T11:14:44;101785.00;;;19.99;55.30
17254;BME280;32542;52.832;13.816;2022-10-13T11:17:48;101777.03;;;19.99;55.11
17254;BME280;32542;52.832;13.816;2022-10-13T11:20:57;101782.28;;;20.00;55.27
17254;BME280;32542;52.832;13.816;2022-10-13T11:24:00;101776.09;;;20.00;55.18
17254;BME280;32542;52.832;13.816;2022-10-13T11:27:18;101767.28;;;19.99;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T11:30:45;101760.16;;;20.00;55.13
17254;BME280;32542;52.832;13.816;2022-10-13T11:33:53;101757.50;;;20.00;55.25
17254;BME280;32542;52.832;13.816;2022-10-13T11:37:00;101752.16;;;20.00;55.12
17254;BME280;32542;52.832;13.816;2022-10-13T11:40:15;101752.16;;;20.00;55.26
17254;BME280;32542;52.832;13.816;2022-10-13T11:43:28;101761.03;;;20.00;55.26
17254;BME280;32542;52.832;13.816;2022-10-13T11:46:49;101747.78;;;19.99;55.28
17254;BME280;32542;52.832;13.816;2022-10-13T11:50:05;101747.78;;;19.99;55.27
17254;BME280;32542;52.832;13.816;2022-10-13T11:53:15;101750.38;;;20.00;55.11
17254;BME280;32542;52.832;13.816;2022-10-13T11:56:20;101748.66;;;19.99;55.10
17254;BME280;32542;52.832;13.816;2022-10-13T11:59:26;101754.84;;;20.00;55.23
17254;BME280;32542;52.832;13.816;2022-10-13T12:02:29;101752.16;;;20.00;55.16
17254;BME280;32542;52.832;13.816;2022-10-13T12:05:32;101751.28;;;20.01;55.24
17254;BME280;32542;52.832;13.816;2022-10-13T12:08:38;101753.03;;;20.02;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T12:11:41;101745.97;;;20.01;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T12:14:46;101735.25;;;20.02;55.14
17254;BME280;32542;52.832;13.816;2022-10-13T12:17:51;101737.97;;;20.01;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T12:20:55;101730.88;;;20.01;55.13
17254;BME280;32542;52.832;13.816;2022-10-13T12:24:07;101730.00;;;20.01;55.29
17254;BME280;32542;52.832;13.816;2022-10-13T12:27:17;101722.03;;;20.01;55.31
17254;BME280;32542;52.832;13.816;2022-10-13T12:30:24;101715.81;;;20.02;55.14
17254;BME280;32542;52.832;13.816;2022-10-13T12:33:30;101716.72;;;20.01;55.29
17254;BME280;32542;52.832;13.816;2022-10-13T12:36:34;101713.16;;;20.00;55.13
17254;BME280;32542;52.832;13.816;2022-10-13T12:39:39;101714.88;;;20.03;55.29
17254;BME280;32542;52.832;13.816;2022-10-13T12:42:42;101715.81;;;20.02;55.29
17254;BME280;32542;52.832;13.816;2022-10-13T12:45:46;101719.31;;;20.02;55.25
17254;BME280;32542;52.832;13.816;2022-10-13T12:48:48;101726.44;;;20.02;55.19
17254;BME280;32542;52.832;13.816;2022-10-13T12:51:55;101730.81;;;20.03;55.16
17254;BME280;32542;52.832;13.816;2022-10-13T12:55:01;101719.31;;;20.02;55.19
17254;BME280;32542;52.832;13.816;2022-10-13T12:58:05;101720.19;;;20.03;55.22
17254;BME280;32542;52.832;13.816;2022-10-13T13:01:26;101723.72;;;20.03;55.31
17254;BME280;32542;52.832;13.816;2022-10-13T13:04:37;101720.19;;;20.03;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T13:07:51;101725.50;;;20.03;55.19
17254;BME280;32542;52.832;13.816;2022-10-13T13:10:56;101723.78;;;20.02;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T13:14:24;101723.78;;;20.02;55.30
17254;BME280;32542;52.832;13.816;2022-10-13T13:17:34;101730.81;;;20.03;55.32
17254;BME280;32542;52.832;13.816;2022-10-13T13:20:57;101726.44;;;20.02;55.25
17254;BME280;32542;52.832;13.816;2022-10-13T13:24:02;101730.81;;;20.03;55.20
17254;BME280;32542;52.832;13.816;2022-10-13T13:27:25;101730.81;;;20.03;55.26
17254;BME280;32542;52.832;13.816;2022-10-13T13:30:28;101728.16;;;20.03;55.29
17254;BME280;32542;52.832;13.816;2022-10-13T13:33:31;101730.81;;;20.03;55.31
17254;BME280;32542;52.832;13.816;2022-10-13T13:36:35;101723.72;;;20.03;55.18
17254;BME280;32542;52.832;13.816;2022-10-13T13:39:38;101718.41;;;20.03;55.22
17254;BME280;32542;52.832;13.816;2022-10-13T13:42:42;101727.28;;;20.04;55.35
17254;BME280;32542;52.832;13.816;2022-10-13T13:45:45;101724.59;;;20.04;55.19
17254;BME280;32542;52.832;13.816;2022-10-13T13:48:48;101727.28;;;20.04;55.32
17254;BME280;32542;52.832;13.816;2022-10-13T13:51:51;101721.94;;;20.04;55.24
17254;BME280;32542;52.832;13.816;2022-10-13T13:54:54;101732.59;;;20.04;55.19
17254;BME280;32542;52.832;13.816;2022-10-13T13:57:58;101725.50;;;20.03;55.25
17254;BME280;32542;52.832;13.816;2022-10-13T14:01:01;101725.50;;;20.03;55.33
17254;BME280;32542;52.832;13.816;2022-10-13T14:04:04;101714.00;;;20.02;55.15
17254;BME280;32542;52.832;13.816;2022-10-13T14:07:07;101720.19;;;20.03;55.17
17254;BME280;32542;52.832;13.816;2022-10-13T14:10:10;101710.44;;;20.03;55.29
17254;BME280;32542;52.832;13.816;2022-10-13T14:13:14;101704.25;;;20.03;55.23
17254;BME280;32542;52.832;13.816;2022-10-13T14:16:17;101691.78;;;20.05;55.29
17254;BME280;32542;52.832;13.816;2022-10-13T14:19:20;101680.25;;;20.04;55.24
17254;BME280;32542;52.832;13.816;2022-10-13T14:22:23;101674.09;;;20.04;55.20
17254;BME280;32542;52.832;13.816;2022-10-13T14:25:26;101677.59;;;20.04;55.22
17254;BME280;32542;52.832;13.816;2022-10-13T14:28:30;101671.44;;;20.04;55.38
17254;BME280;32542;52.832;13.816;2022-10-13T14:31:34;101670.50;;;20.05;55.40
17254;BME280;32542;52.832;13.816;2022-10-13T14:34:37;101674.09;;;20.04;55.37
17254;BME280;32542;52.832;13.816;2022-10-13T14:37:39;101679.41;;;20.04;55.39
17254;BME280;32542;52.832;13.816;2022-10-13T14:40:42;101686.44;;;20.05;55.30
17254;BME280;32542;52.832;13.816;2022-10-13T14:43:46;101685.56;;;20.04;55.23
17254;BME280;32542;52.832;13.816;2022-10-13T14:46:53;101677.59;;;20.04;55.19
17254;BME280;32542;52.832;13.816;2022-10-13T14:49:56;101678.53;;;20.03;55.20
17254;BME280;32542;52.832;13.816;2022-10-13T14:52:59;101675.88;;;20.03;55.18
17254;BME280;32542;52.832;13.816;2022-10-13T14:56:14;101666.97;;;20.04;55.26
17254;BME280;32542;52.832;13.816;2022-10-13T14:59:24;101670.50;;;20.05;55.40
17254;BME280;32542;52.832;13.816;2022-10-13T15:02:27;101673.16;;;20.05;55.35
17254;BME280;32542;52.832;13.816;2022-10-13T15:05:29;101666.97;;;20.04;55.53
17254;BME280;32542;52.832;13.816;2022-10-13T15:08:32;101659.88;;;20.05;55.29
17254;BME280;32542;52.832;13.816;2022-10-13T15:11:35;101659.81;;;20.06;55.34
17254;BME280;32542;52.832;13.816;2022-10-13T15:14:39;101666.06;;;20.05;55.38
17254;BME280;32542;52.832;13.816;2022-10-13T15:17:42;101659.88;;;20.05;55.20
17254;BME280;32542;52.832;13.816;2022-10-13T15:20:45;101666.97;;;20.04;55.23
17254;BME280;32542;52.832;13.816;2022-10-13T15:23:50;101667.91;;;20.03;55.20
17254;BME280;32542;52.832;13.816;2022-10-13T15:26:52;101667.84;;;20.05;55.33
17254;BME280;32542;52.832;13.816;2022-10-13T15:30:01;101658.97;;;20.04;55.31
17254;BME280;32542;52.832;13.816;2022-10-13T15:33:04;101658.13;;;20.04;55.41
17254;BME280;32542;52.832;13.816;2022-10-13T15:36:07;101652.81;;;20.04;55.29
17254;BME280;32542;52.832;13.816;2022-10-13T15:39:13;101652.81;;;20.04;55.11
17254;BME280;32542;52.832;13.816;2022-10-13T15:42:15;101656.31;;;20.04;55.38
