sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-10-13T00:00:02;35.10;32.93;42.40;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:00:13;34.79;32.10;47.29;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:00:24;35.57;32.31;47.55;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:00:37;36.83;34.15;44.06;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:00:47;35.67;32.91;43.13;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:00:58;34.50;32.03;40.77;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:01:09;34.14;32.22;39.69;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:01:20;34.80;32.36;45.95;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:01:31;34.86;32.40;44.98;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:01:41;41.79;32.95;53.96;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:01:51;42.38;32.51;52.98;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:02:01;36.96;32.40;49.99;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:02:11;34.85;32.68;43.77;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:02:22;35.35;32.76;42.46;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:02:32;35.61;32.87;45.62;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:02:42;35.82;33.50;42.88;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:02:52;38.13;34.26;45.64;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:03:03;36.24;33.03;45.77;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:03:13;34.62;32.76;43.45;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:03:24;34.44;32.42;38.07;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:03:35;35.22;32.30;44.97;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:03:45;35.24;32.69;40.88;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:03:56;35.11;31.91;40.01;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:04:06;36.39;32.64;43.79;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:04:17;36.08;32.51;41.67;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:04:27;36.43;32.32;43.05;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:04:37;35.26;31.81;40.75;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:04:47;33.74;30.86;39.19;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:04:57;34.39;30.98;40.32;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:05:08;39.52;31.32;53.55;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:05:18;35.89;31.51;46.85;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:05:28;36.20;32.34;52.06;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:05:42;34.86;32.40;45.66;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:05:53;37.67;33.08;51.27;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:06:04;41.11;35.98;50.72;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:06:16;42.88;37.95;53.85;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:06:27;43.62;39.04;57.63;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:06:38;44.25;39.31;58.78;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:06:48;41.19;38.15;48.80;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:06:58;40.63;37.88;48.36;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:07:08;40.18;37.02;50.12;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:07:18;40.16;36.68;46.93;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:07:28;37.92;34.61;46.20;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:07:39;35.90;33.64;43.02;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:07:49;35.26;33.28;42.71;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:07:59;36.77;33.30;47.44;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:08:10;35.47;32.85;45.82;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:08:20;35.11;32.89;46.01;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:08:31;35.10;33.12;40.62;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:08:41;35.89;33.21;47.30;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:08:52;36.55;33.45;42.86;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:09:02;34.98;32.49;44.69;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:09:12;34.80;32.40;41.19;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:09:22;35.12;32.70;43.55;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:09:33;36.42;32.93;44.22;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:09:43;42.33;33.04;66.08;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:09:53;34.72;33.18;38.87;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:10:03;33.94;32.40;39.94;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:10:13;33.78;31.48;37.72;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:10:24;33.91;32.43;38.45;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:10:35;34.05;32.14;38.68;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:10:46;34.27;32.01;43.78;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:10:57;34.21;31.73;42.55;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:11:13;33.38;31.59;37.01;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:11:27;32.58;31.10;35.82;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:11:37;32.54;31.04;45.69;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:11:47;32.57;30.83;44.10;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:11:57;32.33;30.82;42.57;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:12:08;32.72;31.21;40.31;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:12:18;33.08;31.03;37.84;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:12:28;33.87;31.46;39.66;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:12:38;34.79;31.80;43.91;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:12:49;34.98;32.45;44.99;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:12:59;35.55;32.70;49.31;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:13:09;34.96;32.45;40.48;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:13:19;35.73;32.44;49.95;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:13:29;35.55;33.10;45.97;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:13:40;34.74;32.54;41.30;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:13:53;34.37;32.21;39.51;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:14:04;34.89;32.49;42.94;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:14:14;34.62;32.53;39.63;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:14:24;35.08;32.87;40.48;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:14:34;35.61;33.25;43.38;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:14:44;35.79;33.39;45.57;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:14:55;35.93;32.32;44.00;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:15:07;33.54;31.92;39.14;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:15:17;33.34;31.84;37.09;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:15:28;33.08;31.54;36.37;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:15:39;34.40;31.18;44.43;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:15:50;35.43;31.13;45.45;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:16:01;34.51;31.15;44.61;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:16:12;32.39;30.68;41.05;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:16:23;31.86;30.29;42.34;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:16:33;31.67;30.53;34.77;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:16:43;31.86;30.52;38.57;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:16:54;31.84;30.53;36.33;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:17:04;31.81;30.56;37.81;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:17:14;32.04;30.71;38.85;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:17:24;34.03;30.64;42.98;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:17:34;38.26;30.20;49.71;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:17:48;31.53;30.31;37.03;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:17:58;31.94;30.12;38.83;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:18:08;32.43;30.82;36.44;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:18:18;32.21;30.88;35.18;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:18:29;32.19;30.80;36.56;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:18:39;36.10;32.33;40.18;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:18:49;36.68;34.44;40.58;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:19:00;35.13;31.08;39.93;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:19:10;33.37;31.54;35.54;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:19:20;33.35;31.85;35.49;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:19:30;35.29;31.42;40.43;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:19:41;35.15;30.49;44.27;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:19:51;31.27;30.16;32.28;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:20:02;31.32;30.25;33.33;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:20:13;32.12;29.85;40.46;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:20:24;32.92;30.36;41.73;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:20:36;32.73;30.06;43.11;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:20:49;31.20;30.16;37.03;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:20:59;31.49;30.27;33.50;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:21:11;31.56;30.19;33.52;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:21:22;31.86;30.14;33.58;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:21:33;32.78;31.09;37.94;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:21:44;32.35;30.09;39.34;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:21:54;31.43;30.03;35.54;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:22:04;31.30;30.05;32.76;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:22:14;31.34;30.19;32.86;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:22:26;31.31;29.82;33.34;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:22:36;31.71;30.57;33.48;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:22:46;31.89;30.37;34.56;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:22:56;32.15;30.52;33.78;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:23:07;31.73;30.28;33.68;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:23:17;31.87;30.70;33.82;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:23:27;31.76;30.48;35.19;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:23:38;32.27;30.25;36.06;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:23:49;33.46;31.12;40.97;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:23:59;35.79;32.13;40.99;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:24:10;36.31;32.49;41.97;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:24:20;36.33;31.91;43.35;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:24:30;35.91;31.47;50.49;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:24:40;35.51;31.26;40.82;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:24:51;34.69;31.07;40.03;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:25:01;33.31;30.46;38.78;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:25:12;32.92;30.40;38.48;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:25:22;34.25;30.98;40.78;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:25:32;33.14;30.74;37.36;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:25:43;32.35;30.11;39.90;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:25:54;32.59;30.77;38.07;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:26:05;33.46;30.78;36.59;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:26:16;35.01;31.69;44.45;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:26:26;34.86;31.70;43.56;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:26:37;35.99;32.23;39.65;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:26:48;38.72;34.73;45.22;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:26:58;33.91;31.27;37.37;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:27:08;32.74;30.33;36.40;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:27:19;33.63;30.69;40.02;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:27:29;33.54;31.35;36.73;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:27:39;34.31;31.29;41.46;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:27:50;34.50;30.84;39.09;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:28:00;34.35;31.08;38.93;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:28:10;33.83;30.49;40.89;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:28:21;34.14;31.39;39.17;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:28:31;32.75;30.17;39.24;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:28:42;33.31;30.82;38.43;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:28:53;31.97;30.07;37.84;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:29:03;31.73;30.43;34.89;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:29:13;41.36;31.05;54.85;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:29:23;42.34;32.34;51.07;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:29:34;33.64;30.26;39.34;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:29:44;35.25;30.53;46.90;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:29:55;32.91;30.09;40.29;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:30:05;31.33;29.80;35.59;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:30:16;30.79;29.55;31.99;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:30:26;30.70;29.56;31.68;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:30:37;30.79;29.77;31.96;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:30:47;31.20;29.85;44.30;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:30:58;31.12;30.00;35.13;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:31:28;33.37;29.84;36.59;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:31:39;34.23;32.19;36.40;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:31:49;32.31;30.64;35.52;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:31:59;32.14;30.86;33.70;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:32:09;32.35;30.78;33.85;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:32:20;32.68;31.02;36.50;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:32:30;31.93;30.46;38.94;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:32:40;33.11;30.85;35.51;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:32:50;35.66;31.70;38.48;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:33:00;36.59;33.19;40.81;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:33:11;37.93;34.48;42.71;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:33:22;33.98;31.03;47.06;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:33:32;32.94;31.41;36.68;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:33:42;33.61;31.69;37.17;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:33:53;34.73;32.36;40.02;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:34:03;33.33;31.39;35.30;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:34:13;31.56;30.49;33.59;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:34:23;31.45;30.42;34.64;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:34:35;37.17;30.38;48.49;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:34:45;40.90;30.22;54.37;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:34:56;38.61;30.65;46.79;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:35:06;36.75;30.35;51.32;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:35:17;32.29;30.15;39.49;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:35:27;32.16;30.31;39.45;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:35:41;31.78;30.30;33.36;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:35:51;32.16;30.52;37.28;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:36:01;33.33;31.38;36.36;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:36:15;31.91;30.57;34.13;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:36:25;32.21;30.68;46.23;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:36:35;31.84;30.48;34.37;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:36:45;33.08;30.32;44.71;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:36:55;32.90;31.24;35.92;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:37:06;33.94;32.16;35.89;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:37:16;35.78;32.88;41.26;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:37:26;35.31;32.53;42.53;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:37:36;32.65;30.68;35.70;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:37:46;31.83;30.69;35.31;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:37:57;32.42;30.35;38.26;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:38:07;31.77;30.31;33.61;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:38:18;32.00;30.72;33.83;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:38:29;31.69;30.48;33.37;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:38:39;31.40;29.99;32.88;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:38:50;31.10;29.96;33.22;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:39:00;31.16;30.18;32.58;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:39:11;31.17;30.09;32.87;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:39:21;31.61;30.37;33.30;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:39:31;32.65;31.10;36.82;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:39:41;32.34;31.07;34.95;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:39:52;33.60;30.68;40.33;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:40:02;38.47;30.35;52.94;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:40:13;32.64;30.07;45.31;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:40:23;31.29;29.87;36.78;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:40:34;31.30;30.10;33.95;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:40:53;31.52;30.07;36.93;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:41:04;31.61;30.22;33.06;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:41:14;31.73;30.51;35.11;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:41:24;32.74;29.79;41.45;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:41:35;31.82;30.02;36.17;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:41:45;31.27;30.15;35.00;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:41:56;31.18;29.83;33.04;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:42:09;31.91;30.44;36.09;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:42:20;31.91;30.52;35.10;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:42:32;32.22;30.47;39.30;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:42:42;31.72;30.32;33.81;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:42:52;31.48;30.09;32.65;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:43:08;31.49;29.96;36.35;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:43:46;35.95;32.97;39.42;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:44:00;33.59;30.01;40.10;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:45:19;31.34;29.57;34.34;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:45:29;33.44;30.05;43.37;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:45:40;31.93;30.17;37.98;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:45:50;31.19;29.71;32.61;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:46:01;33.75;30.22;42.29;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:46:11;36.78;30.44;47.73;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:46:22;32.73;30.15;40.97;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:46:34;34.75;29.84;44.86;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:46:44;30.86;29.81;31.84;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:46:54;30.83;29.69;32.57;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:47:04;31.10;29.61;39.06;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:47:15;35.01;30.16;46.88;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:47:25;38.20;30.52;47.62;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:47:43;32.93;29.79;41.88;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:47:56;30.95;29.48;36.16;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:48:07;32.73;29.67;45.24;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:48:18;30.67;29.38;31.95;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:48:29;32.80;29.70;42.92;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:48:40;34.13;29.74;43.04;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:48:51;30.70;29.52;36.67;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:49:09;30.69;29.71;31.96;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:49:20;31.42;29.62;42.30;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:49:30;33.57;29.97;44.53;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:49:41;31.30;30.25;33.29;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:49:51;31.15;29.96;32.16;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:50:02;32.77;30.26;39.37;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:50:15;32.06;30.06;39.97;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:50:27;31.48;29.91;35.32;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:50:39;31.76;30.27;33.96;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:50:50;32.94;30.57;37.49;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:51:00;34.95;31.60;42.50;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:51:11;34.70;31.41;39.26;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:51:24;35.37;31.62;43.83;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:51:37;35.38;31.47;43.87;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:51:48;34.41;31.26;43.42;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:51:59;33.67;30.78;39.10;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:52:09;34.92;31.54;38.70;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:52:20;33.57;31.44;37.04;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:52:30;33.16;30.61;36.58;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:52:42;37.11;33.29;41.77;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:52:53;39.76;34.77;44.83;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:53:04;35.15;31.75;45.67;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:53:15;34.84;32.56;38.86;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:53:28;39.48;33.97;48.80;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:53:40;36.32;32.75;39.87;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:53:52;33.45;31.44;34.85;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:54:03;32.32;31.13;33.50;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:54:19;32.43;31.04;34.13;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:54:31;34.30;31.45;39.70;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:54:42;34.24;31.34;39.51;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:54:54;31.81;30.33;33.09;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:55:05;32.70;30.80;34.52;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:55:17;33.26;30.80;40.51;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:55:29;42.52;30.73;61.55;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:55:41;32.21;30.68;35.92;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:55:52;32.19;30.15;46.01;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:56:05;33.96;31.01;44.17;;
69608;Laerm;57251;52.248;4.812;2022-10-13T00:56:16;31.91;30.75;33.28;;
