sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-10-13T00:01:46;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:04:11;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-10-13T00:06:36;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:09:02;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:11:27;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:13:54;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:16:20;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:18:45;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:21:12;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:23:37;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-10-13T00:26:04;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:28:29;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-10-13T00:30:54;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:33:20;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:38:10;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:40:45;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:45:45;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:48:14;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-10-13T00:50:39;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:53:05;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:55:32;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T00:57:58;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T01:00:26;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T01:02:51;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T01:05:17;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T01:07:43;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T01:10:12;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-10-13T01:12:46;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T01:20:14;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T01:30:17;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-10-13T01:33:08;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T01:38:15;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T01:40:50;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T01:43:24;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T01:48:16;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-10-13T01:50:43;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-10-13T01:53:09;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-10-13T01:55:35;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T01:58:01;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:00:26;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-10-13T02:03:16;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-10-13T02:05:49;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:08:24;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-10-13T02:13:20;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-10-13T02:15:47;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:18:13;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:20:40;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:23:06;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:25:32;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:27:58;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:30:25;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:32:52;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:35:17;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:37:42;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:40:08;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:42:33;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-10-13T02:44:58;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:47:23;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:49:49;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T02:52:14;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-10-13T02:54:39;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-10-13T02:57:04;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-10-13T02:59:30;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:01:55;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:04:20;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:06:46;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:09:11;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:11:36;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-10-13T03:14:01;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-10-13T03:16:27;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:18:52;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-10-13T03:21:17;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:23:42;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:26:07;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:28:33;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-10-13T03:31:00;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-10-13T03:33:25;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-10-13T03:35:50;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:38:16;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:40:41;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:43:06;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:45:31;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:47:56;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:50:22;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:52:47;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T03:55:13;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-10-13T03:57:38;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-10-13T04:00:03;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:02:32;17.75;16.75
69252;HPM;56363;44.476;11.276;2022-10-13T04:04:57;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:07:22;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:09:48;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:12:13;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:14:38;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:17:03;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:19:29;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:21:54;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-10-13T04:24:19;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:26:44;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:29:11;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-10-13T04:31:37;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:34:02;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:36:27;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:38:53;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-10-13T04:41:19;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:43:50;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:46:16;18.50;17.50
69252;HPM;56363;44.476;11.276;2022-10-13T04:48:43;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:51:12;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T04:53:38;19.75;18.75
69252;HPM;56363;44.476;11.276;2022-10-13T04:56:05;17.75;16.75
69252;HPM;56363;44.476;11.276;2022-10-13T04:58:32;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:00:57;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:03:23;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:05:48;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:08:13;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:10:38;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:13:04;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:15:29;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:17:54;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:20:19;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:22:45;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-10-13T05:25:10;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:27:35;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-10-13T05:30:00;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:32:26;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:34:51;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:37:16;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:39:42;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-10-13T05:42:07;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:44:33;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:47:00;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:49:25;22.33;21.33
69252;HPM;56363;44.476;11.276;2022-10-13T05:51:52;22.67;21.67
69252;HPM;56363;44.476;11.276;2022-10-13T05:54:18;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T05:59:11;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:01:38;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:04:06;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:06:33;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:08:59;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-10-13T06:11:24;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:13:49;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:16:15;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:18:40;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:21:05;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:23:30;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:25:56;21.67;20.67
69252;HPM;56363;44.476;11.276;2022-10-13T06:28:25;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:30:51;19.75;18.75
69252;HPM;56363;44.476;11.276;2022-10-13T06:33:21;19.75;18.75
69252;HPM;56363;44.476;11.276;2022-10-13T06:35:50;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-10-13T06:38:15;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:40:41;19.25;18.25
69252;HPM;56363;44.476;11.276;2022-10-13T06:43:06;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:45:32;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-10-13T06:47:57;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-10-13T06:50:22;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:52:47;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:55:13;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T06:57:38;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:00:04;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:02:29;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:04:54;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:07:19;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:09:45;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:12:11;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:17:01;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:19:27;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:21:52;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:24:17;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:26:42;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-10-13T07:29:08;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:31:34;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:33:59;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:36:25;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-10-13T07:38:51;17.75;16.75
69252;HPM;56363;44.476;11.276;2022-10-13T07:41:16;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:43:41;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:46:07;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:48:33;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:51:00;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T07:53:26;18.75;17.75
69252;HPM;56363;44.476;11.276;2022-10-13T07:55:51;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-10-13T08:00:42;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:03:07;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:05:33;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:08:00;21.75;20.75
69252;HPM;56363;44.476;11.276;2022-10-13T08:10:25;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:12:53;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:15:18;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:17:43;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-10-13T08:20:08;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:22:34;27.25;25.25
69252;HPM;56363;44.476;11.276;2022-10-13T08:25:00;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:27:26;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:29:52;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:32:18;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:34:44;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:37:11;29.33;27.33
69252;HPM;56363;44.476;11.276;2022-10-13T08:39:37;28.75;26.75
69252;HPM;56363;44.476;11.276;2022-10-13T08:42:02;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:47:10;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:52:04;33.25;31.25
69252;HPM;56363;44.476;11.276;2022-10-13T08:54:30;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:56:56;34.00;32.00
69252;HPM;56363;44.476;11.276;2022-10-13T08:59:21;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:01:47;36.00;34.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:09:37;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:12:03;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:14:29;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:16:56;34.67;32.67
69252;HPM;56363;44.476;11.276;2022-10-13T09:19:29;35.00;33.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:22:18;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:24:45;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:29:35;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:32:17;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:34:43;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:37:16;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:39:41;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:44:44;35.25;33.25
69252;HPM;56363;44.476;11.276;2022-10-13T09:47:15;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:49:42;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:57:10;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-10-13T09:59:40;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-10-13T10:02:27;24.50;23.50
69252;HPM;56363;44.476;11.276;2022-10-13T10:04:55;27.75;25.75
69252;HPM;56363;44.476;11.276;2022-10-13T10:07:24;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-10-13T10:09:55;24.25;23.25
69252;HPM;56363;44.476;11.276;2022-10-13T10:12:22;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-10-13T10:14:51;23.50;22.50
69252;HPM;56363;44.476;11.276;2022-10-13T10:35:13;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T10:37:55;18.50;17.50
69252;HPM;56363;44.476;11.276;2022-10-13T10:45:22;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T10:47:50;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-10-13T10:50:17;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-10-13T10:52:54;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-10-13T10:55:42;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-10-13T10:58:19;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-10-13T11:00:50;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T11:03:21;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-13T11:08:26;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-10-13T11:13:47;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-10-13T11:16:32;18.75;17.75
69252;HPM;56363;44.476;11.276;2022-10-13T11:26:42;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T11:29:14;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T11:31:47;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T11:37:14;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T11:39:52;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-10-13T11:42:38;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T11:47:48;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T11:55:32;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T11:58:06;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T12:00:31;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T12:02:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-13T12:05:23;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T12:07:49;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T12:10:20;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-10-13T12:12:47;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T12:18:21;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T12:20:56;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-10-13T12:23:22;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T12:25:48;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T12:28:17;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T12:30:49;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T12:33:18;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-10-13T12:38:12;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-10-13T12:40:41;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T12:43:06;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-10-13T12:47:58;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-10-13T12:52:55;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-10-13T12:55:21;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T12:57:49;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-10-13T13:00:20;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-13T13:03:17;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T13:05:32;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-10-13T13:07:58;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-10-13T13:10:24;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T13:12:49;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T13:17:52;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T13:20:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T13:22:50;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-10-13T13:25:15;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T13:27:41;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T13:30:13;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T13:32:39;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-10-13T13:35:04;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T13:37:34;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T13:42:26;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-10-13T13:44:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T13:47:19;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-10-13T13:49:44;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-10-13T13:52:10;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-10-13T13:54:35;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-10-13T13:57:00;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-10-13T13:59:26;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:01:51;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:04:16;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-10-13T14:06:41;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:09:06;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:11:32;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:13:57;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-10-13T14:16:25;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-10-13T14:18:51;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:21:16;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:23:41;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:26:10;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:28:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:31:04;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:33:30;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:35:59;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-10-13T14:38:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:40:50;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:43:15;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:45:40;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-10-13T14:48:05;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:50:30;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-10-13T14:52:56;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:55:21;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-13T14:57:46;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:00:12;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:02:37;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:05:03;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:07:28;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:09:53;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:12:19;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:14:44;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-10-13T15:17:09;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:19:34;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:21:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:24:25;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-10-13T15:26:50;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:29:15;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:31:40;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:34:05;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-10-13T15:36:38;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-10-13T15:39:03;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:41:29;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:43:54;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:46:20;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:48:47;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:51:14;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:53:43;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:56:08;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T15:58:33;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:00:59;28.75;26.75
69252;HPM;56363;44.476;11.276;2022-10-13T16:03:24;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-10-13T16:05:53;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-10-13T16:08:18;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-10-13T16:10:44;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-10-13T16:13:11;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:15:37;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:18:02;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:20:28;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:22:58;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:25:23;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:27:48;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:30:14;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-13T16:32:39;20.00;19.00
