sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2022-10-13T00:02:46;101932.50;;;8.58
72675;BMP280;60752;53.962;9.614;2022-10-13T00:07:46;101930.94;;;8.57
72675;BMP280;60752;53.962;9.614;2022-10-13T00:12:46;101934.97;;;8.53
72675;BMP280;60752;53.962;9.614;2022-10-13T00:17:48;101928.50;;;8.55
72675;BMP280;60752;53.962;9.614;2022-10-13T00:22:49;101931.72;;;8.57
72675;BMP280;60752;53.962;9.614;2022-10-13T00:27:49;101930.13;;;8.56
72675;BMP280;60752;53.962;9.614;2022-10-13T00:32:51;101909.13;;;8.51
72675;BMP280;60752;53.962;9.614;2022-10-13T00:37:51;101920.25;;;8.58
72675;BMP280;60752;53.962;9.614;2022-10-13T00:42:52;101921.84;;;8.59
72675;BMP280;60752;53.962;9.614;2022-10-13T00:47:56;101906.16;;;8.48
72675;BMP280;60752;53.962;9.614;2022-10-13T00:52:59;101915.69;;;8.54
72675;BMP280;60752;53.962;9.614;2022-10-13T00:58:01;101907.75;;;8.49
72675;BMP280;60752;53.962;9.614;2022-10-13T01:03:03;101890.47;;;8.36
72675;BMP280;60752;53.962;9.614;2022-10-13T01:08:04;101892.16;;;8.30
72675;BMP280;60752;53.962;9.614;2022-10-13T01:13:09;101888.22;;;8.28
72675;BMP280;60752;53.962;9.614;2022-10-13T01:18:17;101895.31;;;8.21
72675;BMP280;60752;53.962;9.614;2022-10-13T01:23:38;101879.53;;;8.04
72675;BMP280;60752;53.962;9.614;2022-10-13T01:29:12;101890.16;;;8.02
72675;BMP280;60752;53.962;9.614;2022-10-13T01:34:20;101886.91;;;7.89
72675;BMP280;60752;53.962;9.614;2022-10-13T01:39:26;101886.53;;;7.85
72675;BMP280;60752;53.962;9.614;2022-10-13T01:44:35;101875.78;;;7.82
72675;BMP280;60752;53.962;9.614;2022-10-13T01:49:39;101864.38;;;7.64
72675;BMP280;60752;53.962;9.614;2022-10-13T01:54:40;101867.00;;;7.64
72675;BMP280;60752;53.962;9.614;2022-10-13T01:59:40;101870.88;;;7.55
72675;BMP280;60752;53.962;9.614;2022-10-13T02:04:50;101868.94;;;7.51
72675;BMP280;60752;53.962;9.614;2022-10-13T02:09:56;101858.31;;;7.52
72675;BMP280;60752;53.962;9.614;2022-10-13T02:14:59;101853.69;;;7.54
72675;BMP280;60752;53.962;9.614;2022-10-13T02:20:04;101849.41;;;7.60
72675;BMP280;60752;53.962;9.614;2022-10-13T02:25:06;101825.25;;;7.53
72675;BMP280;60752;53.962;9.614;2022-10-13T02:30:08;101841.00;;;7.58
72675;BMP280;60752;53.962;9.614;2022-10-13T02:35:10;101829.56;;;7.59
72675;BMP280;60752;53.962;9.614;2022-10-13T02:40:11;101826.75;;;7.60
72675;BMP280;60752;53.962;9.614;2022-10-13T02:45:11;101823.97;;;7.73
72675;BMP280;60752;53.962;9.614;2022-10-13T02:50:13;101822.38;;;7.72
72675;BMP280;60752;53.962;9.614;2022-10-13T02:55:14;101822.88;;;7.81
72675;BMP280;60752;53.962;9.614;2022-10-13T03:00:15;101810.66;;;7.82
72675;BMP280;60752;53.962;9.614;2022-10-13T03:05:17;101804.41;;;7.83
72675;BMP280;60752;53.962;9.614;2022-10-13T03:15:55;101810.09;;;7.91
72675;BMP280;60752;53.962;9.614;2022-10-13T03:20:58;101806.59;;;7.97
72675;BMP280;60752;53.962;9.614;2022-10-13T03:25:59;101779.63;;;7.92
72675;BMP280;60752;53.962;9.614;2022-10-13T03:31:00;101782.66;;;7.89
72675;BMP280;60752;53.962;9.614;2022-10-13T03:36:04;101790.63;;;7.94
72675;BMP280;60752;53.962;9.614;2022-10-13T03:41:06;101788.44;;;7.91
72675;BMP280;60752;53.962;9.614;2022-10-13T03:46:07;101789.34;;;7.96
72675;BMP280;60752;53.962;9.614;2022-10-13T03:51:12;101774.63;;;7.90
72675;BMP280;60752;53.962;9.614;2022-10-13T03:56:15;101775.88;;;7.88
72675;BMP280;60752;53.962;9.614;2022-10-13T04:01:16;101783.25;;;7.91
72675;BMP280;60752;53.962;9.614;2022-10-13T04:06:17;101780.44;;;7.92
72675;BMP280;60752;53.962;9.614;2022-10-13T04:11:19;101773.41;;;7.93
72675;BMP280;60752;53.962;9.614;2022-10-13T04:16:21;101771.88;;;7.85
72675;BMP280;60752;53.962;9.614;2022-10-13T04:21:24;101774.59;;;7.79
72675;BMP280;60752;53.962;9.614;2022-10-13T04:26:27;101779.81;;;7.79
72675;BMP280;60752;53.962;9.614;2022-10-13T04:31:29;101770.97;;;7.80
72675;BMP280;60752;53.962;9.614;2022-10-13T04:36:31;101761.00;;;7.77
72675;BMP280;60752;53.962;9.614;2022-10-13T04:41:31;101756.13;;;7.80
72675;BMP280;60752;53.962;9.614;2022-10-13T04:46:32;101759.97;;;7.78
72675;BMP280;60752;53.962;9.614;2022-10-13T04:51:33;101765.34;;;7.83
72675;BMP280;60752;53.962;9.614;2022-10-13T04:56:34;101751.75;;;7.81
72675;BMP280;60752;53.962;9.614;2022-10-13T05:01:34;101755.47;;;7.85
72675;BMP280;60752;53.962;9.614;2022-10-13T05:06:38;101742.91;;;7.82
72675;BMP280;60752;53.962;9.614;2022-10-13T05:11:39;101742.78;;;7.88
72675;BMP280;60752;53.962;9.614;2022-10-13T05:16:40;101738.00;;;7.85
72675;BMP280;60752;53.962;9.614;2022-10-13T05:21:41;101734.41;;;7.86
72675;BMP280;60752;53.962;9.614;2022-10-13T05:26:42;101718.66;;;7.81
72675;BMP280;60752;53.962;9.614;2022-10-13T05:31:42;101714.00;;;7.83
72675;BMP280;60752;53.962;9.614;2022-10-13T05:36:44;101724.09;;;7.91
72675;BMP280;60752;53.962;9.614;2022-10-13T05:41:44;101729.91;;;7.93
72675;BMP280;60752;53.962;9.614;2022-10-13T05:46:45;101717.06;;;7.92
72675;BMP280;60752;53.962;9.614;2022-10-13T05:51:49;101718.19;;;7.96
72675;BMP280;60752;53.962;9.614;2022-10-13T05:56:53;101713.47;;;7.93
72675;BMP280;60752;53.962;9.614;2022-10-13T06:01:55;101715.97;;;7.99
72675;BMP280;60752;53.962;9.614;2022-10-13T06:06:56;101710.50;;;8.01
72675;BMP280;60752;53.962;9.614;2022-10-13T06:11:57;101715.72;;;8.01
72675;BMP280;60752;53.962;9.614;2022-10-13T06:16:57;101726.03;;;8.08
72675;BMP280;60752;53.962;9.614;2022-10-13T06:21:59;101707.47;;;8.04
72675;BMP280;60752;53.962;9.614;2022-10-13T06:27:00;101707.34;;;8.11
72675;BMP280;60752;53.962;9.614;2022-10-13T06:32:00;101695.34;;;8.10
72675;BMP280;60752;53.962;9.614;2022-10-13T06:37:02;101695.91;;;8.12
72675;BMP280;60752;53.962;9.614;2022-10-13T06:42:03;101702.16;;;8.22
72675;BMP280;60752;53.962;9.614;2022-10-13T06:47:03;101694.53;;;8.21
72675;BMP280;60752;53.962;9.614;2022-10-13T06:52:05;101708.81;;;8.30
72675;BMP280;60752;53.962;9.614;2022-10-13T06:57:05;101701.00;;;8.30
72675;BMP280;60752;53.962;9.614;2022-10-13T07:02:07;101707.47;;;8.39
72675;BMP280;60752;53.962;9.614;2022-10-13T07:07:09;101711.53;;;8.47
72675;BMP280;60752;53.962;9.614;2022-10-13T07:12:11;101711.31;;;8.48
72675;BMP280;60752;53.962;9.614;2022-10-13T07:17:12;101700.28;;;8.58
72675;BMP280;60752;53.962;9.614;2022-10-13T07:22:14;101700.06;;;8.59
72675;BMP280;60752;53.962;9.614;2022-10-13T07:27:14;101706.63;;;8.62
72675;BMP280;60752;53.962;9.614;2022-10-13T07:32:15;101700.63;;;8.61
72675;BMP280;60752;53.962;9.614;2022-10-13T07:37:17;101701.84;;;8.71
72675;BMP280;60752;53.962;9.614;2022-10-13T07:42:17;101699.22;;;8.71
72675;BMP280;60752;53.962;9.614;2022-10-13T07:47:18;101701.16;;;8.75
72675;BMP280;60752;53.962;9.614;2022-10-13T07:52:19;101691.06;;;8.79
72675;BMP280;60752;53.962;9.614;2022-10-13T07:57:20;101670.25;;;8.84
72675;BMP280;60752;53.962;9.614;2022-10-13T08:02:20;101683.25;;;8.95
72675;BMP280;60752;53.962;9.614;2022-10-13T08:07:22;101685.16;;;9.12
72675;BMP280;60752;53.962;9.614;2022-10-13T08:12:23;101681.03;;;9.16
72675;BMP280;60752;53.962;9.614;2022-10-13T08:17:23;101677.34;;;9.29
72675;BMP280;60752;53.962;9.614;2022-10-13T08:22:25;101672.56;;;9.37
72675;BMP280;60752;53.962;9.614;2022-10-13T08:27:27;101672.63;;;9.42
72675;BMP280;60752;53.962;9.614;2022-10-13T08:32:27;101656.78;;;9.49
72675;BMP280;60752;53.962;9.614;2022-10-13T08:37:29;101651.56;;;9.66
72675;BMP280;60752;53.962;9.614;2022-10-13T08:42:30;101653.22;;;9.72
72675;BMP280;60752;53.962;9.614;2022-10-13T08:47:35;101683.00;;;9.71
72675;BMP280;60752;53.962;9.614;2022-10-13T08:52:47;101675.28;;;9.81
72675;BMP280;60752;53.962;9.614;2022-10-13T08:57:48;101658.41;;;9.89
72675;BMP280;60752;53.962;9.614;2022-10-13T09:02:50;101664.44;;;9.89
72675;BMP280;60752;53.962;9.614;2022-10-13T09:07:52;101672.81;;;10.08
72675;BMP280;60752;53.962;9.614;2022-10-13T09:12:53;101667.75;;;10.18
72675;BMP280;60752;53.962;9.614;2022-10-13T09:18:07;101640.59;;;10.24
72675;BMP280;60752;53.962;9.614;2022-10-13T09:23:17;101643.88;;;10.36
72675;BMP280;60752;53.962;9.614;2022-10-13T09:28:21;101644.16;;;10.40
72675;BMP280;60752;53.962;9.614;2022-10-13T09:33:23;101640.81;;;10.44
72675;BMP280;60752;53.962;9.614;2022-10-13T09:38:25;101655.03;;;10.49
72675;BMP280;60752;53.962;9.614;2022-10-13T09:43:31;101655.25;;;10.47
72675;BMP280;60752;53.962;9.614;2022-10-13T09:48:34;101649.47;;;10.45
72675;BMP280;60752;53.962;9.614;2022-10-13T09:53:38;101650.56;;;10.49
72675;BMP280;60752;53.962;9.614;2022-10-13T09:58:43;101638.56;;;10.53
72675;BMP280;60752;53.962;9.614;2022-10-13T10:03:47;101627.59;;;10.56
72675;BMP280;60752;53.962;9.614;2022-10-13T10:08:54;101617.13;;;10.56
72675;BMP280;60752;53.962;9.614;2022-10-13T10:13:56;101615.66;;;10.65
72675;BMP280;60752;53.962;9.614;2022-10-13T10:19:01;101607.66;;;10.77
72675;BMP280;60752;53.962;9.614;2022-10-13T10:24:10;101612.81;;;10.94
72675;BMP280;60752;53.962;9.614;2022-10-13T10:29:18;101611.06;;;11.04
72675;BMP280;60752;53.962;9.614;2022-10-13T10:34:32;101604.81;;;11.11
72675;BMP280;60752;53.962;9.614;2022-10-13T10:39:41;101602.28;;;11.26
72675;BMP280;60752;53.962;9.614;2022-10-13T10:44:46;101595.59;;;11.40
72675;BMP280;60752;53.962;9.614;2022-10-13T10:49:49;101582.28;;;11.52
72675;BMP280;60752;53.962;9.614;2022-10-13T10:54:57;101590.44;;;11.60
72675;BMP280;60752;53.962;9.614;2022-10-13T11:00:04;101603.06;;;11.63
72675;BMP280;60752;53.962;9.614;2022-10-13T11:05:05;101603.06;;;11.73
72675;BMP280;60752;53.962;9.614;2022-10-13T11:10:18;101591.34;;;11.81
72675;BMP280;60752;53.962;9.614;2022-10-13T11:15:22;101595.56;;;11.87
72675;BMP280;60752;53.962;9.614;2022-10-13T11:20:53;101593.72;;;11.88
72675;BMP280;60752;53.962;9.614;2022-10-13T11:26:19;101582.97;;;11.89
72675;BMP280;60752;53.962;9.614;2022-10-13T11:31:34;101579.31;;;11.90
72675;BMP280;60752;53.962;9.614;2022-10-13T11:36:54;101568.28;;;11.93
72675;BMP280;60752;53.962;9.614;2022-10-13T11:42:04;101562.78;;;11.90
72675;BMP280;60752;53.962;9.614;2022-10-13T11:47:15;101570.91;;;11.88
72675;BMP280;60752;53.962;9.614;2022-10-13T11:52:44;101564.59;;;11.89
72675;BMP280;60752;53.962;9.614;2022-10-13T11:57:49;101555.41;;;11.87
72675;BMP280;60752;53.962;9.614;2022-10-13T12:02:51;101544.66;;;11.88
72675;BMP280;60752;53.962;9.614;2022-10-13T12:07:53;101560.94;;;11.95
72675;BMP280;60752;53.962;9.614;2022-10-13T12:12:56;101567.78;;;12.01
72675;BMP280;60752;53.962;9.614;2022-10-13T12:17:57;101558.09;;;11.97
72675;BMP280;60752;53.962;9.614;2022-10-13T12:22:57;101549.13;;;11.93
72675;BMP280;60752;53.962;9.614;2022-10-13T12:27:59;101561.22;;;11.99
72675;BMP280;60752;53.962;9.614;2022-10-13T12:33:02;101554.94;;;12.00
72675;BMP280;60752;53.962;9.614;2022-10-13T12:38:06;101555.47;;;12.02
72675;BMP280;60752;53.962;9.614;2022-10-13T12:43:15;101552.59;;;12.03
72675;BMP280;60752;53.962;9.614;2022-10-13T12:48:30;101540.78;;;12.06
72675;BMP280;60752;53.962;9.614;2022-10-13T12:53:31;101537.91;;;12.02
72675;BMP280;60752;53.962;9.614;2022-10-13T12:58:34;101543.16;;;12.02
72675;BMP280;60752;53.962;9.614;2022-10-13T13:03:35;101549.69;;;12.05
72675;BMP280;60752;53.962;9.614;2022-10-13T13:08:36;101547.06;;;12.05
72675;BMP280;60752;53.962;9.614;2022-10-13T13:13:38;101549.44;;;12.07
72675;BMP280;60752;53.962;9.614;2022-10-13T13:18:39;101530.56;;;12.05
72675;BMP280;60752;53.962;9.614;2022-10-13T13:23:40;101530.59;;;12.15
72675;BMP280;60752;53.962;9.614;2022-10-13T13:28:44;101524.00;;;12.12
72675;BMP280;60752;53.962;9.614;2022-10-13T13:33:46;101529.78;;;12.19
72675;BMP280;60752;53.962;9.614;2022-10-13T13:38:48;101513.22;;;12.14
72675;BMP280;60752;53.962;9.614;2022-10-13T13:43:50;101520.06;;;12.20
72675;BMP280;60752;53.962;9.614;2022-10-13T13:48:50;101527.19;;;12.29
72675;BMP280;60752;53.962;9.614;2022-10-13T13:53:51;101525.34;;;12.30
72675;BMP280;60752;53.962;9.614;2022-10-13T13:58:53;101510.13;;;12.32
72675;BMP280;60752;53.962;9.614;2022-10-13T14:03:53;101526.13;;;12.46
72675;BMP280;60752;53.962;9.614;2022-10-13T14:08:53;101523.00;;;12.49
72675;BMP280;60752;53.962;9.614;2022-10-13T14:13:55;101523.00;;;12.49
72675;BMP280;60752;53.962;9.614;2022-10-13T14:18:56;101519.84;;;12.52
72675;BMP280;60752;53.962;9.614;2022-10-13T14:23:56;101509.34;;;12.52
72675;BMP280;60752;53.962;9.614;2022-10-13T14:28:58;101508.28;;;12.48
72675;BMP280;60752;53.962;9.614;2022-10-13T14:33:58;101508.28;;;12.53
72675;BMP280;60752;53.962;9.614;2022-10-13T14:38:59;101499.34;;;12.49
72675;BMP280;60752;53.962;9.614;2022-10-13T14:44:00;101510.66;;;12.54
72675;BMP280;60752;53.962;9.614;2022-10-13T14:49:01;101508.84;;;12.55
72675;BMP280;60752;53.962;9.614;2022-10-13T14:54:01;101495.41;;;12.51
72675;BMP280;60752;53.962;9.614;2022-10-13T14:59:05;101503.28;;;12.51
72675;BMP280;60752;53.962;9.614;2022-10-13T15:04:06;101505.16;;;12.56
72675;BMP280;60752;53.962;9.614;2022-10-13T15:09:07;101503.81;;;12.53
72675;BMP280;60752;53.962;9.614;2022-10-13T15:14:09;101505.16;;;12.56
72675;BMP280;60752;53.962;9.614;2022-10-13T15:19:10;101499.13;;;12.55
72675;BMP280;60752;53.962;9.614;2022-10-13T15:24:10;101495.94;;;12.48
72675;BMP280;60752;53.962;9.614;2022-10-13T15:29:12;101498.56;;;12.53
72675;BMP280;60752;53.962;9.614;2022-10-13T15:34:12;101502.75;;;12.54
72675;BMP280;60752;53.962;9.614;2022-10-13T15:39:13;101491.47;;;12.54
72675;BMP280;60752;53.962;9.614;2022-10-13T15:44:15;101490.69;;;12.53
72675;BMP280;60752;53.962;9.614;2022-10-13T15:49:15;101496.72;;;12.49
72675;BMP280;60752;53.962;9.614;2022-10-13T15:54:16;101496.22;;;12.47
72675;BMP280;60752;53.962;9.614;2022-10-13T15:59:18;101494.66;;;12.51
72675;BMP280;60752;53.962;9.614;2022-10-13T16:04:19;101494.66;;;12.51
72675;BMP280;60752;53.962;9.614;2022-10-13T16:09:19;101488.31;;;12.47
72675;BMP280;60752;53.962;9.614;2022-10-13T16:14:21;101490.47;;;12.50
72675;BMP280;60752;53.962;9.614;2022-10-13T16:19:21;101490.16;;;12.46
72675;BMP280;60752;53.962;9.614;2022-10-13T16:24:22;101495.94;;;12.48
72675;BMP280;60752;53.962;9.614;2022-10-13T16:29:24;101488.59;;;12.45
72675;BMP280;60752;53.962;9.614;2022-10-13T16:34:25;101482.56;;;12.40
72675;BMP280;60752;53.962;9.614;2022-10-13T16:39:25;101477.31;;;12.45
72675;BMP280;60752;53.962;9.614;2022-10-13T16:44:27;101477.06;;;12.36
72675;BMP280;60752;53.962;9.614;2022-10-13T16:49:27;101487.81;;;12.45
72675;BMP280;60752;53.962;9.614;2022-10-13T16:54:28;101487.81;;;12.45
72675;BMP280;60752;53.962;9.614;2022-10-13T16:59:30;101494.91;;;12.44
72675;BMP280;60752;53.962;9.614;2022-10-13T17:04:30;101490.72;;;12.43
72675;BMP280;60752;53.962;9.614;2022-10-13T17:09:31;101490.97;;;12.42
72675;BMP280;60752;53.962;9.614;2022-10-13T17:14:34;101490.16;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-13T17:19:34;101488.06;;;12.38
72675;BMP280;60752;53.962;9.614;2022-10-13T17:24:35;101492.78;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-13T17:29:36;101492.00;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-13T17:34:37;101487.03;;;12.34
72675;BMP280;60752;53.962;9.614;2022-10-13T17:39:38;101491.47;;;12.39
72675;BMP280;60752;53.962;9.614;2022-10-13T17:44:40;101491.75;;;12.37
72675;BMP280;60752;53.962;9.614;2022-10-13T17:49:40;101490.69;;;12.38
72675;BMP280;60752;53.962;9.614;2022-10-13T17:54:41;101482.56;;;12.34
72675;BMP280;60752;53.962;9.614;2022-10-13T17:59:42;101489.38;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-13T18:04:43;101486.50;;;12.42
72675;BMP280;60752;53.962;9.614;2022-10-13T18:09:44;101497.78;;;12.43
72675;BMP280;60752;53.962;9.614;2022-10-13T18:14:45;101496.22;;;12.42
72675;BMP280;60752;53.962;9.614;2022-10-13T18:19:46;101486.75;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-13T18:24:46;101486.75;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-13T18:29:48;101484.41;;;12.39
72675;BMP280;60752;53.962;9.614;2022-10-13T18:34:48;101477.31;;;12.40
72675;BMP280;60752;53.962;9.614;2022-10-13T18:39:49;101484.41;;;12.39
72675;BMP280;60752;53.962;9.614;2022-10-13T18:44:50;101498.06;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-13T18:49:51;101496.47;;;12.40
72675;BMP280;60752;53.962;9.614;2022-10-13T18:54:51;101487.31;;;12.38
72675;BMP280;60752;53.962;9.614;2022-10-13T18:59:53;101490.97;;;12.37
72675;BMP280;60752;53.962;9.614;2022-10-13T19:04:53;101487.53;;;12.36
72675;BMP280;60752;53.962;9.614;2022-10-13T19:09:54;101499.88;;;12.35
72675;BMP280;60752;53.962;9.614;2022-10-13T19:14:56;101489.66;;;12.34
72675;BMP280;60752;53.962;9.614;2022-10-13T19:19:56;101486.25;;;12.33
72675;BMP280;60752;53.962;9.614;2022-10-13T19:24:56;101492.28;;;12.34
72675;BMP280;60752;53.962;9.614;2022-10-13T19:29:58;101503.56;;;12.34
72675;BMP280;60752;53.962;9.614;2022-10-13T19:34:59;101497.53;;;12.34
72675;BMP280;60752;53.962;9.614;2022-10-13T19:39:59;101501.19;;;12.33
72675;BMP280;60752;53.962;9.614;2022-10-13T19:45:02;101499.63;;;12.37
72675;BMP280;60752;53.962;9.614;2022-10-13T19:50:03;101495.19;;;12.38
72675;BMP280;60752;53.962;9.614;2022-10-13T19:55:07;101493.31;;;12.38
72675;BMP280;60752;53.962;9.614;2022-10-13T20:00:17;101494.38;;;12.37
72675;BMP280;60752;53.962;9.614;2022-10-13T20:05:17;101493.31;;;12.38
72675;BMP280;60752;53.962;9.614;2022-10-13T20:10:18;101491.47;;;12.39
72675;BMP280;60752;53.962;9.614;2022-10-13T20:15:19;101499.88;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-13T20:20:20;101491.22;;;12.40
72675;BMP280;60752;53.962;9.614;2022-10-13T20:25:20;101484.91;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-13T20:30:22;101488.59;;;12.40
72675;BMP280;60752;53.962;9.614;2022-10-13T20:35:22;101485.72;;;12.42
72675;BMP280;60752;53.962;9.614;2022-10-13T20:40:23;101493.34;;;12.43
72675;BMP280;60752;53.962;9.614;2022-10-13T20:45:25;101498.84;;;12.42
72675;BMP280;60752;53.962;9.614;2022-10-13T20:50:25;101495.69;;;12.40
72675;BMP280;60752;53.962;9.614;2022-10-13T20:55:25;101503.56;;;12.40
72675;BMP280;60752;53.962;9.614;2022-10-13T21:00:27;101504.63;;;12.39
72675;BMP280;60752;53.962;9.614;2022-10-13T21:05:28;101499.38;;;12.39
72675;BMP280;60752;53.962;9.614;2022-10-13T21:10:28;101500.94;;;12.40
72675;BMP280;60752;53.962;9.614;2022-10-13T21:15:30;101502.78;;;12.39
72675;BMP280;60752;53.962;9.614;2022-10-13T21:20:31;101511.44;;;12.40
72675;BMP280;60752;53.962;9.614;2022-10-13T21:25:33;101495.44;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-13T21:30:35;101495.94;;;12.38
72675;BMP280;60752;53.962;9.614;2022-10-13T21:35:35;101496.72;;;12.39
72675;BMP280;60752;53.962;9.614;2022-10-13T21:40:36;101500.94;;;12.40
72675;BMP280;60752;53.962;9.614;2022-10-13T21:45:38;101497.25;;;12.41
72675;BMP280;60752;53.962;9.614;2022-10-13T21:50:38;101495.16;;;12.43
72675;BMP280;60752;53.962;9.614;2022-10-13T21:55:39;101484.66;;;12.43
72675;BMP280;60752;53.962;9.614;2022-10-13T22:00:40;101486.25;;;12.44
72675;BMP280;60752;53.962;9.614;2022-10-13T22:05:41;101478.63;;;12.47
72675;BMP280;60752;53.962;9.614;2022-10-13T22:10:41;101482.28;;;12.46
72675;BMP280;60752;53.962;9.614;2022-10-13T22:15:43;101475.19;;;12.47
72675;BMP280;60752;53.962;9.614;2022-10-13T22:20:43;101473.38;;;12.47
72675;BMP280;60752;53.962;9.614;2022-10-13T22:25:44;101483.59;;;12.49
72675;BMP280;60752;53.962;9.614;2022-10-13T22:30:46;101480.44;;;12.52
72675;BMP280;60752;53.962;9.614;2022-10-13T22:35:47;101477.81;;;12.52
72675;BMP280;60752;53.962;9.614;2022-10-13T22:40:47;101471.53;;;12.53
72675;BMP280;60752;53.962;9.614;2022-10-13T22:45:50;101467.06;;;12.53
72675;BMP280;60752;53.962;9.614;2022-10-13T22:50:50;101470.47;;;12.54
72675;BMP280;60752;53.962;9.614;2022-10-13T22:55:50;101469.44;;;12.55
72675;BMP280;60752;53.962;9.614;2022-10-13T23:00:52;101461.28;;;12.51
72675;BMP280;60752;53.962;9.614;2022-10-13T23:05:53;101461.56;;;12.55
72675;BMP280;60752;53.962;9.614;2022-10-13T23:10:55;101468.09;;;12.52
72675;BMP280;60752;53.962;9.614;2022-10-13T23:16:00;101470.22;;;12.55
72675;BMP280;60752;53.962;9.614;2022-10-13T23:21:03;101458.69;;;12.56
72675;BMP280;60752;53.962;9.614;2022-10-13T23:26:06;101453.44;;;12.56
72675;BMP280;60752;53.962;9.614;2022-10-13T23:31:11;101443.97;;;12.55
72675;BMP280;60752;53.962;9.614;2022-10-13T23:36:14;101446.34;;;12.57
72675;BMP280;60752;53.962;9.614;2022-10-13T23:41:15;101441.59;;;12.54
72675;BMP280;60752;53.962;9.614;2022-10-13T23:46:17;101452.63;;;12.56
72675;BMP280;60752;53.962;9.614;2022-10-13T23:51:19;101451.84;;;12.55
72675;BMP280;60752;53.962;9.614;2022-10-13T23:56:20;101435.84;;;12.57
