sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:00:39;65;16;;167;151846
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:03:09;69;17;;173;149060
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:05:40;62;16;;159;152973
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:08:10;69;16;;175;150051
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:10:41;68;17;;169;147617
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:13:10;63;16;;160;151463
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:15:42;68;15;;173;151877
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:18:12;55;16;;139;150117
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:20:43;70;16;;178;151100
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:23:13;71;18;;179;150971
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:25:45;74;16;;186;150137
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:28:15;58;16;;148;150975
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:30:45;74;18;;186;150607
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:33:15;67;16;;170;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:35:46;67;16;;168;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:38:17;54;15;;137;151289
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:40:48;67;16;;168;150019
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:43:18;66;17;;165;149728
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:45:50;77;17;;194;151059
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:48:22;78;18;;198;151077
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:50:49;63;16;;158;149701
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:53:20;63;16;;158;149549
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:55:50;74;18;;187;150027
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T00:58:21;70;17;;179;152478
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:00:51;66;16;;168;150759
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:03:22;66;16;;168;151156
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:05:54;65;17;;162;148923
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:08:22;75;17;;192;151886
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:15:59;68;17;;172;149827
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:18:31;71;17;;177;149439
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:21:12;68;17;;173;151634
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:26:05;63;18;;163;152816
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:28:32;73;17;;183;150042
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:33:33;75;18;;190;150798
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:41:04;68;17;;172;151282
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:43:34;73;17;;184;149733
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:48:32;70;17;;179;152662
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:51:00;60;16;;152;151664
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:53:31;65;16;;164;150257
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:56:01;65;16;;165;150089
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T01:58:32;68;17;;167;146745
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:01:04;66;16;;168;152492
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:03:38;63;16;;161;152390
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:06:14;63;16;;156;148539
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:08:38;65;16;;165;150980
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:11:17;66;16;;170;152568
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:13:35;82;18;;206;149859
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:16:05;66;16;;168;150548
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:18:36;73;17;;183;149146
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:21:07;71;19;;181;152485
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:23:37;67;16;;170;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:26:07;71;16;;179;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:28:38;67;16;;168;150370
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:31:08;64;16;;160;149710
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:33:38;72;17;;183;150800
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:36:08;72;17;;181;150269
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:38:39;73;17;;184;149909
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:41:09;70;16;;178;150778
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:43:39;67;16;;167;149199
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:46:09;73;17;;184;150858
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:48:39;61;16;;155;150222
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:51:10;58;15;;148;150509
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:53:40;65;16;;161;148199
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:56:10;65;16;;167;151987
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T02:58:40;75;17;;189;150032
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:01:11;68;16;;172;150300
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:03:40;66;16;;167;149804
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:06:10;65;16;;164;150482
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:08:41;67;16;;167;147983
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:11:11;67;17;;170;151102
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:13:41;74;16;;186;150461
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:16:11;74;18;;186;150181
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:18:41;69;16;;174;150325
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:21:11;66;16;;166;150764
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:23:41;64;16;;160;149941
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:26:12;76;17;;191;150359
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:28:42;72;16;;181;150319
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:31:12;79;18;;197;148975
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:33:42;71;17;;180;151158
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:36:13;72;16;;178;147122
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:38:43;71;17;;183;153643
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:41:14;72;17;;179;148619
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:43:44;55;15;;142;152600
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:46:14;68;16;;170;148897
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:48:45;67;17;;168;150396
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:51:18;68;16;;173;151065
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:53:45;74;17;;187;150556
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:56:19;82;18;;206;149893
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T03:58:46;64;16;;163;151421
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:01:16;52;15;;132;149473
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:03:46;61;15;;154;150134
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:06:17;77;17;;191;148056
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:08:48;70;16;;180;152327
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:11:18;67;16;;170;151457
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:13:48;61;16;;153;149921
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:16:23;75;17;;189;149540
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:18:50;68;18;;174;151728
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:21:20;71;16;;179;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:23:50;70;17;;178;150879
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:26:22;68;16;;170;149412
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:28:51;74;17;;187;150658
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:31:22;67;17;;170;151484
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:33:52;65;15;;163;149928
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:36:23;72;17;;181;150458
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:38:53;77;18;;194;150211
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:41:25;65;16;;165;151290
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:43:54;70;16;;177;149744
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:46:25;73;17;;186;151120
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:48:55;66;17;;166;150146
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:51:25;66;16;;165;149841
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:53:56;71;17;;180;150857
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:56:26;73;17;;184;150504
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T04:58:56;72;16;;182;150484
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:01:27;74;18;;186;150477
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:03:58;67;16;;167;148373
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:06:31;64;16;;163;151299
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:08:58;70;17;;179;151396
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:11:28;63;15;;158;149702
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:14:00;71;17;;180;150763
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:16:30;69;16;;174;150449
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:18:59;72;17;;181;150668
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:21:30;73;17;;181;148175
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:24:01;73;18;;185;151736
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:26:34;65;17;;165;151227
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:29:01;72;17;;182;149844
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:31:32;78;17;;196;150116
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:34:02;74;17;;188;151223
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:36:33;67;17;;170;150474
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:39:04;69;17;;175;151062
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:41:34;69;17;;174;149990
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:44:06;69;16;;170;147649
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:46:35;64;17;;164;152573
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:49:05;64;16;;162;151547
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:51:46;66;17;;165;149820
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:54:07;72;18;;181;149838
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:56:41;75;18;;190;151480
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T05:59:08;69;17;;176;150946
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:01:38;67;17;;170;150069
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:04:10;67;18;;170;150358
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:06:39;66;16;;167;150724
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:09:09;66;18;;168;151178
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:11:40;75;19;;188;148476
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:14:10;73;18;;181;147178
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:16:40;65;17;;168;154152
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:19:10;69;18;;173;150233
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:21:40;68;17;;173;150627
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:24:11;73;18;;185;150443
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:26:41;69;17;;172;148576
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:29:11;66;18;;166;150358
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:31:41;69;17;;175;150092
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:34:12;73;19;;185;151301
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:36:42;74;20;;188;150695
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:39:12;75;18;;189;150045
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:41:42;68;18;;171;150045
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:44:12;67;17;;169;150042
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:46:42;67;18;;170;150218
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:49:12;66;18;;167;150176
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:51:42;71;18;;178;149741
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:54:12;70;17;;177;150136
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:56:43;74;19;;186;149954
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T06:59:13;74;18;;186;150045
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:01:43;70;18;;177;150045
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:04:13;77;19;;195;150767
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:06:43;62;18;;157;150186
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:09:14;68;18;;172;150654
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:11:44;70;19;;174;148985
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:14:14;60;17;;152;150898
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:16:46;76;20;;192;149825
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:19:15;69;18;;175;151049
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:21:45;63;18;;160;150908
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:24:15;67;18;;167;148763
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:26:46;76;19;;192;151041
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:29:16;72;19;;182;150026
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:31:46;65;18;;163;150379
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:34:16;52;17;;131;149976
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:36:47;73;19;;184;150387
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:39:17;72;20;;180;149263
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:41:47;74;19;;188;150407
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:44:17;68;19;;173;150970
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:46:47;64;18;;161;148745
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:49:17;67;19;;169;150250
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:51:47;60;17;;150;149754
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:54:18;59;18;;148;149543
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:56:51;74;20;;187;150380
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T07:59:19;78;21;;198;152119
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:01:49;70;19;;179;151641
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:04:19;61;19;;154;150072
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:06:50;70;20;;177;149856
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:09:20;70;19;;178;150761
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:11:50;67;20;;166;148011
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:14:20;69;19;;177;152337
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:16:50;71;20;;178;149712
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:19:21;80;20;;200;148895
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:21:51;72;21;;184;151263
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:24:24;72;20;;181;150755
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:26:52;70;19;;177;149774
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:29:22;71;20;;180;151580
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:31:53;72;20;;181;149478
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:34:23;66;19;;165;149911
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:36:55;65;19;;163;150387
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:39:24;64;20;;163;152399
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:41:55;69;20;;175;150132
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:46:58;69;19;;174;150446
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:49:27;72;21;;182;151278
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:54:30;65;22;;164;149897
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:57:01;61;19;;153;150161
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T08:59:32;76;22;;190;148205
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:02:08;70;21;;181;153550
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:04:34;68;20;;171;150010
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:09:33;65;20;;164;150144
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:12:03;69;20;;174;149956
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:14:34;69;21;;174;150052
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:19:35;68;20;;173;150704
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:22:24;65;21;;165;150577
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:24:35;62;19;;155;149451
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:27:14;64;20;;163;150858
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:29:44;69;21;;173;149963
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:32:16;71;20;;177;147756
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:34:37;66;20;;172;154281
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:37:18;68;21;;172;149634
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:39:37;64;19;;158;147910
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:44:44;71;22;;181;151356
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:47:18;75;21;;187;149345
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:49:40;81;23;;204;150674
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:52:16;69;21;;174;150264
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:54:44;63;21;;159;150830
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:57:19;65;21;;165;151333
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T09:59:57;70;22;;177;150576
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:02:30;62;20;;157;149920
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:04:42;68;22;;171;150653
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:07:14;65;20;;162;149018
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:09:43;78;23;;197;151211
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:12:17;80;24;;201;149787
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:14:44;70;24;;179;151843
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:19:54;72;23;;182;150057
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:27:18;60;22;;153;151057
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:29:52;72;23;;181;149692
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:32:31;66;23;;168;151492
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:34:51;67;24;;169;150667
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:37:31;65;23;;166;151223
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:40:14;76;25;;190;148743
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:44:53;64;24;;162;150700
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:47:26;79;26;;199;150849
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:49:58;69;25;;175;150646
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:52:25;72;26;;181;149982
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:54:55;77;27;;192;149225
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T10:57:27;72;25;;183;150694
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T11:00:00;69;25;;174;149749
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T11:04:55;71;25;;178;150062
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T11:17:31;81;27;;203;149032
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T11:19:58;83;27;;212;152387
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T11:22:28;73;26;;185;150058
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T11:25:00;76;26;;188;148404
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T11:27:36;80;28;;201;149193
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T11:30:00;77;28;;198;152990
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T11:32:41;72;27;;184;151881
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T11:45:12;72;28;;183;150554
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T11:47:43;83;30;;210;151347
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T11:50:17;62;28;;158;150523
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T11:52:39;66;28;;167;150440
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T11:55:10;75;30;;187;149397
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T11:57:36;75;31;;191;151278
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:00:16;75;32;;189;149544
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:02:36;73;33;;182;149150
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:05:24;75;31;;192;152431
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:07:38;72;31;;182;150197
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:10:13;70;31;;176;150014
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:12:44;76;31;;191;150233
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:17:42;74;31;;188;151423
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:20:18;66;29;;170;152345
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:22:46;69;29;;176;151276
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:25:15;84;30;;213;151078
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:27:46;75;29;;188;149446
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:30:32;74;28;;188;151216
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:32:47;83;28;;209;151034
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:35:16;74;29;;187;150114
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:37:45;84;31;;212;150995
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:40:16;70;28;;176;149812
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:45:19;66;29;;166;149746
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:48:25;83;32;;208;149258
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:52:51;79;29;;199;150042
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:55:21;73;30;;188;152467
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T12:57:52;71;29;;179;150072
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T13:00:23;74;27;;185;149948
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T13:02:53;76;29;;194;151495
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T13:05:29;77;30;;193;150149
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T13:07:53;69;29;;175;150361
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T13:10:24;69;29;;175;150216
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T13:12:54;73;28;;185;150339
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T13:15:30;76;30;;191;150495
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T13:18:20;76;30;;192;151283
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T13:20:27;62;28;;157;149900
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T13:22:57;82;31;;209;151457
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T13:25:27;72;29;;181;149965
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T13:27:57;76;30;;191;150095
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-13T13:30:28;69;29;;174;149780
