sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:00:58;12.28;75.50
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:03:26;12.32;75.38
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:05:52;12.35;75.32
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:08:20;12.40;75.28
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:10:49;12.43;75.25
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:13:19;12.44;75.20
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:15:48;12.45;75.17
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:18:15;12.45;75.18
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:20:44;12.46;75.18
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:23:13;12.46;75.24
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:25:43;12.46;75.28
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:28:10;12.46;75.34
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:30:36;12.50;75.25
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:33:03;12.50;75.25
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:35:30;12.53;75.15
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:37:58;12.57;75.17
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:40:29;12.59;75.09
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:42:57;12.61;75.06
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:45:27;12.63;75.07
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:48:00;12.64;75.02
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:50:35;12.66;74.99
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:53:04;12.67;74.99
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:55:34;12.70;75.05
67005;HTU21D;53920;51.094;5.902;2022-10-13T00:58:06;12.70;75.05
67005;HTU21D;53920;51.094;5.902;2022-10-13T01:00:34;12.73;75.04
67005;HTU21D;53920;51.094;5.902;2022-10-13T01:03:01;12.75;75.04
67005;HTU21D;53920;51.094;5.902;2022-10-13T01:05:29;12.78;74.99
67005;HTU21D;53920;51.094;5.902;2022-10-13T01:07:56;12.79;74.97
67005;HTU21D;53920;51.094;5.902;2022-10-13T01:16:14;12.87;74.87
67005;HTU21D;53920;51.094;5.902;2022-10-13T01:28:02;12.86;74.89
67005;HTU21D;53920;51.094;5.902;2022-10-13T01:30:38;12.88;74.86
67005;HTU21D;53920;51.094;5.902;2022-10-13T01:43:49;12.89;74.78
67005;HTU21D;53920;51.094;5.902;2022-10-13T01:46:25;12.90;74.74
67005;HTU21D;53920;51.094;5.902;2022-10-13T01:48:55;12.89;74.77
67005;HTU21D;53920;51.094;5.902;2022-10-13T01:51:24;12.91;74.75
67005;HTU21D;53920;51.094;5.902;2022-10-13T01:53:52;12.93;74.75
67005;HTU21D;53920;51.094;5.902;2022-10-13T01:56:18;12.93;74.74
67005;HTU21D;53920;51.094;5.902;2022-10-13T01:58:48;12.96;74.66
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:06:58;13.01;74.47
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:10:04;13.03;74.45
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:12:47;13.02;74.43
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:15:19;13.01;74.42
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:17:48;13.00;74.49
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:20:20;13.00;74.50
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:22:53;13.00;74.50
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:25:21;12.97;74.53
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:27:51;12.99;74.51
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:30:22;12.96;74.56
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:32:49;12.96;74.51
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:35:16;12.95;74.54
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:37:42;12.96;74.59
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:40:09;12.96;74.55
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:42:35;12.97;74.54
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:45:05;12.95;74.55
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:47:32;12.97;74.52
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:50:01;12.97;74.54
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:52:28;12.97;74.48
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:54:54;12.99;74.44
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:57:20;12.99;74.46
67005;HTU21D;53920;51.094;5.902;2022-10-13T02:59:46;12.99;74.38
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:02:13;13.00;74.33
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:04:39;13.02;74.30
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:07:05;13.01;74.24
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:09:31;13.02;74.20
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:12:01;13.03;74.14
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:14:27;13.03;74.09
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:16:53;13.04;74.09
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:19:25;13.11;73.71
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:21:51;13.06;73.93
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:24:17;13.06;73.93
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:26:43;13.04;73.93
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:29:14;13.04;73.92
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:31:41;13.06;73.86
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:34:11;13.06;73.89
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:36:37;13.03;73.92
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:39:03;13.03;73.93
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:41:30;13.03;73.93
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:43:55;13.01;73.93
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:46:27;13.02;73.88
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:48:57;13.01;73.90
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:51:25;13.00;73.89
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:53:51;13.01;73.90
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:56:22;13.03;73.85
67005;HTU21D;53920;51.094;5.902;2022-10-13T03:58:51;13.04;73.79
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:01:22;13.04;73.80
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:03:51;13.05;73.83
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:06:19;13.08;73.76
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:08:45;13.10;73.70
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:11:14;13.12;73.64
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:13:42;13.14;73.64
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:16:16;13.15;73.58
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:18:51;13.16;73.51
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:21:18;13.18;73.42
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:23:44;13.19;73.41
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:26:19;13.19;73.41
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:28:47;13.17;73.47
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:31:14;13.15;73.54
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:33:41;13.14;73.57
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:36:10;13.11;73.67
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:38:36;13.12;73.68
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:41:05;13.12;73.67
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:43:32;13.16;73.61
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:46:21;13.19;73.48
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:48:51;13.20;73.44
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:51:21;13.20;73.44
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:53:52;13.21;73.43
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:56:19;13.19;73.48
67005;HTU21D;53920;51.094;5.902;2022-10-13T04:58:45;13.17;73.54
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:01:15;13.16;73.53
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:03:42;13.17;73.51
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:06:18;13.16;73.52
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:08:47;13.15;73.55
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:11:16;13.12;73.62
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:13:45;13.09;73.70
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:16:14;13.07;73.80
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:18:42;13.06;73.86
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:21:10;13.06;73.87
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:23:37;13.04;73.93
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:26:11;13.06;73.89
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:28:41;13.04;73.99
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:31:14;13.04;74.01
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:33:42;13.06;74.04
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:36:14;13.07;74.06
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:38:40;13.07;74.06
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:41:12;13.11;74.01
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:43:40;13.11;74.00
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:46:07;13.11;74.01
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:48:36;13.14;74.00
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:51:26;13.16;73.94
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:54:11;13.15;73.98
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:56:44;13.16;74.00
67005;HTU21D;53920;51.094;5.902;2022-10-13T05:59:15;13.17;73.99
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:01:46;13.15;74.07
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:04:18;13.14;74.11
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:06:46;13.11;74.19
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:09:13;13.15;74.13
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:11:40;13.17;74.09
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:14:07;13.16;74.14
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:16:35;13.12;74.26
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:19:05;13.12;74.31
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:21:33;13.16;74.28
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:24:00;13.20;74.17
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:26:26;13.25;73.99
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:28:53;13.30;73.90
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:31:23;13.35;73.70
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:33:49;13.40;73.58
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:36:15;13.45;73.43
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:38:46;13.54;73.30
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:41:17;13.63;73.03
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:43:43;13.67;72.83
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:46:10;13.74;72.65
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:48:38;13.77;72.58
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:51:09;13.80;72.48
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:53:36;13.83;72.34
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:56:25;13.85;72.29
67005;HTU21D;53920;51.094;5.902;2022-10-13T06:58:51;13.85;72.41
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:01:18;13.91;72.38
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:03:47;13.92;72.31
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:06:17;13.95;72.16
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:08:43;14.01;71.96
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:11:14;14.10;71.61
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:13:41;14.15;71.48
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:16:08;14.18;71.47
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:18:34;14.24;71.45
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:21:01;14.29;71.23
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:23:28;14.35;71.16
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:25:56;14.38;71.16
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:28:26;14.40;71.19
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:30:52;14.38;71.37
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:33:19;14.38;71.49
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:35:48;14.40;71.55
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:38:20;14.42;71.43
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:40:47;14.43;71.41
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:43:55;14.45;71.38
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:46:27;14.51;71.27
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:49:00;14.58;71.11
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:51:43;14.69;71.06
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:54:16;14.82;70.76
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:56:50;14.97;70.47
67005;HTU21D;53920;51.094;5.902;2022-10-13T07:59:17;15.14;69.97
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:01:46;15.26;69.57
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:04:16;15.36;69.26
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:06:42;15.43;69.00
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:09:11;15.49;69.01
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:11:38;15.48;68.75
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:14:04;15.53;68.57
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:16:31;15.54;68.47
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:19:01;15.57;68.39
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:21:27;15.62;68.19
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:23:54;15.68;68.01
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:26:24;15.83;67.87
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:28:51;15.90;67.52
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:31:17;15.96;67.30
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:33:43;16.00;67.17
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:36:17;15.99;67.20
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:38:44;16.03;67.01
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:41:14;16.14;66.92
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:43:46;16.19;66.57
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:46:20;16.25;66.40
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:48:49;16.24;66.33
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:51:15;16.20;66.36
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:53:51;16.14;66.48
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:56:26;16.07;66.65
67005;HTU21D;53920;51.094;5.902;2022-10-13T08:58:58;16.06;66.88
67005;HTU21D;53920;51.094;5.902;2022-10-13T09:01:35;16.12;66.81
67005;HTU21D;53920;51.094;5.902;2022-10-13T09:07:12;16.27;66.15
67005;HTU21D;53920;51.094;5.902;2022-10-13T09:09:39;16.34;65.78
67005;HTU21D;53920;51.094;5.902;2022-10-13T09:12:08;16.39;65.65
67005;HTU21D;53920;51.094;5.902;2022-10-13T09:14:37;16.46;65.29
67005;HTU21D;53920;51.094;5.902;2022-10-13T09:17:24;16.57;65.10
67005;HTU21D;53920;51.094;5.902;2022-10-13T09:20:00;16.64;64.95
67005;HTU21D;53920;51.094;5.902;2022-10-13T09:22:36;16.63;65.14
67005;HTU21D;53920;51.094;5.902;2022-10-13T09:27:49;16.64;65.64
67005;HTU21D;53920;51.094;5.902;2022-10-13T09:30:30;16.62;65.59
67005;HTU21D;53920;51.094;5.902;2022-10-13T09:33:16;16.64;65.84
67005;HTU21D;53920;51.094;5.902;2022-10-13T09:36:04;16.67;65.48
67005;HTU21D;53920;51.094;5.902;2022-10-13T09:38:31;16.72;65.52
67005;HTU21D;53920;51.094;5.902;2022-10-13T09:43:40;16.79;64.69
67005;HTU21D;53920;51.094;5.902;2022-10-13T10:02:59;16.74;64.40
67005;HTU21D;53920;51.094;5.902;2022-10-13T10:05:50;16.75;64.30
67005;HTU21D;53920;51.094;5.902;2022-10-13T10:08:25;16.74;64.31
67005;HTU21D;53920;51.094;5.902;2022-10-13T10:10:54;16.82;64.08
67005;HTU21D;53920;51.094;5.902;2022-10-13T10:13:24;16.76;63.97
67005;HTU21D;53920;51.094;5.902;2022-10-13T10:16:11;16.66;64.32
67005;HTU21D;53920;51.094;5.902;2022-10-13T10:18:59;16.48;65.60
67005;HTU21D;53920;51.094;5.902;2022-10-13T10:21:35;16.33;66.33
67005;HTU21D;53920;51.094;5.902;2022-10-13T10:27:05;16.05;67.50
67005;HTU21D;53920;51.094;5.902;2022-10-13T10:32:41;15.81;69.51
67005;HTU21D;53920;51.094;5.902;2022-10-13T10:43:59;15.78;70.21
67005;HTU21D;53920;51.094;5.902;2022-10-13T10:46:34;15.80;70.52
67005;HTU21D;53920;51.094;5.902;2022-10-13T10:49:10;15.84;70.52
67005;HTU21D;53920;51.094;5.902;2022-10-13T10:51:38;15.84;70.47
67005;HTU21D;53920;51.094;5.902;2022-10-13T11:02:52;15.91;70.70
67005;HTU21D;53920;51.094;5.902;2022-10-13T11:05:20;15.87;70.50
67005;HTU21D;53920;51.094;5.902;2022-10-13T11:10:19;15.97;70.26
67005;HTU21D;53920;51.094;5.902;2022-10-13T11:15:41;16.13;69.65
67005;HTU21D;53920;51.094;5.902;2022-10-13T11:21:11;16.36;68.94
67005;HTU21D;53920;51.094;5.902;2022-10-13T11:23:45;16.39;68.84
67005;HTU21D;53920;51.094;5.902;2022-10-13T11:26:40;16.49;68.55
67005;HTU21D;53920;51.094;5.902;2022-10-13T11:29:16;16.60;68.36
67005;HTU21D;53920;51.094;5.902;2022-10-13T11:31:52;16.65;68.03
67005;HTU21D;53920;51.094;5.902;2022-10-13T11:34:30;16.69;68.16
67005;HTU21D;53920;51.094;5.902;2022-10-13T11:37:00;16.73;68.25
67005;HTU21D;53920;51.094;5.902;2022-10-13T11:39:55;16.79;68.19
67005;HTU21D;53920;51.094;5.902;2022-10-13T11:42:51;16.89;67.91
67005;HTU21D;53920;51.094;5.902;2022-10-13T11:56:55;17.61;65.73
67005;HTU21D;53920;51.094;5.902;2022-10-13T11:59:30;17.64;65.31
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:02:12;17.66;65.30
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:04:40;17.65;65.40
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:07:09;17.70;65.31
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:09:57;17.77;64.87
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:12:27;17.84;64.76
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:14:55;17.85;64.52
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:17:29;17.81;64.37
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:20:26;17.73;64.35
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:22:54;17.73;64.43
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:25:23;17.68;64.21
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:27:58;17.64;64.05
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:30:31;17.72;64.04
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:33:01;17.63;64.18
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:35:28;17.62;64.24
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:37:59;17.62;64.13
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:40:26;17.73;63.98
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:42:54;17.78;63.85
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:45:35;17.81;63.50
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:48:35;17.79;63.69
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:51:26;17.80;63.53
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:53:53;17.70;64.07
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:56:32;17.60;65.06
67005;HTU21D;53920;51.094;5.902;2022-10-13T12:58:59;17.43;66.10
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:01:32;17.15;67.13
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:07:02;16.80;69.80
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:09:33;16.73;70.25
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:12:21;16.76;70.64
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:14:50;16.79;70.71
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:17:26;16.88;71.02
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:19:57;16.95;70.80
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:22:24;16.87;71.28
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:24:51;16.79;71.67
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:27:47;16.81;72.06
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:30:27;16.87;72.08
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:32:53;16.85;72.30
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:35:23;16.90;72.57
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:37:50;16.88;72.56
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:40:31;16.81;72.80
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:42:57;16.90;73.06
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:45:43;16.88;72.90
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:48:39;16.92;73.04
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:51:58;16.86;73.21
67005;HTU21D;53920;51.094;5.902;2022-10-13T13:59:14;16.90;72.86
67005;HTU21D;53920;51.094;5.902;2022-10-13T14:02:22;16.84;72.96
67005;HTU21D;53920;51.094;5.902;2022-10-13T14:05:03;16.88;72.96
67005;HTU21D;53920;51.094;5.902;2022-10-13T14:07:54;16.94;72.97
67005;HTU21D;53920;51.094;5.902;2022-10-13T14:11:01;17.04;73.11
67005;HTU21D;53920;51.094;5.902;2022-10-13T14:21:43;17.16;73.53
67005;HTU21D;53920;51.094;5.902;2022-10-13T14:25:22;16.89;74.02
67005;HTU21D;53920;51.094;5.902;2022-10-13T14:28:49;16.40;75.45
67005;HTU21D;53920;51.094;5.902;2022-10-13T14:31:56;16.08;77.26
67005;HTU21D;53920;51.094;5.902;2022-10-13T14:39:50;15.77;79.33
67005;HTU21D;53920;51.094;5.902;2022-10-13T14:43:29;15.69;79.51
67005;HTU21D;53920;51.094;5.902;2022-10-13T14:53:39;15.60;79.95
67005;HTU21D;53920;51.094;5.902;2022-10-13T14:56:21;15.57;80.11
67005;HTU21D;53920;51.094;5.902;2022-10-13T14:59:12;15.52;80.41
67005;HTU21D;53920;51.094;5.902;2022-10-13T15:02:21;15.56;80.45
67005;HTU21D;53920;51.094;5.902;2022-10-13T15:18:25;15.59;80.49
67005;HTU21D;53920;51.094;5.902;2022-10-13T15:21:50;15.60;80.33
67005;HTU21D;53920;51.094;5.902;2022-10-13T15:25:01;15.53;80.69
67005;HTU21D;53920;51.094;5.902;2022-10-13T15:57:37;15.59;79.80
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:00:05;15.60;79.65
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:02:38;15.61;79.67
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:05:06;15.67;79.56
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:07:33;15.66;79.59
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:10:00;15.59;79.72
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:12:27;15.55;79.82
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:14:53;15.53;79.96
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:17:19;15.56;79.95
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:19:45;15.60;79.89
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:22:12;15.62;79.78
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:24:38;15.66;79.77
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:27:07;15.70;79.50
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:29:33;15.69;79.46
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:31:59;15.68;79.54
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:34:26;15.66;79.59
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:36:52;15.63;79.59
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:39:18;15.60;79.57
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:41:44;15.57;79.67
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:44:12;15.59;79.59
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:46:38;15.61;79.50
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:49:04;15.62;79.27
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:51:30;15.61;79.25
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:53:57;15.59;79.33
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:56:28;15.60;79.21
67005;HTU21D;53920;51.094;5.902;2022-10-13T16:58:56;15.60;79.08
67005;HTU21D;53920;51.094;5.902;2022-10-13T17:01:24;15.59;79.09
67005;HTU21D;53920;51.094;5.902;2022-10-13T17:03:51;15.59;79.00
67005;HTU21D;53920;51.094;5.902;2022-10-13T17:06:19;15.61;78.92
67005;HTU21D;53920;51.094;5.902;2022-10-13T17:08:52;15.60;78.87
67005;HTU21D;53920;51.094;5.902;2022-10-13T17:11:24;15.60;78.82
67005;HTU21D;53920;51.094;5.902;2022-10-13T17:13:50;15.59;78.87
67005;HTU21D;53920;51.094;5.902;2022-10-13T17:16:18;15.59;78.90
