sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:00:38;32.85;29.84;37.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:03:04;32.37;29.92;37.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:05:29;33.19;30.08;39.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:07:55;32.25;29.53;39.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:10:20;33.18;30.58;38.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:12:45;33.23;30.30;37.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:15:13;32.51;29.99;37.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:17:38;31.91;29.85;38.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:20:04;52.28;30.21;74.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:22:30;33.04;30.74;36.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:24:56;32.18;29.60;38.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:27:21;49.13;29.52;68.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:29:47;32.53;30.03;35.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:32:12;32.12;28.75;38.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:34:37;32.99;30.28;38.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:37:03;32.34;29.02;35.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:39:28;31.87;29.42;36.11;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:41:54;56.30;29.12;77.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:47:04;32.15;29.70;38.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:49:30;31.39;29.40;34.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:51:55;32.11;29.71;37.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:54:21;32.05;29.71;36.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:56:48;37.23;29.96;54.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T00:59:17;33.55;30.41;38.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:01:47;32.71;29.59;38.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:04:12;31.97;29.63;34.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:06:37;32.43;29.88;37.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:09:04;32.80;30.22;37.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:11:33;31.95;29.27;36.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:14:11;32.70;30.08;37.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:16:45;33.09;29.65;38.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:24:18;32.88;30.51;38.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:29:44;33.32;30.49;41.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:32:19;33.22;30.26;41.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:37:21;33.65;30.74;40.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:39:53;33.93;31.02;37.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:42:24;34.37;30.78;41.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:44:55;53.07;30.31;74.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:47:24;33.10;30.26;39.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:49:50;32.93;30.10;37.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:52:17;33.97;31.07;37.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:54:47;33.13;30.49;43.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T01:59:58;34.32;30.81;40.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:02:27;33.62;30.61;37.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:05:02;33.45;30.69;37.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:07:38;35.03;31.67;40.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:10:12;36.75;31.96;44.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:15:07;36.49;31.28;49.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:17:34;35.53;31.62;42.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:20:00;49.72;31.24;69.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:22:26;34.33;31.30;40.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:24:54;34.64;31.12;41.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:27:19;34.34;30.33;41.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:29:49;34.47;31.45;39.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:32:15;34.41;31.02;38.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:34:40;56.02;31.63;78.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:37:05;54.03;31.98;74.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:39:30;38.24;31.91;57.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:41:55;34.66;32.16;37.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:44:21;34.86;31.50;38.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:46:46;34.87;31.00;41.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:49:11;34.31;30.88;37.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:51:36;52.62;31.55;72.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:54:02;38.79;31.88;54.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:56:27;35.20;32.15;44.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T02:58:52;54.47;32.07;75.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:01:17;36.28;32.59;42.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:03:43;34.80;31.24;38.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:06:08;36.80;32.52;45.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:08:34;36.27;33.11;39.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:10:59;48.11;33.30;67.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:13:25;37.18;33.86;42.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:15:50;35.40;31.78;40.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:18:15;36.52;33.51;40.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:20:41;38.27;33.40;56.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:23:06;54.86;33.38;76.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:25:32;45.01;33.00;68.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:27:57;49.92;33.76;69.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:30:22;37.20;33.06;42.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:32:47;36.47;33.49;44.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:35:13;36.70;32.99;43.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:37:38;37.44;34.19;41.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:40:03;49.30;34.37;68.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:42:29;38.97;34.72;51.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:44:54;61.11;34.82;82.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:47:19;54.30;34.41;72.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:49:44;52.43;34.31;72.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:52:10;51.24;33.54;73.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:54:35;58.20;35.91;75.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:57:00;57.42;34.71;79.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T03:59:26;44.08;35.20;67.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:01:53;57.83;35.22;77.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:04:18;37.83;34.80;44.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:06:47;40.90;35.17;49.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:09:12;55.98;35.13;72.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:11:37;46.98;35.50;65.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:14:02;51.95;35.18;72.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:16:28;38.42;35.18;42.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:21:21;53.10;35.41;73.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:23:47;62.47;36.89;80.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:26:15;57.36;36.55;76.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:28:42;50.38;36.28;70.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:31:07;42.35;36.63;52.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:33:32;51.14;36.37;73.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:35:58;39.25;36.30;43.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:38:23;55.52;36.86;76.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:40:48;58.08;37.09;76.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:43:14;57.05;37.39;73.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:45:40;61.02;37.51;81.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:48:05;57.02;38.09;70.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:50:30;58.45;36.41;73.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:52:58;58.35;37.77;76.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:55:24;57.27;36.75;75.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T04:57:49;57.57;37.73;73.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:00:14;57.64;38.03;75.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:02:39;52.57;37.90;73.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:05:07;56.45;38.73;76.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:07:32;52.57;37.46;72.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:09:58;60.51;37.85;77.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:12:23;53.47;37.85;70.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:14:49;59.26;37.35;76.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:17:14;58.45;37.81;76.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:19:39;58.90;36.83;77.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:22:05;59.45;39.71;74.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:24:30;61.42;41.00;77.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:27:04;58.47;38.13;75.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:29:30;57.92;37.79;72.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:31:55;59.76;40.76;77.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:34:20;57.81;38.85;74.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:36:45;61.59;39.56;76.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:39:10;61.06;38.89;76.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:41:36;62.71;39.61;79.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:44:06;57.22;38.88;74.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:46:31;59.71;40.70;77.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:48:57;60.35;39.18;77.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:51:23;60.21;40.86;76.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:54:50;58.74;40.66;72.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:56:51;61.11;41.34;75.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T05:59:19;61.18;40.32;74.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:01:45;56.74;39.56;74.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:04:19;60.82;39.37;75.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:06:46;56.61;38.90;74.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:09:11;56.59;39.35;73.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:11:37;64.78;41.51;79.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:14:02;59.59;40.86;74.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:16:27;59.25;39.19;77.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:18:53;61.23;40.39;74.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:21:18;60.91;41.44;75.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:23:43;61.51;40.29;76.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:26:09;60.49;41.76;72.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:28:35;63.31;45.76;78.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:31:02;64.16;39.87;83.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:33:27;59.44;39.54;73.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:35:52;57.54;39.72;74.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:38:18;57.02;38.96;75.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:40:46;54.98;38.95;74.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:43:11;57.68;39.28;76.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:45:39;59.89;38.33;77.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:48:05;60.86;40.54;75.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:50:30;62.53;41.38;76.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:52:56;58.67;39.48;78.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:55:21;56.45;40.12;79.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T06:57:47;57.89;39.59;76.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:00:12;57.67;39.52;72.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:02:37;59.82;39.42;76.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:05:03;63.85;40.76;79.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:07:29;63.31;39.71;80.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:09:54;59.13;38.99;77.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:12:19;41.86;38.23;56.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:14:46;58.57;38.72;76.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:17:11;57.85;39.44;76.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:19:36;63.12;39.69;80.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:22:01;54.22;39.16;74.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:24:27;57.39;37.60;73.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:26:52;57.10;38.63;73.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:29:17;50.48;37.98;72.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:31:43;57.13;38.49;80.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:34:08;58.52;38.98;73.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:36:34;58.29;39.75;75.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:39:00;59.49;39.66;74.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:41:25;55.21;39.16;76.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:43:54;57.40;41.93;78.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:46:19;57.95;40.19;74.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:48:45;59.09;39.18;73.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:51:10;59.32;39.60;77.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:53:36;51.03;38.75;72.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:56:02;59.05;38.90;78.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T07:58:27;52.47;39.38;72.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:00:56;56.06;39.04;73.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:03:24;59.47;38.53;78.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:05:49;59.71;37.49;75.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:08:14;59.28;38.30;75.11;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:10:39;60.72;38.10;79.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:13:05;42.50;38.25;51.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:15:30;55.46;37.94;75.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:17:55;57.51;37.67;72.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:20:23;58.63;37.62;78.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:22:48;57.02;37.24;76.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:25:13;55.74;37.05;73.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:27:39;57.88;38.07;73.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:30:04;54.58;38.13;75.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:32:30;53.55;37.32;73.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:34:55;57.38;37.08;72.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:37:21;57.69;36.76;79.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:39:46;57.25;36.33;72.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:42:16;59.62;36.12;76.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:44:50;59.32;37.64;74.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:47:20;55.11;37.19;68.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:49:48;54.25;36.43;73.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:52:18;40.24;36.13;53.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:54:43;55.96;36.75;76.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:57:09;61.66;38.91;77.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T08:59:34;61.97;36.25;76.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:02:00;49.35;36.78;69.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:04:28;59.56;37.05;77.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:07:02;59.15;37.62;76.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:09:29;59.03;39.09;77.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:11:54;55.96;37.60;73.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:14:27;56.42;37.60;76.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:16:54;59.27;37.21;77.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:19:23;58.91;38.92;77.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:21:50;58.15;38.92;76.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:24:17;60.71;36.35;76.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:26:43;58.54;38.83;75.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:29:10;60.41;36.38;77.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:31:35;55.40;35.35;73.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:36:33;60.25;36.98;76.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:39:12;60.28;36.74;75.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:41:38;60.13;37.08;77.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:44:15;56.91;37.64;75.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:46:57;62.52;36.66;84.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:51:48;57.81;36.02;75.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:54:24;59.12;36.85;77.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T09:56:52;62.89;37.29;78.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:01:48;60.72;35.83;75.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:04:25;62.25;39.39;81.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:06:54;62.36;37.57;77.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:09:33;62.19;37.44;79.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:12:00;62.06;36.97;79.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:14:31;60.99;39.90;76.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:19:31;61.86;37.24;78.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:24:47;60.21;35.59;80.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:34:41;62.14;36.34;80.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:39:46;61.19;35.20;79.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:44:42;59.79;36.20;75.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:47:18;53.64;35.89;71.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:49:44;58.87;37.70;73.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:52:15;56.59;36.23;74.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:55:09;60.94;37.59;77.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T10:57:44;61.77;38.18;76.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T11:00:23;61.83;36.39;76.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T11:02:54;60.12;36.41;79.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T11:05:24;58.85;35.45;78.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T11:07:55;57.46;35.56;74.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T11:10:21;59.30;37.35;73.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T11:15:22;57.55;37.06;76.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T11:17:48;62.63;35.79;77.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T11:23:28;61.43;36.39;79.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T11:25:34;59.41;38.16;75.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T11:28:26;60.44;36.37;79.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T11:38:42;59.72;38.80;84.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T11:41:16;58.81;37.13;77.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T11:54:30;55.89;35.09;72.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T11:56:58;57.83;34.64;75.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T11:59:24;55.23;34.86;75.11;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T12:04:34;59.26;34.68;78.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T12:07:00;60.63;37.41;75.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T12:09:26;57.66;34.77;71.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T12:11:57;60.13;34.21;78.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T12:14:29;57.38;35.56;75.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T12:16:56;62.05;35.41;82.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T12:19:24;58.56;35.08;75.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T12:21:50;54.42;35.01;72.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T12:24:16;59.86;36.59;74.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T12:26:41;59.10;36.74;75.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T12:29:13;61.32;36.31;80.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T12:34:12;61.60;36.92;81.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-10-13T12:36:41;54.40;35.75;74.96;;
