sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17878;SDS011;9065;51.050;13.758;2022-10-13T00:00:37;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:03:03;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:05:31;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:07:59;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:10:27;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:12:58;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:15:25;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:17:52;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:20:19;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:22:45;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:25:13;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:27:41;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:30:10;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:32:38;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:35:05;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:37:32;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:39:58;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:42:26;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:44:56;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:47:27;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:49:56;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:52:23;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:54:51;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:57:21;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T00:59:48;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:02:16;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:04:45;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:07:13;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:09:41;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:12:11;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:14:53;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:17:27;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:23:04;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:25:47;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:28:46;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:31:27;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:34:02;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:36:35;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:39:08;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:41:45;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:44:23;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:46:53;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:49:28;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:51:58;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:54:27;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:56:54;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T01:59:22;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:01:57;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:04:33;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:07:09;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:09:46;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:12:23;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:14:56;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:17:26;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:19:54;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:22:23;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:24:55;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:27:21;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:29:49;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:32:17;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:34:45;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:37:12;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:39:39;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:42:06;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:44:33;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:47:00;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:49:27;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:51:56;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:54:23;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:56:50;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T02:59:18;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:01:45;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:04:13;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:06:41;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:09:09;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:11:36;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:14:09;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:16:37;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:19:04;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:21:31;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:23:58;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:26:26;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:28:53;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:31:20;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:33:48;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:36:16;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:38:43;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:41:16;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:43:44;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:46:11;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:48:39;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:51:07;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:53:35;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:56:03;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T03:58:30;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:01:02;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:03:31;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:05:59;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:08:26;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:10:58;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:13:25;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:15:51;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:18:19;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:20:47;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:23:14;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:25:41;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:28:10;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:30:43;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:33:12;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:35:40;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:38:07;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:40:35;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:43:03;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:45:29;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:47:56;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:50:24;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:52:55;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:55:28;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T04:57:56;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:00:22;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:02:50;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:05:19;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:07:53;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:10:19;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:12:47;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:15:14;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:17:40;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:20:09;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:22:37;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:25:05;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:27:33;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:30:00;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:32:28;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:34:55;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:37:24;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:39:52;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:42:24;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:44:55;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:47:22;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:49:53;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:52:20;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:54:49;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:57:24;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T05:59:55;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:02:26;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:04:59;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:07:29;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:09:56;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:12:25;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:14:52;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:17:19;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:19:46;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:22:12;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:24:39;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:27:06;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:29:34;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:32:01;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:34:28;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:36:55;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:39:22;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:41:50;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:44:21;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:46:50;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:49:17;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:51:45;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:54:17;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:56:54;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T06:59:25;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:01:55;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:04:25;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:06:55;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:09:22;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:11:50;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:14:17;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:16:46;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:19:21;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:21:50;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:24:24;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:26:52;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:29:19;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:31:48;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:34:18;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:36:48;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:39:21;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:41:49;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:44:16;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:46:44;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:49:11;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:51:38;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:54:06;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:56:34;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T07:59:02;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:01:31;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:04:01;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:06:28;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:08:58;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:11:28;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:13:55;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:16:26;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:18:56;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:21:23;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:23:53;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:26:21;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:29:18;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:31:46;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:34:21;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:36:49;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:39:17;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:41:45;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:44:15;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:46:50;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:49:22;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:51:55;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:54:24;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:56:54;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T08:59:25;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:01:53;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:04:24;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:06:55;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:09:28;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:11:55;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:14:25;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:16:56;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:19:38;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:22:12;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:24:41;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:27:10;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:29:42;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:32:12;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:34:43;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:37:16;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:39:45;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:42:28;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:45:10;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:47:40;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:50:17;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:52:46;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:55:26;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T09:58:04;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:00:38;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:03:09;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:05:41;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:08:14;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:10:45;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:13:16;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:15:52;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:18:26;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:21:01;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:23:38;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:26:12;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:28:50;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:31:34;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:36:58;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:39:41;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:42:17;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:45:14;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:47:46;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:50:17;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:52:47;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:55:21;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T10:57:55;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:00:30;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:03:06;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:06:03;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:08:51;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:14:21;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:17:09;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:19:45;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:22:17;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:27:39;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:42:05;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:44:44;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:47:23;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:50:11;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:52:51;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:55:33;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T11:58:11;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:00:48;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:03:19;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:05:47;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:08:17;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:10:46;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:13:20;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:15:54;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:18:25;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:20:54;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:23:24;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:25:52;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:28:24;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:30:55;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:33:28;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:36:09;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:38:41;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:41:12;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:43:43;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:46:10;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:48:38;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:51:15;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:53:47;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:56:19;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T12:58:55;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T13:01:27;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T13:03:57;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T13:06:33;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T13:12:01;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T13:14:32;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T13:17:02;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T13:19:32;1999.90;;;999.90;;
17878;SDS011;9065;51.050;13.758;2022-10-13T13:21:59;1999.90;;;999.90;;
