sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:00:56;61;15;;155;150005
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:03:27;68;15;;170;148662
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:05:57;67;15;;167;149064
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:08:29;71;15;;182;152795
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:11:00;73;15;;186;151967
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:13:28;65;16;;163;150214
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:16:00;63;15;;160;150880
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:18:29;64;15;;162;149722
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:21:00;66;16;;167;150299
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:23:32;63;15;;157;149165
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:26:02;60;15;;154;152730
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:28:32;70;15;;176;149824
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:31:03;61;15;;155;151936
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:33:33;66;15;;163;147813
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:36:04;68;15;;175;153046
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:38:34;66;15;;166;149452
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:41:05;61;15;;151;147903
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:43:48;64;15;;165;153545
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:46:05;72;15;;179;147886
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:48:35;63;15;;162;152935
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:51:06;65;15;;163;150058
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:53:37;62;15;;157;150479
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:56:08;73;15;;186;150927
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T00:58:37;66;15;;166;149238
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:01:07;72;15;;183;150442
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:03:38;55;15;;140;150535
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:06:08;68;15;;173;151081
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:08:39;61;15;;154;149949
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:11:24;60;15;;153;150721
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:13:51;61;15;;155;151039
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:16:12;66;15;;165;149213
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:18:45;69;16;;175;150707
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:26:18;72;15;;182;149745
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:33:45;72;16;;180;149571
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:36:15;63;15;;157;148937
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:38:46;67;15;;171;151450
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:41:28;65;15;;163;150403
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:43:54;65;15;;167;151881
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:46:25;58;15;;145;149677
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:48:45;57;15;;143;149113
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:51:17;63;15;;161;150970
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:53:47;67;15;;171;151633
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:56:17;70;15;;175;149980
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T01:58:48;68;15;;173;150860
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:01:37;69;16;;172;149084
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:03:51;59;15;;148;150193
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:06:20;68;15;;170;149010
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:08:54;63;15;;161;153028
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:11:20;69;15;;175;150510
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:13:57;73;16;;184;150627
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:16:23;60;15;;153;150838
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:18:52;66;16;;166;150455
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:21:22;57;15;;141;148232
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:23:53;74;15;;188;151576
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:26:24;59;15;;152;152375
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:28:55;60;15;;151;150671
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:31:26;75;15;;184;145572
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:33:56;64;15;;167;156519
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:36:27;54;15;;136;150059
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:38:57;70;15;;178;150580
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:41:28;60;15;;152;149872
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:43:59;65;15;;167;151825
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:46:29;64;15;;161;149919
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:49:00;60;15;;152;150675
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:51:30;69;15;;176;150992
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:54:01;69;15;;172;149373
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:56:32;65;15;;165;152095
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T02:59:02;65;15;;163;149644
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:01:33;62;16;;158;151272
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:04:03;62;15;;156;150383
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:06:34;73;15;;184;150119
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:09:05;65;15;;164;151339
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:11:35;69;15;;168;144892
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:14:06;63;15;;165;155573
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:16:36;60;15;;153;151080
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:19:07;68;15;;172;150623
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:21:38;67;15;;168;149859
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:24:07;69;15;;174;150862
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:26:38;66;15;;166;148678
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:29:15;67;15;;171;152097
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:31:39;64;15;;161;150598
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:34:10;58;15;;147;150035
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:36:40;72;15;;181;150413
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:39:11;72;15;;181;150027
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:41:41;70;15;;176;149820
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:44:12;68;15;;174;151630
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:46:42;74;15;;186;150299
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:49:13;65;15;;164;151041
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:51:43;58;15;;146;149045
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:54:14;70;16;;176;149998
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:56:45;58;15;;147;150249
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T03:59:17;54;15;;139;152429
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:01:46;65;15;;166;151497
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:04:17;59;15;;150;151336
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:06:47;61;15;;152;148829
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:09:18;73;15;;185;150835
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:11:49;75;15;;189;150884
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:14:19;62;15;;156;149837
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:16:50;62;15;;156;148794
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:19:20;61;15;;155;151495
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:21:51;62;15;;159;151786
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:24:22;66;15;;167;151522
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:26:52;58;15;;146;150878
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:29:23;58;15;;147;150496
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:31:53;75;15;;191;151082
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:34:24;71;15;;180;150388
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:36:55;73;17;;184;150944
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:39:25;71;15;;180;150520
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:41:56;70;15;;175;149932
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:44:27;66;16;;168;151205
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:46:57;69;15;;174;150652
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:49:28;60;15;;152;150849
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:51:58;67;15;;169;150331
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:54:29;66;15;;166;150254
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:56:59;70;15;;176;150168
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T04:59:30;71;15;;180;150954
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:02:01;70;15;;175;148728
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:04:30;71;15;;180;151719
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:07:01;63;15;;160;150814
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:09:32;68;15;;169;148331
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:12:02;64;15;;165;152821
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:14:34;65;15;;164;149995
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:17:04;57;15;;146;151511
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:19:34;63;15;;159;150752
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:22:05;69;15;;173;150125
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:24:36;60;16;;153;150749
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:27:10;72;15;;177;147298
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:29:37;65;15;;164;151237
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:32:06;73;16;;187;152616
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:34:37;73;15;;183;150021
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:37:08;66;16;;167;150553
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:39:38;71;15;;178;150318
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:42:08;68;15;;171;150554
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:44:39;74;16;;183;148191
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:47:10;62;15;;160;153371
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:49:40;62;15;;156;149851
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:52:11;68;15;;171;149098
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:54:42;71;15;;182;151766
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:57:13;64;15;;164;151943
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T05:59:44;72;16;;179;148273
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:02:13;80;16;;202;150644
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:04:45;55;15;;141;151761
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:07:14;66;15;;166;150570
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:09:45;65;15;;163;149175
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:12:16;66;16;;169;153220
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:14:47;66;15;;166;150129
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:17:17;78;16;;198;150542
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:19:48;69;15;;175;150385
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:22:18;66;16;;168;151110
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:24:49;66;15;;167;150366
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:27:19;74;16;;185;149239
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:29:50;63;15;;160;151585
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:32:21;61;15;;154;150413
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:34:52;69;15;;174;149752
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:37:22;63;15;;160;151831
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:39:53;75;16;;190;151190
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:42:22;66;15;;165;149698
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:44:53;68;16;;173;150959
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:47:24;61;15;;153;150186
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:49:54;67;15;;170;150902
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:52:25;68;15;;172;150327
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:54:55;65;15;;163;149169
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:57:26;68;15;;173;151580
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T06:59:57;69;15;;175;150626
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:02:27;59;15;;150;150925
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:04:58;66;16;;165;149944
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:07:28;56;15;;141;150801
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:09:59;78;16;;196;149797
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:12:29;75;15;;192;152006
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:15:00;64;15;;161;149906
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:17:31;64;15;;162;150583
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:20:03;66;15;;168;150511
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:22:32;65;15;;165;151597
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:25:03;60;15;;152;150691
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:27:34;76;16;;192;151088
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:30:05;72;16;;178;147614
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:32:35;65;16;;166;152290
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:35:06;60;15;;154;151541
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:37:36;72;16;;183;150619
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:40:07;65;15;;164;151134
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:42:37;70;15;;175;149712
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:45:08;71;17;;174;146766
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:47:39;54;15;;142;155271
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:50:10;60;15;;150;148092
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:52:39;68;15;;173;152536
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:55:10;75;16;;187;149487
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T07:57:41;66;16;;168;151619
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:00:12;66;15;;166;150510
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:02:42;62;16;;157;150972
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:05:13;68;15;;171;150831
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:07:44;61;15;;152;147835
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:10:14;67;16;;173;153576
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:12:45;63;16;;158;150467
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:15:16;69;15;;173;150323
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:17:46;71;16;;180;150531
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:20:17;75;16;;190;150660
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:22:48;68;17;;173;150900
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:25:18;65;15;;164;150737
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:27:49;68;17;;170;149575
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:30:19;62;15;;158;151387
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:32:50;71;16;;177;148528
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:35:21;77;17;;198;152527
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:37:51;61;16;;155;151144
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:40:22;64;15;;161;150130
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:42:52;65;16;;160;146862
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:45:27;58;16;;150;153438
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:47:55;78;16;;198;150532
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:50:25;59;16;;150;151013
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:52:56;68;15;;171;150598
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T08:57:54;67;17;;168;149303
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:00:25;73;16;;186;152446
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:03:19;63;15;;160;150839
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:05:42;58;16;;146;149931
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:07:57;60;16;;152;151380
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:10:28;68;15;;172;150045
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:13:00;58;15;;147;150853
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:15:29;69;16;;176;150977
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:18:09;67;15;;168;150207
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:20:30;71;18;;178;150361
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:23:05;62;16;;157;150751
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:25:43;70;15;;175;149669
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:28:02;65;16;;167;151935
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:30:33;72;17;;177;146393
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:35:35;67;17;;168;149877
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:38:11;69;16;;175;151265
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:40:35;62;16;;157;151087
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:43:16;68;16;;170;148151
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:45:36;59;15;;148;150093
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:48:06;70;17;;179;153135
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:50:37;66;17;;166;150371
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:53:08;67;16;;168;148953
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:55:43;65;17;;166;152464
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T09:58:13;63;16;;159;150745
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:00:39;70;17;;178;150550
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:05:46;58;18;;146;150108
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:10:41;67;17;;172;152174
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:13:13;68;16;;172;151070
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:15:54;54;16;;136;150229
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:18:15;64;15;;160;149931
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:20:47;66;16;;169;151700
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:25:46;67;16;;172;152398
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:33:18;81;18;;206;151455
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:38:26;68;16;;170;148709
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:40:55;65;16;;168;152733
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:45:49;70;17;;176;149666
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:48:20;63;15;;157;149375
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:50:52;66;17;;168;151611
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:55:52;61;16;;157;153112
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T10:58:40;67;16;;169;149897
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:01:06;68;17;;170;149772
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:03:25;59;16;;151;151681
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:05:58;71;18;;178;150177
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:08:26;74;18;;185;149644
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:13:25;66;17;;167;151570
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:15:55;62;16;;155;149612
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:20:56;70;17;;179;152701
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:23:29;60;17;;149;147717
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:26:17;64;17;;166;153724
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:28:43;62;16;;156;150224
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:36:26;67;17;;167;148354
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:38:30;63;17;;161;151914
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:41:05;63;16;;158;149618
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:48:49;68;18;;171;149000
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:51:08;71;17;;183;153335
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:56:02;60;16;;153;150892
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T11:58:33;65;18;;166;151982
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:01:11;68;17;;171;150390
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:03:38;57;17;;145;150385
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:06:05;68;17;;171;150373
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:08:35;72;17;;181;150620
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:11:14;76;18;;186;146437
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:13:36;65;16;;168;154629
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:16:06;57;17;;145;150255
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:18:38;74;18;;187;151070
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:21:14;58;17;;147;150640
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:23:38;59;16;;150;150470
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:26:26;66;17;;166;149841
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:28:55;68;18;;171;150860
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:31:16;60;16;;153;151072
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:33:40;68;17;;171;150509
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:36:21;61;16;;153;150466
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:38:42;64;18;;162;151077
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:41:13;66;18;;166;148905
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:43:43;59;16;;150;151582
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:46:33;72;19;;183;150716
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:48:44;64;18;;161;150247
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:51:16;67;18;;169;150618
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:53:45;70;18;;177;150759
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:56:32;66;17;;166;149874
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T12:58:45;61;17;;154;149831
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T13:01:21;60;16;;152;151315
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T13:03:52;62;17;;156;150296
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T13:06:21;59;17;;150;150294
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T13:09:05;62;16;;157;151248
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T13:11:21;67;18;;169;149557
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-13T13:13:49;64;17;;159;148314
