sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-10-13T00:01:14;47.54;46.33;50.50;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:03:41;47.52;46.40;50.25;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:06:08;47.51;46.40;50.54;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:08:35;47.51;46.41;49.63;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:11:00;47.50;46.41;49.57;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:13:26;47.47;46.17;50.30;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:15:52;47.49;46.21;49.83;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:18:18;47.52;46.41;49.98;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:20:46;47.50;46.24;50.19;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:23:12;47.52;46.44;50.35;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:25:47;47.48;46.43;49.80;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:28:15;47.54;46.26;50.36;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:30:41;47.58;46.35;50.16;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:33:08;47.51;46.38;50.75;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:35:39;47.49;46.04;50.24;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:38:05;47.46;46.30;51.03;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:40:30;47.45;46.36;50.15;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:42:55;47.46;46.19;50.27;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:45:24;47.44;46.26;49.78;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:47:54;47.47;46.22;50.39;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:50:24;47.45;46.24;50.09;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:52:53;47.45;46.18;50.20;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:55:23;47.44;45.98;50.03;;
68945;Laerm;55984;48.790;8.990;2022-10-13T00:57:51;47.43;46.30;49.55;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:00:23;47.44;46.28;49.89;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:02:49;47.43;46.38;49.74;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:05:14;47.43;46.30;49.94;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:07:40;47.43;46.02;49.75;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:10:06;47.46;46.43;49.74;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:12:44;47.41;46.23;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:20:43;47.40;46.31;50.38;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:23:49;47.40;46.20;50.14;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:31:48;47.46;46.30;49.66;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:34:30;47.45;46.40;50.65;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:40:25;47.48;46.24;50.35;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:43:09;47.32;46.19;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:45:41;47.48;46.24;49.68;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:48:09;47.48;46.26;50.15;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:50:36;47.46;46.34;50.53;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:53:03;47.46;46.33;50.45;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:55:30;47.47;46.15;49.76;;
68945;Laerm;55984;48.790;8.990;2022-10-13T01:57:56;47.48;46.34;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:00:21;47.48;46.37;50.78;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:03:02;47.48;46.41;50.55;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:08:36;47.47;46.33;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:11:11;47.49;46.29;50.85;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:13:42;47.47;46.13;50.53;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:16:09;47.51;46.35;50.23;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:18:37;47.51;46.46;50.64;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:21:03;47.51;46.31;49.85;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:23:28;47.47;46.27;50.41;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:25:55;47.46;46.29;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:28:21;47.48;46.28;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:30:47;47.52;46.35;49.94;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:33:13;47.52;46.47;50.30;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:35:39;47.49;46.05;50.27;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:38:05;47.47;46.20;50.40;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:40:30;47.47;46.30;49.84;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:42:56;47.49;46.12;49.98;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:45:21;47.57;46.37;50.63;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:47:47;47.58;46.53;50.45;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:50:12;47.58;46.30;50.06;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:52:38;47.54;46.38;50.37;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:55:03;47.50;46.33;49.91;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:57:29;47.50;46.32;49.93;;
68945;Laerm;55984;48.790;8.990;2022-10-13T02:59:54;47.50;46.38;50.27;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:02:20;47.50;46.40;49.62;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:04:46;47.50;46.40;50.60;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:07:12;47.50;46.36;49.90;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:09:37;47.54;46.32;50.06;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:12:02;47.53;46.36;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:14:27;47.53;46.30;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:16:53;47.53;46.43;50.07;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:19:18;47.57;46.44;50.58;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:21:43;47.50;46.29;50.44;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:24:09;47.62;46.36;50.58;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:26:34;47.53;46.29;50.21;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:29:00;47.52;46.28;50.41;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:31:25;47.49;46.26;50.51;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:33:53;47.52;46.19;49.98;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:36:18;47.58;46.39;49.92;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:38:44;47.48;46.37;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:41:12;47.55;46.33;50.52;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:43:38;47.64;46.35;50.46;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:46:05;47.53;46.36;49.78;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:48:35;47.49;46.39;50.56;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:51:09;47.49;46.01;50.36;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:53:34;47.57;46.36;50.59;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:56:00;47.52;46.36;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-13T03:58:26;47.51;46.21;50.25;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:00:56;47.60;46.36;50.55;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:03:22;47.67;46.60;50.66;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:05:47;47.66;46.48;50.07;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:08:13;47.69;46.60;50.51;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:10:39;47.59;46.49;49.84;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:13:05;47.53;46.35;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:15:35;47.53;46.20;50.31;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:18:00;47.54;46.41;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:20:26;47.52;46.24;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:22:51;47.52;46.39;49.90;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:25:16;47.53;46.37;50.20;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:27:41;47.53;46.27;50.51;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:30:07;47.52;46.25;49.85;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:32:33;47.51;46.32;50.47;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:35:05;47.65;46.38;50.05;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:37:31;47.67;46.64;50.56;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:39:56;47.66;46.40;50.71;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:42:22;47.51;46.37;50.41;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:44:47;47.49;46.27;49.83;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:47:13;47.50;46.27;50.00;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:49:38;47.50;46.15;50.46;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:52:03;47.48;46.27;50.27;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:54:29;47.49;46.34;50.02;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:56:54;47.50;46.35;50.27;;
68945;Laerm;55984;48.790;8.990;2022-10-13T04:59:19;47.49;46.34;50.17;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:01:45;47.48;46.25;50.07;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:04:10;47.49;46.38;50.00;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:06:38;47.50;46.36;49.82;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:09:04;47.52;46.48;50.71;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:11:31;47.60;46.30;50.07;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:13:57;47.74;46.42;50.49;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:16:24;47.77;46.57;50.15;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:18:53;47.71;46.44;50.36;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:21:21;47.50;46.25;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:23:47;47.52;46.34;49.99;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:26:16;47.69;46.36;49.79;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:28:42;47.83;46.60;50.58;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:31:15;47.84;46.65;50.40;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:33:42;47.60;46.40;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:36:34;47.55;46.08;50.75;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:39:02;47.55;46.48;50.53;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:41:28;47.55;46.39;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:44:03;47.60;46.51;50.36;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:46:29;47.62;46.21;50.50;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:48:54;47.62;46.47;50.35;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:51:31;47.61;46.33;50.11;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:56:42;47.61;46.31;50.45;;
68945;Laerm;55984;48.790;8.990;2022-10-13T05:59:11;47.61;46.38;50.60;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:01:39;47.63;46.20;50.25;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:04:12;47.64;46.38;50.58;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:06:39;47.63;46.43;50.58;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:09:04;47.61;46.18;49.69;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:11:30;47.62;46.35;49.90;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:13:55;47.67;46.48;50.09;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:16:21;47.65;46.36;49.98;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:18:46;47.62;46.42;50.31;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:21:12;47.61;46.39;50.12;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:23:37;47.62;46.24;50.49;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:26:06;47.61;46.03;50.68;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:28:31;47.60;46.07;49.95;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:30:58;47.59;46.47;50.47;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:33:23;47.62;46.41;50.56;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:35:50;47.65;46.33;50.45;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:38:18;47.55;46.38;50.49;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:40:43;47.59;46.41;49.94;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:43:09;47.60;46.47;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:45:34;47.61;46.57;50.50;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:48:00;47.59;46.38;50.14;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:50:25;47.54;46.32;49.88;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:52:51;47.56;46.30;50.03;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:55:16;47.60;46.40;49.97;;
68945;Laerm;55984;48.790;8.990;2022-10-13T06:57:42;47.62;46.20;50.13;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:00:08;47.53;46.34;50.31;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:02:34;47.55;46.27;50.55;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:04:59;47.55;46.38;49.88;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:07:25;47.60;46.25;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:09:50;47.61;46.38;49.96;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:12:16;47.58;46.32;49.91;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:14:41;47.57;46.43;49.97;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:17:07;47.58;46.27;49.86;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:19:32;47.56;46.18;50.56;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:21:58;47.56;46.35;49.88;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:24:24;47.58;46.24;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:26:49;47.63;46.41;50.16;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:29:15;47.71;46.35;50.30;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:31:44;47.66;46.30;50.32;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:34:10;47.71;46.25;50.59;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:36:37;47.73;46.37;50.07;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:39:07;47.76;46.47;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:41:34;47.73;46.52;50.00;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:43:59;47.83;46.47;50.31;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:46:25;47.85;46.52;50.50;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:48:52;47.79;46.20;51.76;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:51:19;47.81;46.27;50.68;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:53:45;47.86;46.42;50.81;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:56:12;47.94;46.25;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-13T07:58:40;47.91;46.52;50.27;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:01:07;47.91;46.31;50.32;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:03:33;47.92;46.38;50.31;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:06:03;47.91;46.49;50.51;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:08:30;47.83;46.54;50.76;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:11:05;47.87;46.35;50.79;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:13:32;47.85;46.18;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:16:03;47.88;46.54;50.28;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:18:30;47.83;46.34;50.89;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:21:02;47.91;46.44;50.57;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:23:29;47.96;46.36;50.56;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:26:00;47.98;46.34;50.94;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:28:27;48.01;46.59;50.73;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:30:55;47.96;46.42;50.58;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:33:23;48.05;46.54;50.58;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:35:50;48.21;46.54;50.92;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:38:17;48.15;46.43;50.65;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:40:47;47.97;46.51;52.23;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:43:22;51.07;47.08;52.58;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:45:56;49.97;46.45;52.13;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:48:32;47.57;46.19;50.68;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:51:02;48.41;46.46;52.10;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:53:39;48.87;46.60;50.90;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:56:09;48.13;46.44;51.63;;
68945;Laerm;55984;48.790;8.990;2022-10-13T08:58:41;48.14;46.64;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-13T09:03:54;48.01;46.64;50.64;;
68945;Laerm;55984;48.790;8.990;2022-10-13T09:07:01;47.84;46.31;49.96;;
68945;Laerm;55984;48.790;8.990;2022-10-13T09:09:28;47.70;46.36;50.10;;
68945;Laerm;55984;48.790;8.990;2022-10-13T09:11:54;47.76;46.44;50.35;;
68945;Laerm;55984;48.790;8.990;2022-10-13T09:16:53;47.73;46.46;49.95;;
68945;Laerm;55984;48.790;8.990;2022-10-13T09:19:31;47.78;46.73;50.71;;
68945;Laerm;55984;48.790;8.990;2022-10-13T09:22:25;47.78;46.39;53.36;;
68945;Laerm;55984;48.790;8.990;2022-10-13T09:35:47;47.76;46.62;50.62;;
68945;Laerm;55984;48.790;8.990;2022-10-13T09:38:19;47.71;46.36;50.22;;
68945;Laerm;55984;48.790;8.990;2022-10-13T09:41:00;47.70;46.42;50.26;;
68945;Laerm;55984;48.790;8.990;2022-10-13T09:46:23;47.75;46.44;50.18;;
68945;Laerm;55984;48.790;8.990;2022-10-13T09:48:55;47.88;46.63;50.57;;
68945;Laerm;55984;48.790;8.990;2022-10-13T09:54:42;47.78;46.57;50.51;;
68945;Laerm;55984;48.790;8.990;2022-10-13T10:00:23;47.88;46.64;50.51;;
68945;Laerm;55984;48.790;8.990;2022-10-13T10:05:58;47.86;46.67;50.29;;
68945;Laerm;55984;48.790;8.990;2022-10-13T10:11:42;47.89;46.61;50.33;;
68945;Laerm;55984;48.790;8.990;2022-10-13T10:14:29;47.89;46.39;51.02;;
68945;Laerm;55984;48.790;8.990;2022-10-13T10:40:07;47.77;46.51;50.41;;
68945;Laerm;55984;48.790;8.990;2022-10-13T10:45:33;48.31;46.52;50.93;;
68945;Laerm;55984;48.790;8.990;2022-10-13T10:48:22;49.27;46.73;51.36;;
68945;Laerm;55984;48.790;8.990;2022-10-13T10:50:52;49.66;47.91;52.20;;
68945;Laerm;55984;48.790;8.990;2022-10-13T10:53:57;49.79;47.88;52.40;;
68945;Laerm;55984;48.790;8.990;2022-10-13T10:56:41;50.08;47.70;52.28;;
68945;Laerm;55984;48.790;8.990;2022-10-13T11:04:40;50.47;48.36;52.24;;
68945;Laerm;55984;48.790;8.990;2022-10-13T11:19:42;49.83;47.30;52.03;;
68945;Laerm;55984;48.790;8.990;2022-10-13T11:22:14;50.08;47.96;52.31;;
68945;Laerm;55984;48.790;8.990;2022-10-13T11:35:17;51.95;49.42;53.66;;
68945;Laerm;55984;48.790;8.990;2022-10-13T11:54:33;53.68;51.08;55.41;;
68945;Laerm;55984;48.790;8.990;2022-10-13T11:57:24;53.12;50.51;55.05;;
68945;Laerm;55984;48.790;8.990;2022-10-13T11:59:52;52.61;49.94;54.59;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:02:22;52.32;50.00;54.00;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:05:21;52.19;49.62;54.10;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:07:50;52.20;49.94;53.85;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:10:44;52.32;49.70;54.09;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:13:21;52.41;50.02;54.09;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:15:47;52.06;49.73;53.84;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:18:41;52.46;49.90;53.99;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:21:16;52.99;50.80;54.46;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:23:50;52.97;50.43;54.72;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:26:21;53.35;50.75;55.41;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:28:58;53.98;50.74;56.42;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:31:43;56.17;51.35;58.73;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:34:21;56.61;53.94;58.47;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:37:10;55.42;48.69;57.69;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:39:38;54.59;50.90;56.67;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:42:23;54.14;51.30;55.79;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:44:51;54.10;50.96;56.10;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:53:22;53.79;51.63;55.79;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:55:57;53.45;50.80;55.27;;
68945;Laerm;55984;48.790;8.990;2022-10-13T12:58:34;53.46;51.24;55.41;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:03:37;52.97;50.75;54.44;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:06:30;52.45;49.76;54.82;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:12:20;52.15;49.63;54.03;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:14:49;52.14;49.18;54.19;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:19:48;51.72;48.29;53.80;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:22:14;51.24;47.67;53.63;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:24:42;51.62;48.84;53.81;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:27:36;51.62;48.96;53.55;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:30:13;51.46;48.64;53.38;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:32:51;51.21;48.67;53.57;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:35:17;51.12;48.50;53.68;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:37:48;50.86;48.06;52.87;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:40:26;50.93;48.21;52.75;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:42:53;51.13;48.62;53.04;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:45:23;50.75;48.31;52.76;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:47:51;50.69;48.03;52.76;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:50:29;50.55;48.49;52.65;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:53:03;50.51;48.28;52.58;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:55:30;50.40;48.03;52.82;;
68945;Laerm;55984;48.790;8.990;2022-10-13T13:57:56;50.47;47.83;52.15;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:00:33;50.10;47.36;51.98;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:03:04;50.10;47.91;53.10;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:05:30;50.16;47.71;54.81;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:08:19;50.09;47.85;52.07;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:10:45;49.82;47.73;51.65;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:13:12;49.64;47.56;51.26;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:15:38;49.59;47.56;51.52;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:18:07;49.33;47.20;51.35;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:20:32;49.34;47.26;51.63;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:22:59;49.12;47.17;51.31;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:25:24;49.16;47.21;51.15;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:27:51;49.25;47.47;51.49;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:30:16;49.24;47.43;51.04;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:32:44;49.12;47.38;51.54;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:35:15;48.82;47.15;50.96;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:37:40;49.11;47.35;51.41;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:40:06;49.26;47.43;51.64;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:42:32;49.16;47.38;51.18;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:44:57;49.15;47.79;50.45;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:47:33;49.18;47.69;51.36;;
68945;Laerm;55984;48.790;8.990;2022-10-13T14:49:59;49.15;47.45;50.76;;
