sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:02:09;83;20;;207;148123
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:04:40;77;19;;197;152724
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:07:10;83;20;;209;149801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:09:41;72;18;;180;149468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:12:11;73;18;;186;150841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:14:41;86;22;;218;150349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:17:11;85;19;;214;150566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:19:42;84;20;;213;150679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:22:12;82;20;;206;149879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:24:42;83;20;;205;146780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:27:12;79;20;;203;154066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:29:42;77;20;;193;150192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:32:13;74;17;;184;148715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:34:43;82;19;;207;151453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:37:13;88;21;;222;150047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:39:43;83;21;;208;150155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:42:14;82;19;;206;150576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:45:01;78;19;;196;150383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:47:14;78;20;;195;149442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:49:45;86;20;;217;150668
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:52:15;78;19;;196;149971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:54:45;78;19;;197;151255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:57:17;93;22;;233;150192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T00:59:46;80;19;;201;150349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:02:17;80;19;;203;150723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:04:47;73;21;;184;150507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:07:17;78;19;;195;149518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:09:48;82;20;;208;151178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:14:52;89;21;;223;149481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:22:35;77;19;;193;149837
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:27:25;72;18;;181;150362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:30:00;87;21;;219;151010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:37:28;69;19;;176;152729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:42:25;78;19;;195;149807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:44:55;77;18;;194;149339
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:47:24;73;19;;184;151223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:49:54;88;22;;219;148936
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:52:25;81;18;;204;150986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:54:54;78;19;;198;150563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:57:38;86;20;;215;149419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T01:59:56;74;19;;188;151785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:05:08;71;18;;179;150519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:07:27;72;19;;179;147610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:14:57;79;18;;198;148973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:17:28;88;21;;225;151967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:19:59;89;23;;226;150690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:22:30;84;20;;207;147432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:24:59;90;21;;231;153125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:27:29;83;20;;209;149916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:30:00;86;20;;217;150029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:32:30;77;19;;193;150066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:35:01;74;19;;188;150850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:37:31;83;20;;209;150610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:40:01;74;19;;186;149196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:42:31;81;19;;205;151695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:45:02;77;19;;193;148523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:47:32;81;20;;206;151905
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:50:03;82;20;;207;150276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:52:33;74;18;;187;150983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:55:04;70;17;;177;149735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T02:57:34;70;18;;176;149223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:00:05;80;20;;202;151435
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:02:35;79;19;;199;150514
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:05:05;86;20;;218;150563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:07:35;84;19;;213;150647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:10:06;77;19;;195;150400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:12:37;83;20;;210;150583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:15:07;80;20;;202;150328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:17:38;72;18;;181;149276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:20:08;76;19;;194;151814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:22:39;78;19;;197;150405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:25:09;75;19;;190;150576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:27:39;83;19;;207;149167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:30:09;85;22;;211;148747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:32:40;78;20;;199;152696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:35:10;80;18;;201;150064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:37:41;77;18;;194;150907
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:40:11;77;19;;188;144881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:42:42;76;20;;200;156188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:45:12;87;20;;219;150140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:47:42;81;20;;205;150209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:50:13;89;21;;224;150645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:52:43;79;20;;198;149559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:55:13;68;18;;171;150440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T03:57:43;78;19;;196;150528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:00:14;81;19;;203;150157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:02:44;71;19;;180;150641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:05:14;90;21;;225;149393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:07:45;73;18;;186;151117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:10:15;73;19;;183;149188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:12:47;80;20;;203;151314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:15:15;86;21;;215;149175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:17:45;80;20;;202;150679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:20:16;91;22;;227;149407
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:22:46;74;18;;188;151644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:25:17;72;20;;181;150733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:27:47;84;19;;209;148905
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:30:17;78;19;;198;151920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:32:48;80;20;;199;148616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:35:18;80;20;;204;151751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:37:48;86;21;;216;150215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:40:18;77;18;;193;150160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:42:49;73;20;;184;150727
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:45:20;83;20;;210;150006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:47:50;84;21;;211;149267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:50:21;77;20;;198;152410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:52:51;89;21;;222;149279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:55:21;85;20;;215;151131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T04:57:51;88;21;;221;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:00:22;91;22;;229;149424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:02:52;72;18;;182;150476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:05:22;76;20;;192;150340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:07:52;82;21;;201;145792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:10:23;70;17;;181;153594
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:12:53;70;19;;178;150962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:15:23;78;19;;198;150992
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:17:53;78;19;;194;148166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:20:24;74;19;;190;152674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:22:54;93;22;;233;149611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:25:24;77;20;;194;150357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:27:54;83;20;;209;150715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:30:25;74;20;;187;149622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:32:56;79;19;;200;151375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:35:26;75;20;;189;149928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:37:56;67;18;;169;150551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:40:27;84;21;;211;150098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:42:58;81;21;;206;151511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:45:28;80;20;;200;149906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:47:58;88;21;;223;150918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:50:28;88;21;;221;149800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:52:59;82;22;;206;150548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:55:29;79;21;;198;150242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T05:57:59;73;18;;183;149480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:00:30;88;23;;223;151549
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:03:06;80;20;;201;150569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:05:32;79;20;;199;149612
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:08:01;82;21;;207;151003
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:10:31;87;21;;218;150066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:13:02;81;21;;205;150271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:15:32;81;21;;203;150119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:18:05;72;19;;182;150327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:20:33;79;19;;199;150786
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:23:03;72;20;;181;150000
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:25:33;80;20;;202;150449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:28:03;80;21;;201;149944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:30:34;95;22;;240;150254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:33:04;80;22;;202;150092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:35:35;90;23;;227;150542
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:38:04;67;19;;169;149564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:40:35;85;22;;215;151050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:43:05;90;22;;225;149452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:45:35;87;21;;220;150541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:48:05;83;22;;209;150566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:50:35;75;20;;187;149539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:53:06;74;20;;187;150462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:55:36;85;22;;210;147836
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T06:58:06;87;22;;222;152826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:00:37;92;24;;231;150507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:03:07;82;21;;205;149232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:05:37;83;21;;210;151234
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:08:07;87;22;;218;150201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:10:38;81;21;;204;150223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:13:08;82;22;;205;148300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:15:39;79;21;;204;153119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:18:10;76;21;;192;150390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:20:40;81;21;;204;150928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:23:10;74;21;;187;149975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:25:40;85;24;;214;150341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:28:11;85;21;;213;149212
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:30:41;73;21;;185;151128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:33:12;84;22;;212;150235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:35:42;82;23;;207;150593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:38:12;71;20;;179;149288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:40:42;82;23;;208;151031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:43:13;74;20;;186;150642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:45:43;77;22;;194;150316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:48:13;77;21;;192;149575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:50:46;79;23;;201;150937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:53:14;87;23;;221;150707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:55:44;72;22;;181;150063
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T07:58:14;78;21;;197;150338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:00:45;72;22;;182;149988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:03:15;85;23;;215;150161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:05:45;85;22;;214;150337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:08:15;76;22;;189;148942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:10:46;84;22;;213;150371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:13:16;85;26;;215;150250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:15:46;73;21;;185;151362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:18:16;81;23;;202;149062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:20:46;79;22;;201;151089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:23:17;81;22;;205;150555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:25:47;91;25;;227;149649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:28:18;83;24;;211;151053
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:30:49;89;24;;224;150056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:33:18;83;23;;207;149449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:35:49;91;25;;231;151391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:38:19;79;23;;199;150749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:40:50;87;23;;219;150545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:43:21;88;25;;221;150220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:45:52;84;23;;211;150148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:48:23;74;22;;189;151226
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:50:54;82;22;;207;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:53:32;74;23;;186;148811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:55:57;70;22;;179;151711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T08:58:27;71;22;;180;151217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:03:26;77;25;;194;150631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:05:58;79;22;;199;150485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:08:25;76;22;;191;150288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:10:56;81;24;;204;150061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:13:26;87;25;;220;151402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:15:57;75;23;;189;149914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:18:28;77;25;;195;150924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:23:28;83;26;;208;149905
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:26:05;75;23;;186;147261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:28:29;73;23;;190;154248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:33:32;81;25;;204;149382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:38:29;82;26;;207;149814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:41:18;76;25;;192;150889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:46:01;82;25;;206;150715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:48:34;87;27;;218;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:51:02;84;25;;213;150700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:53:39;78;25;;195;149165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T09:58:34;86;25;;216;150489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:01:04;84;28;;213;150711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:03:35;89;26;;225;150836
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:06:05;80;25;;203;150452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:11:12;76;25;;191;149130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:13:36;78;26;;198;151545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:16:09;88;28;;222;149837
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:18:50;86;27;;218;150515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:21:07;92;29;;232;150453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:23:42;72;25;;183;150601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:26:24;84;26;;210;148983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:28:49;76;25;;192;150951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:33:43;76;26;;189;148899
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:36:18;81;27;;203;148657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:38:43;78;27;;201;153682
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:43:42;75;26;;189;150912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:46:19;82;28;;206;150660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:48:41;83;28;;208;149418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:51:11;72;23;;181;150271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:54:03;80;28;;203;151426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:56:17;75;29;;190;150106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T10:59:01;83;30;;209;149911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:01:24;80;29;;202;149788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:03:44;85;29;;214;150253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:08:44;82;30;;208;150632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:13:51;79;28;;199;151112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:18:54;73;28;;184;150736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:21:15;84;29;;213;150516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:23:46;85;29;;209;147500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:26:29;79;28;;204;153662
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:28:47;83;28;;211;150770
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:31:27;77;30;;194;149972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:33:52;78;28;;196;149361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:38:49;74;27;;188;150822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:41:21;84;30;;211;150007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:43:54;82;32;;207;150185
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:46:26;70;28;;175;149860
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:56:23;71;32;;178;150197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T11:58:51;85;37;;214;150615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:01:21;79;35;;199;150249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:03:52;85;39;;213;150204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:06:27;85;37;;215;150036
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:08:52;81;35;;203;150251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:11:23;79;36;;197;149122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:13:54;85;36;;216;152154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:16:24;79;35;;198;149415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:19:05;70;30;;176;150645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:21:24;74;31;;187;149727
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:24:04;70;30;;177;151022
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:26:25;80;30;;202;149758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-13T12:28:56;87;33;;220;151030
