sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70787;SDS011;58391;47.752;19.100;2022-10-13T00:00:27;5.18;;;0.90;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:02:54;2.57;;;0.70;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:05:23;1.50;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:07:50;0.75;;;0.22;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:10:17;0.93;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:12:44;3.17;;;1.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:15:10;0.80;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:17:37;1.30;;;0.35;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:20:04;1.58;;;0.55;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:22:32;0.70;;;0.10;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:24:59;1.77;;;0.80;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:27:26;0.90;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:29:52;1.17;;;0.35;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:32:19;2.30;;;0.37;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:34:46;0.70;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:37:13;3.28;;;1.17;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:39:40;0.70;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:42:09;0.80;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:47:39;0.52;;;0.10;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:50:10;11.12;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:52:38;1.87;;;1.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:55:05;0.80;;;0.25;;
70787;SDS011;58391;47.752;19.100;2022-10-13T00:57:33;0.77;;;0.28;;
70787;SDS011;58391;47.752;19.100;2022-10-13T01:00:01;0.70;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T01:02:30;1.98;;;0.95;;
70787;SDS011;58391;47.752;19.100;2022-10-13T01:04:58;1.33;;;0.43;;
70787;SDS011;58391;47.752;19.100;2022-10-13T01:07:25;1.35;;;0.52;;
70787;SDS011;58391;47.752;19.100;2022-10-13T01:09:52;1.12;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T01:15:01;2.50;;;0.93;;
70787;SDS011;58391;47.752;19.100;2022-10-13T01:31:27;1.15;;;0.35;;
70787;SDS011;58391;47.752;19.100;2022-10-13T01:39:50;0.90;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T01:42:27;2.05;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T01:44:59;1.80;;;0.45;;
70787;SDS011;58391;47.752;19.100;2022-10-13T01:47:28;1.80;;;0.47;;
70787;SDS011;58391;47.752;19.100;2022-10-13T01:49:56;1.67;;;0.70;;
70787;SDS011;58391;47.752;19.100;2022-10-13T01:52:24;1.60;;;0.75;;
70787;SDS011;58391;47.752;19.100;2022-10-13T01:54:53;1.65;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T01:57:33;1.80;;;0.65;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:00:08;0.60;;;0.10;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:05:16;1.00;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:07:46;1.55;;;0.62;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:10:25;0.70;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:12:55;1.15;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:15:31;1.67;;;0.77;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:18:01;1.98;;;0.93;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:20:28;1.00;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:22:58;1.10;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:25:26;0.63;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:27:54;0.77;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:30:25;0.98;;;0.43;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:32:54;0.73;;;0.13;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:35:20;1.80;;;0.57;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:37:47;1.20;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:40:14;0.70;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:42:41;5.85;;;1.17;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:45:08;1.40;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:47:35;1.37;;;0.80;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:50:02;3.70;;;0.93;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:52:30;1.00;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:54:57;0.70;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:57:24;2.47;;;0.98;;
70787;SDS011;58391;47.752;19.100;2022-10-13T02:59:51;3.72;;;1.05;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:02:18;2.08;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:04:47;1.13;;;0.33;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:07:14;0.98;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:09:41;2.12;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:12:08;1.50;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:14:35;1.50;;;0.43;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:17:02;0.90;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:19:29;1.10;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:21:56;5.95;;;0.68;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:24:24;0.80;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:26:51;1.73;;;0.57;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:29:18;1.12;;;0.45;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:31:45;1.20;;;0.28;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:34:14;1.05;;;0.28;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:36:41;2.53;;;0.93;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:39:08;1.25;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:41:35;0.75;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:44:02;1.10;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:46:29;1.12;;;0.62;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:48:57;0.70;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:51:24;0.90;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:53:51;1.77;;;0.80;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:56:20;1.50;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T03:58:48;0.90;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:01:20;1.42;;;0.43;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:03:49;2.03;;;0.77;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:06:17;0.98;;;0.35;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:08:44;1.25;;;0.43;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:11:12;1.30;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:13:40;1.00;;;0.43;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:16:08;2.22;;;0.80;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:18:39;0.70;;;0.10;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:21:11;0.57;;;0.10;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:23:40;0.90;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:26:12;1.55;;;0.43;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:28:44;2.30;;;0.60;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:31:12;2.90;;;0.62;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:33:39;4.10;;;0.47;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:36:07;1.17;;;0.28;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:38:35;1.83;;;0.68;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:41:03;0.97;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:43:31;0.90;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:46:02;2.97;;;0.98;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:48:30;1.52;;;0.35;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:53:27;2.87;;;1.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:55:55;1.85;;;1.15;;
70787;SDS011;58391;47.752;19.100;2022-10-13T04:58:25;1.52;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:00:52;6.13;;;0.83;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:03:19;0.85;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:05:46;1.23;;;0.55;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:08:12;1.87;;;0.80;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:10:39;2.42;;;0.28;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:13:06;4.07;;;0.70;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:15:33;0.70;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:18:00;0.70;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:20:27;0.80;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:22:54;1.27;;;0.60;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:25:20;0.68;;;0.22;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:27:48;1.03;;;0.47;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:30:15;2.40;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:32:41;0.70;;;0.25;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:35:08;0.83;;;0.23;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:37:35;2.25;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:40:02;1.50;;;0.52;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:42:29;0.82;;;0.25;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:44:56;1.23;;;0.77;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:47:23;1.65;;;0.55;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:49:54;1.87;;;0.80;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:52:21;1.70;;;0.68;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:54:50;0.80;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T05:57:21;2.75;;;0.60;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:00:10;0.90;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:02:40;1.23;;;0.43;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:05:18;0.90;;;0.15;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:07:48;0.90;;;0.28;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:10:14;1.60;;;0.55;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:12:41;1.00;;;0.33;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:15:08;1.03;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:17:36;1.27;;;0.77;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:20:04;1.30;;;0.45;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:22:32;0.90;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:25:00;1.65;;;1.15;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:27:27;4.10;;;0.80;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:29:54;2.22;;;0.70;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:32:21;0.70;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:34:48;1.73;;;0.73;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:37:15;1.35;;;1.10;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:39:43;2.10;;;1.10;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:42:09;1.23;;;0.55;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:44:36;2.35;;;1.00;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:47:03;0.93;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:49:30;1.40;;;0.73;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:51:57;1.37;;;0.57;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:54:24;1.30;;;0.60;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:56:51;1.40;;;0.60;;
70787;SDS011;58391;47.752;19.100;2022-10-13T06:59:18;0.83;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:01:46;0.90;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:04:13;3.85;;;1.65;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:06:40;1.15;;;0.45;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:09:08;1.33;;;1.10;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:11:35;2.80;;;0.87;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:14:02;6.07;;;1.73;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:16:29;0.93;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:18:56;2.85;;;0.65;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:21:23;1.23;;;0.45;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:23:50;2.55;;;0.60;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:26:17;1.17;;;0.53;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:28:44;1.85;;;0.62;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:31:12;2.95;;;1.05;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:33:42;1.47;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:36:10;1.33;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:38:37;1.35;;;0.45;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:41:05;0.80;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:43:33;1.50;;;0.70;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:46:01;1.30;;;0.62;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:48:30;1.55;;;0.60;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:50:57;1.75;;;0.57;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:53:24;1.37;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:55:51;0.80;;;0.20;;
70787;SDS011;58391;47.752;19.100;2022-10-13T07:58:18;1.42;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:00:45;1.62;;;0.70;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:03:21;3.63;;;1.13;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:05:48;4.07;;;0.88;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:08:15;1.70;;;0.73;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:10:42;2.75;;;0.73;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:13:09;3.25;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:15:40;0.98;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:18:07;2.43;;;0.73;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:20:37;1.70;;;1.05;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:23:09;2.10;;;0.70;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:25:37;1.58;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:28:05;3.25;;;0.55;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:30:32;5.27;;;1.00;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:32:59;2.45;;;1.00;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:35:26;3.05;;;0.75;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:37:59;1.90;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:40:26;1.23;;;0.37;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:42:53;2.85;;;0.65;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:45:27;2.87;;;0.70;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:50:45;2.03;;;0.87;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:55:58;14.20;;;1.37;;
70787;SDS011;58391;47.752;19.100;2022-10-13T08:58:27;3.00;;;0.80;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:03:28;2.78;;;0.55;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:06:13;1.45;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:09:00;10.88;;;2.42;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:11:33;1.20;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:14:05;1.30;;;0.47;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:16:35;1.60;;;0.60;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:22:12;1.70;;;0.55;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:24:45;2.17;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:27:15;2.05;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:29:43;1.15;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:32:15;1.75;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:34:45;2.95;;;0.88;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:37:16;1.43;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:40:01;1.85;;;0.47;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:42:38;1.35;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:45:23;1.50;;;0.60;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:47:52;1.90;;;0.97;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:50:30;1.00;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:53:13;1.30;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:55:41;2.12;;;0.57;;
70787;SDS011;58391;47.752;19.100;2022-10-13T09:58:09;2.05;;;0.98;;
70787;SDS011;58391;47.752;19.100;2022-10-13T10:00:41;2.17;;;0.97;;
70787;SDS011;58391;47.752;19.100;2022-10-13T10:03:16;1.17;;;0.47;;
70787;SDS011;58391;47.752;19.100;2022-10-13T10:08:41;3.10;;;1.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T10:11:30;2.77;;;0.83;;
70787;SDS011;58391;47.752;19.100;2022-10-13T10:16:56;1.73;;;0.47;;
70787;SDS011;58391;47.752;19.100;2022-10-13T10:19:26;2.10;;;0.73;;
70787;SDS011;58391;47.752;19.100;2022-10-13T10:22:09;2.22;;;0.60;;
70787;SDS011;58391;47.752;19.100;2022-10-13T10:24:45;2.45;;;0.60;;
70787;SDS011;58391;47.752;19.100;2022-10-13T10:27:29;4.13;;;1.17;;
70787;SDS011;58391;47.752;19.100;2022-10-13T10:30:16;3.20;;;0.77;;
70787;SDS011;58391;47.752;19.100;2022-10-13T10:32:56;1.75;;;0.82;;
70787;SDS011;58391;47.752;19.100;2022-10-13T10:44:11;1.00;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T10:46:45;1.27;;;0.32;;
70787;SDS011;58391;47.752;19.100;2022-10-13T10:51:43;1.40;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T10:56:55;1.33;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T11:02:43;2.07;;;0.70;;
70787;SDS011;58391;47.752;19.100;2022-10-13T11:05:13;1.00;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T11:17:53;2.75;;;0.77;;
70787;SDS011;58391;47.752;19.100;2022-10-13T11:25:39;1.83;;;0.80;;
70787;SDS011;58391;47.752;19.100;2022-10-13T11:30:56;1.00;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T11:41:40;1.63;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T11:44:24;1.17;;;0.45;;
70787;SDS011;58391;47.752;19.100;2022-10-13T11:55:04;1.83;;;0.67;;
70787;SDS011;58391;47.752;19.100;2022-10-13T11:57:36;2.03;;;0.88;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:00:03;1.10;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:02:36;1.27;;;0.47;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:05:23;3.57;;;1.70;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:07:52;1.48;;;0.45;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:12:55;1.45;;;0.52;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:15:29;2.20;;;0.75;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:17:59;2.20;;;1.17;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:20:27;2.17;;;0.75;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:22:55;3.22;;;0.57;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:25:24;2.33;;;0.77;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:27:54;1.15;;;0.37;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:30:23;1.45;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:32:51;1.95;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:35:27;1.63;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:37:57;1.47;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:40:27;1.08;;;0.32;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:42:55;1.33;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:45:23;1.73;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:47:53;1.00;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:55:35;3.63;;;1.43;;
70787;SDS011;58391;47.752;19.100;2022-10-13T12:58:19;2.85;;;0.70;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:03:56;1.10;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:06:29;1.60;;;0.70;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:11:46;1.90;;;1.27;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:19:46;1.73;;;0.63;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:22:15;1.60;;;0.43;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:24:43;2.00;;;0.47;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:27:13;2.15;;;0.70;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:29:53;1.55;;;0.85;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:32:22;1.60;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:34:50;3.87;;;2.00;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:39:57;1.50;;;0.52;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:42:25;1.37;;;0.57;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:44:53;1.27;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:47:23;2.03;;;0.55;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:49:52;1.58;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:52:20;4.65;;;1.17;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:54:47;2.47;;;0.70;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:57:16;1.23;;;0.37;;
70787;SDS011;58391;47.752;19.100;2022-10-13T13:59:45;2.20;;;0.55;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:02:16;3.08;;;1.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:04:45;1.48;;;0.45;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:07:12;2.03;;;0.57;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:09:40;1.90;;;0.65;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:12:07;1.73;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:14:34;4.62;;;0.90;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:17:01;1.27;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:19:31;1.20;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:21:58;1.65;;;0.93;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:24:32;1.40;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:26:59;1.20;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:29:26;1.42;;;0.35;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:31:53;2.42;;;0.80;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:34:19;1.43;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:36:47;1.35;;;0.30;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:39:13;1.30;;;0.40;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:41:40;1.33;;;0.60;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:44:08;4.90;;;0.63;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:46:36;1.98;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:49:03;1.73;;;0.82;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:51:30;1.70;;;0.52;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:53:57;2.73;;;1.17;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:56:28;1.40;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T14:59:02;1.48;;;0.50;;
70787;SDS011;58391;47.752;19.100;2022-10-13T15:01:30;1.27;;;0.45;;
70787;SDS011;58391;47.752;19.100;2022-10-13T15:03:59;2.33;;;0.73;;
70787;SDS011;58391;47.752;19.100;2022-10-13T15:06:26;4.10;;;0.83;;
70787;SDS011;58391;47.752;19.100;2022-10-13T15:08:53;1.55;;;0.50;;
