sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:01:16;97972.56;;;20.24;64.11
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:03:42;97964.72;;;20.23;63.90
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:06:11;97960.66;;;20.24;63.77
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:08:36;97964.22;;;20.24;63.72
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:11:07;97962.97;;;20.25;63.92
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:13:33;97958.41;;;20.22;63.91
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:16:00;97968.22;;;20.23;63.95
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:18:26;97961.94;;;20.23;63.66
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:20:51;97967.47;;;20.23;63.73
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:23:16;97968.72;;;20.22;63.81
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:25:42;97970.44;;;20.19;63.76
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:28:07;97976.28;;;20.21;63.81
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:30:34;97971.97;;;20.20;63.52
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:32:59;97972.75;;;20.21;63.72
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:35:24;97971.69;;;20.18;63.98
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:37:49;97963.34;;;20.18;63.85
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:40:15;97964.91;;;20.19;63.68
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:42:40;97962.13;;;20.19;64.00
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:48:06;97963.34;;;20.18;63.75
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:50:33;97958.28;;;20.17;63.79
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:52:59;97963.06;;;20.16;63.68
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:55:26;97965.09;;;20.16;64.14
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T00:57:54;97958.75;;;20.15;64.04
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:00:21;97958.00;;;20.15;63.74
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:02:46;97953.72;;;20.14;63.93
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:05:11;97958.75;;;20.15;63.84
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:07:37;97951.69;;;20.14;63.72
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:10:02;97956.97;;;20.12;63.82
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:12:32;97955.72;;;20.13;63.65
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:17:32;97954.19;;;20.12;63.79
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:25:25;97958.19;;;20.11;63.77
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:30:30;97950.06;;;20.07;63.70
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:40:50;97946.81;;;20.09;63.82
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:43:37;97944.06;;;20.09;63.63
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:48:39;97935.44;;;20.07;63.74
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:51:06;97934.66;;;20.06;63.98
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:53:33;97928.38;;;20.06;63.69
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:55:59;97927.59;;;20.05;63.67
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T01:58:28;97924.06;;;20.05;63.65
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:06:12;97907.63;;;20.01;63.57
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:08:43;97919.19;;;20.00;63.48
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:13:39;97919.97;;;20.00;63.27
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:16:06;97920.72;;;20.01;63.45
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:18:32;97926.72;;;19.99;63.58
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:20:58;97920.44;;;19.99;63.74
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:23:24;97915.66;;;19.99;63.82
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:25:51;97909.34;;;19.99;63.79
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:28:16;97905.81;;;19.98;63.76
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:30:42;97910.59;;;19.98;63.67
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:33:08;97900.28;;;19.98;63.65
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:35:33;97906.28;;;19.97;64.07
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:37:58;97904.28;;;19.97;63.63
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:40:24;97905.53;;;19.96;63.67
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:42:49;97892.44;;;19.97;63.85
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:45:14;97886.88;;;19.97;63.77
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:47:40;97884.59;;;19.95;63.63
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:50:05;97893.97;;;19.98;63.91
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:52:30;97882.09;;;19.97;63.57
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:54:56;97892.16;;;19.95;63.84
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:57:21;97888.13;;;19.96;63.61
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T02:59:46;97889.38;;;19.95;63.69
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:02:11;97881.53;;;19.93;63.72
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:04:37;97878.75;;;19.93;63.66
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:07:02;97885.06;;;19.94;63.72
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:09:28;97887.06;;;19.93;63.84
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:11:53;97884.78;;;19.92;63.66
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:14:18;97890.31;;;19.92;63.94
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:16:43;97893.84;;;19.92;63.81
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:19:09;97890.31;;;19.92;63.52
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:21:35;97897.09;;;19.91;63.88
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:24:00;97899.13;;;19.90;63.64
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:26:26;97896.34;;;19.90;63.53
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:28:51;97899.59;;;19.88;63.77
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:31:17;97910.69;;;19.88;63.54
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:33:42;97903.91;;;19.89;63.65
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:36:09;97892.53;;;19.87;63.75
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:38:35;97897.28;;;19.87;63.60
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:41:04;97901.78;;;19.84;63.51
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:43:30;97905.59;;;19.87;63.67
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:45:56;97907.63;;;19.86;63.62
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:48:21;97910.41;;;19.86;63.47
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:50:47;97897.78;;;19.85;63.46
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:53:12;97901.03;;;19.84;63.58
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:55:37;97897.78;;;19.85;63.60
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T03:58:02;97891.94;;;19.83;63.75
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:00:28;97891.94;;;19.83;63.95
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:02:53;97893.19;;;19.82;63.74
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:05:18;97885.34;;;19.81;63.73
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:07:43;97891.66;;;19.81;63.62
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:10:09;97894.16;;;19.79;63.95
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:12:34;97890.16;;;19.80;63.86
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:14:59;97892.44;;;19.82;63.74
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:17:24;97875.03;;;19.81;63.77
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:19:50;97880.56;;;19.81;63.84
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:22:15;97878.59;;;19.82;63.76
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:24:40;97882.59;;;19.81;63.81
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:27:05;97878.28;;;19.80;63.80
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:29:31;97876.75;;;19.79;63.79
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:31:57;97870.75;;;19.80;63.83
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:34:23;97864.88;;;19.78;63.92
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:36:49;97861.38;;;19.78;63.78
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:39:15;97855.06;;;19.77;63.80
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:41:40;97847.97;;;19.76;63.83
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:44:05;97846.75;;;19.77;63.74
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:46:31;97839.66;;;19.76;63.71
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:48:56;97842.44;;;19.76;63.77
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:51:22;97841.69;;;19.76;63.90
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:53:52;97837.69;;;19.77;64.04
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:56:18;97845.69;;;19.75;63.85
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T04:58:43;97844.44;;;19.76;63.76
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:01:13;97836.63;;;19.74;63.83
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:03:39;97838.16;;;19.75;63.88
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:06:06;97838.16;;;19.75;63.79
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:08:37;97838.16;;;19.75;63.83
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:11:02;97838.16;;;19.75;63.68
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:13:28;97838.63;;;19.74;63.72
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:15:54;97846.00;;;19.77;63.66
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:18:19;97842.72;;;19.78;63.47
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:20:44;97848.09;;;19.82;63.63
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:23:10;97836.69;;;19.80;63.63
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:25:36;97837.16;;;19.78;63.09
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:28:02;97838.72;;;19.79;63.12
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:30:27;97834.91;;;19.77;63.23
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:32:53;97843.69;;;19.75;63.47
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:35:18;97845.22;;;19.76;63.39
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:37:43;97850.00;;;19.76;63.67
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:40:09;97854.00;;;19.75;63.60
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:42:34;97849.25;;;19.75;63.64
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:44:59;97853.25;;;19.74;63.66
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:47:25;97857.25;;;19.73;63.84
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:49:52;97854.47;;;19.73;63.98
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:52:17;97865.88;;;19.75;63.89
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:54:44;97860.00;;;19.73;63.96
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:57:13;97857.25;;;19.73;63.88
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T05:59:41;97861.25;;;19.72;63.79
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:02:08;97866.78;;;19.72;63.85
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:04:36;97870.78;;;19.71;63.72
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:07:03;97873.56;;;19.71;63.88
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:09:31;97879.88;;;19.72;63.87
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:11:58;97880.38;;;19.70;63.85
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:14:23;97881.88;;;19.71;63.84
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:16:49;97882.66;;;19.72;63.68
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:19:14;97877.13;;;19.72;63.90
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:21:39;97880.97;;;19.74;63.45
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:24:04;97879.41;;;19.73;63.92
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:26:30;97864.78;;;19.73;63.89
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:28:55;97873.88;;;19.73;63.82
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:31:20;97870.31;;;19.73;63.83
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:33:45;97872.34;;;19.72;63.66
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:36:11;97875.84;;;19.73;63.79
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:38:36;97869.56;;;19.72;63.58
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:41:02;97861.72;;;19.70;63.81
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:43:28;97860.50;;;19.72;63.66
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:45:56;97861.25;;;19.72;63.52
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:48:22;97859.69;;;19.71;63.68
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:50:47;97859.22;;;19.73;63.73
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:53:12;97861.25;;;19.72;63.65
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:55:37;97866.78;;;19.72;63.62
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T06:58:03;97871.56;;;19.72;63.66
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:00:29;97874.34;;;19.72;63.54
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:02:54;97876.34;;;19.71;63.59
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:05:19;97871.56;;;19.72;63.76
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:07:44;97870.03;;;19.70;63.38
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:10:10;97872.06;;;19.70;63.44
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:12:35;97870.78;;;19.71;63.44
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:15:00;97875.84;;;19.73;63.90
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:17:25;97876.47;;;19.77;64.96
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:19:51;97864.00;;;19.72;64.97
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:22:16;97870.78;;;19.71;65.43
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:24:41;97869.28;;;19.70;63.73
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:27:07;97869.00;;;19.68;63.58
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:29:32;97877.50;;;19.64;62.13
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:31:57;97887.03;;;19.63;62.91
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:34:22;97877.69;;;19.61;62.66
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:36:48;97877.69;;;19.61;62.57
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:39:13;97873.38;;;19.60;62.30
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:41:38;97870.31;;;19.58;62.55
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:44:03;97867.84;;;19.60;62.64
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:46:29;97871.84;;;19.59;62.70
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:48:54;97868.31;;;19.58;62.78
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:51:20;97870.59;;;19.60;62.77
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:53:45;97859.53;;;19.60;62.87
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:56:11;97863.84;;;19.61;62.75
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T07:58:37;97856.28;;;19.61;62.95
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:01:04;97858.56;;;19.63;62.73
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:03:29;97858.09;;;19.64;62.92
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:05:57;97861.63;;;19.65;62.85
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:08:22;97855.63;;;19.66;62.81
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:10:48;97856.38;;;19.67;62.87
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:13:13;97854.34;;;19.67;62.68
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:15:42;97854.34;;;19.67;62.90
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:18:11;97847.09;;;19.70;62.65
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:20:38;97848.63;;;19.71;62.68
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:23:03;97845.09;;;19.70;62.70
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:25:29;97844.63;;;19.72;62.65
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:27:54;97834.28;;;19.73;62.63
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:30:20;97842.16;;;19.74;62.52
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:32:45;97832.31;;;19.73;62.50
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:35:11;97835.06;;;19.73;62.48
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:37:36;97827.06;;;19.75;62.57
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:40:02;97829.06;;;19.75;62.52
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:42:27;97817.97;;;19.75;62.22
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:44:54;97822.28;;;19.76;62.44
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:49:49;97817.00;;;19.78;62.35
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:52:21;97822.56;;;19.78;62.08
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:54:48;97811.00;;;19.79;62.02
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:57:14;97810.53;;;19.81;62.07
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T08:59:39;97820.06;;;19.80;62.05
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:02:15;97818.06;;;19.80;62.04
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:04:45;97814.53;;;19.80;62.24
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:07:16;97811.75;;;19.80;62.18
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:09:43;97809.75;;;19.80;62.07
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:12:09;97809.75;;;19.80;62.16
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:14:37;97802.97;;;19.81;62.15
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:19:37;97800.97;;;19.82;62.22
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:24:40;97790.16;;;19.84;62.20
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:27:15;97788.16;;;19.84;62.07
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:29:41;97778.28;;;19.83;62.09
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:32:14;97778.59;;;19.85;62.06
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:34:40;97779.06;;;19.84;62.16
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:37:10;97777.81;;;19.85;62.11
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:39:40;97779.34;;;19.86;62.06
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:45:13;97775.31;;;19.87;62.13
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:47:39;97766.25;;;19.86;62.02
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:50:18;97766.25;;;19.86;62.00
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:52:45;97766.81;;;19.91;61.86
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T09:57:55;97759.28;;;19.91;61.98
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:00:22;97750.16;;;19.91;62.02
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:08:14;97748.19;;;19.91;61.84
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:10:41;97745.41;;;19.91;61.99
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:13:10;97744.16;;;19.92;61.92
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:15:55;97742.16;;;19.93;61.89
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:18:31;97728.28;;;19.93;61.90
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:26:14;97722.28;;;19.94;61.79
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:34:26;97723.31;;;19.97;62.39
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:36:39;97724.06;;;19.97;62.36
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:41:48;97701.41;;;19.99;62.25
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:44:15;97697.13;;;19.98;62.02
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:46:42;97692.31;;;19.98;61.91
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:49:11;97691.06;;;19.99;62.09
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:51:37;97687.53;;;19.99;62.16
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:54:18;97676.44;;;19.99;62.03
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:56:50;97672.44;;;20.00;62.58
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T10:59:24;97668.41;;;20.01;62.37
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T11:04:39;97664.38;;;20.02;62.54
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T11:12:15;97659.13;;;20.04;63.20
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T11:17:15;97643.25;;;20.04;63.46
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T11:19:41;97636.94;;;20.04;63.75
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T11:45:19;97598.97;;;20.10;64.31
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T11:50:28;97589.63;;;20.13;64.92
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T11:55:50;97578.59;;;20.19;63.76
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:00:50;97569.75;;;20.15;65.58
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:03:20;97565.25;;;20.17;64.93
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:05:46;97559.50;;;20.21;64.70
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:08:13;97559.53;;;20.26;65.18
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:10:38;97560.06;;;20.31;65.48
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:13:03;97558.13;;;20.37;65.45
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:15:34;97553.13;;;20.41;65.51
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:18:00;97552.88;;;20.44;65.81
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:20:27;97540.56;;;20.45;65.60
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:22:53;97532.22;;;20.45;64.87
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:25:22;97547.13;;;20.48;65.13
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:27:50;97538.78;;;20.48;63.89
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:30:25;97535.53;;;20.50;65.06
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:32:51;97535.53;;;20.50;64.82
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:35:24;97542.09;;;20.52;65.52
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:37:50;97540.59;;;20.51;64.38
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:40:16;97528.22;;;20.52;65.01
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:42:42;97533.28;;;20.54;64.58
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:45:24;97531.00;;;20.52;64.28
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:47:51;97531.78;;;20.53;65.03
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:52:44;97523.47;;;20.53;65.30
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:55:14;97518.66;;;20.53;65.10
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T12:57:40;97516.16;;;20.55;64.21
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T13:02:56;97506.59;;;20.56;64.80
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T13:07:57;97498.53;;;20.58;64.49
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T13:10:22;97495.56;;;20.62;65.01
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T13:12:49;97493.22;;;20.60;63.61
52557;BME280;53081;46.00829690;11.14452213;2022-10-13T13:15:33;97494.81;;;20.61;63.21
