sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74741;SDS011;63265;48.288;16.314;2022-10-13T00:00:26;7.55;;;4.68;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:02:52;5.45;;;3.95;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:05:18;5.70;;;4.15;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:07:44;8.05;;;4.50;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:10:09;6.55;;;4.97;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:12:36;5.88;;;4.45;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:15:03;6.28;;;4.25;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:17:30;6.03;;;4.35;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:19:55;6.30;;;4.10;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:22:21;6.20;;;3.97;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:24:50;4.82;;;4.15;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:27:16;6.47;;;4.55;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:29:42;5.65;;;3.90;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:32:07;5.25;;;4.15;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:34:33;5.30;;;4.35;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:37:01;6.18;;;4.80;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:39:26;5.43;;;4.10;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:41:52;4.97;;;4.28;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:47:21;5.35;;;4.28;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:49:48;5.93;;;4.50;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:52:15;5.05;;;4.00;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:54:42;6.05;;;4.30;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:57:09;5.68;;;4.38;;
74741;SDS011;63265;48.288;16.314;2022-10-13T00:59:34;5.90;;;4.00;;
74741;SDS011;63265;48.288;16.314;2022-10-13T01:02:02;5.30;;;4.10;;
74741;SDS011;63265;48.288;16.314;2022-10-13T01:04:30;4.93;;;4.30;;
74741;SDS011;63265;48.288;16.314;2022-10-13T01:07:06;7.07;;;4.28;;
74741;SDS011;63265;48.288;16.314;2022-10-13T01:09:32;6.22;;;4.72;;
74741;SDS011;63265;48.288;16.314;2022-10-13T01:20:33;6.43;;;4.35;;
74741;SDS011;63265;48.288;16.314;2022-10-13T01:39:43;5.05;;;4.40;;
74741;SDS011;63265;48.288;16.314;2022-10-13T01:42:17;5.60;;;4.55;;
74741;SDS011;63265;48.288;16.314;2022-10-13T01:44:49;6.43;;;4.45;;
74741;SDS011;63265;48.288;16.314;2022-10-13T01:47:18;6.18;;;4.10;;
74741;SDS011;63265;48.288;16.314;2022-10-13T01:49:46;5.22;;;3.95;;
74741;SDS011;63265;48.288;16.314;2022-10-13T01:52:15;4.78;;;4.00;;
74741;SDS011;63265;48.288;16.314;2022-10-13T01:54:46;6.80;;;4.10;;
74741;SDS011;63265;48.288;16.314;2022-10-13T01:57:30;5.55;;;4.35;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:00:05;6.97;;;4.60;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:05:26;4.60;;;3.88;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:08:00;5.32;;;4.38;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:10:32;6.07;;;4.70;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:13:05;6.03;;;4.28;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:15:37;6.95;;;4.53;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:18:07;5.85;;;4.38;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:20:36;5.50;;;4.10;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:23:06;5.97;;;4.45;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:25:39;5.03;;;4.13;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:28:05;6.68;;;4.47;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:30:32;7.07;;;4.53;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:32:59;5.22;;;4.35;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:35:25;8.63;;;4.72;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:37:51;6.82;;;4.22;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:40:17;6.53;;;4.40;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:42:43;6.72;;;4.75;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:45:08;6.63;;;4.35;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:47:34;5.45;;;4.20;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:50:00;7.07;;;4.70;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:52:26;6.78;;;4.57;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:54:52;5.88;;;4.70;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:57:17;6.35;;;4.43;;
74741;SDS011;63265;48.288;16.314;2022-10-13T02:59:43;6.25;;;4.80;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:02:08;6.47;;;4.38;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:04:34;4.82;;;3.97;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:07:00;5.00;;;4.50;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:09:26;5.75;;;4.40;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:11:51;5.22;;;4.25;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:14:17;10.68;;;4.70;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:16:43;4.50;;;4.10;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:19:08;5.43;;;4.40;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:21:35;5.95;;;4.25;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:24:01;6.50;;;4.72;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:26:29;4.65;;;4.15;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:28:55;5.45;;;4.20;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:31:21;5.70;;;3.95;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:33:47;6.82;;;3.92;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:36:12;6.22;;;4.65;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:38:38;5.05;;;4.20;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:41:11;5.72;;;4.53;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:43:38;5.15;;;4.43;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:46:05;6.30;;;4.43;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:48:33;8.70;;;4.45;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:51:02;7.90;;;4.47;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:53:36;7.13;;;4.40;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:56:02;5.30;;;4.53;;
74741;SDS011;63265;48.288;16.314;2022-10-13T03:58:29;6.63;;;4.60;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:00:55;5.10;;;4.53;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:03:22;5.10;;;4.40;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:05:48;5.45;;;4.30;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:08:14;5.18;;;4.68;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:10:39;5.28;;;4.63;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:13:05;5.32;;;4.75;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:15:37;5.07;;;4.35;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:18:05;5.57;;;4.80;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:20:38;6.47;;;4.60;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:23:04;5.90;;;4.60;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:25:32;6.57;;;5.07;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:27:59;6.88;;;4.90;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:30:25;6.20;;;4.65;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:32:50;5.68;;;4.70;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:35:16;7.47;;;5.18;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:37:41;6.93;;;4.40;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:40:07;6.72;;;5.13;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:42:33;5.78;;;4.80;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:44:59;6.30;;;4.63;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:47:24;5.82;;;4.85;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:49:50;6.47;;;4.75;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:52:16;7.43;;;4.50;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:54:41;7.22;;;4.72;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:57:07;8.30;;;4.95;;
74741;SDS011;63265;48.288;16.314;2022-10-13T04:59:33;10.65;;;5.30;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:01:58;15.65;;;5.30;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:04:24;15.77;;;4.88;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:06:49;8.15;;;5.20;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:09:15;12.68;;;5.18;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:11:41;7.53;;;5.28;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:14:06;9.15;;;4.68;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:16:32;10.60;;;4.70;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:18:58;9.80;;;5.05;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:21:24;9.85;;;4.95;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:23:52;7.18;;;4.75;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:26:20;13.70;;;5.03;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:28:56;17.35;;;5.40;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:31:23;10.48;;;5.10;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:33:51;13.45;;;5.07;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:36:21;27.70;;;5.50;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:38:51;23.05;;;5.50;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:41:19;23.67;;;5.25;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:43:46;15.07;;;5.25;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:46:12;10.98;;;5.22;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:48:38;13.23;;;5.05;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:51:05;12.48;;;5.28;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:53:47;15.85;;;5.78;;
74741;SDS011;63265;48.288;16.314;2022-10-13T05:58:47;15.57;;;5.40;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:01:18;12.30;;;5.47;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:03:46;16.20;;;5.18;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:06:13;15.98;;;5.57;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:08:39;15.93;;;5.72;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:11:06;10.23;;;4.95;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:13:32;13.50;;;5.15;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:15:57;12.32;;;5.28;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:18:23;13.25;;;5.45;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:20:49;23.50;;;6.28;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:23:14;35.28;;;6.63;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:25:50;30.60;;;6.35;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:28:16;27.10;;;5.95;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:30:43;24.05;;;6.07;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:33:17;27.80;;;6.47;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:35:44;18.00;;;6.00;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:38:09;24.98;;;6.45;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:40:35;27.77;;;6.05;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:43:01;29.77;;;6.45;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:45:28;22.88;;;7.97;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:47:53;23.50;;;8.00;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:50:20;30.33;;;8.40;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:52:46;23.52;;;7.15;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:55:12;20.92;;;7.72;;
74741;SDS011;63265;48.288;16.314;2022-10-13T06:57:37;19.67;;;6.93;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:00:03;15.48;;;7.50;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:02:30;19.35;;;7.43;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:04:55;14.00;;;6.43;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:07:21;21.50;;;7.18;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:09:46;16.73;;;7.07;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:12:12;17.27;;;7.00;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:14:38;14.70;;;7.57;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:17:04;18.63;;;6.80;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:19:29;14.50;;;6.05;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:21:55;13.43;;;6.68;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:24:21;20.52;;;7.03;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:26:47;16.13;;;7.20;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:29:12;15.35;;;6.28;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:31:38;14.90;;;6.63;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:34:06;14.77;;;6.75;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:36:32;16.85;;;7.72;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:38:59;19.08;;;7.13;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:41:27;17.73;;;7.25;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:43:56;14.55;;;6.63;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:46:22;17.00;;;7.43;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:48:50;19.55;;;6.95;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:51:17;17.70;;;7.30;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:53:43;16.17;;;7.57;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:56:10;17.85;;;7.38;;
74741;SDS011;63265;48.288;16.314;2022-10-13T07:58:38;16.50;;;7.43;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:01:06;17.50;;;8.20;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:03:32;14.98;;;7.82;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:05:58;18.90;;;8.18;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:08:25;20.48;;;8.63;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:10:51;19.30;;;8.02;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:13:17;20.85;;;8.38;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:15:43;18.02;;;8.27;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:18:09;17.23;;;7.82;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:20:43;17.25;;;8.40;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:23:10;20.20;;;8.13;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:25:37;16.45;;;8.35;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:28:04;16.08;;;8.35;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:30:30;16.65;;;8.30;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:32:55;18.08;;;8.70;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:35:21;16.45;;;8.30;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:37:47;13.93;;;7.97;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:40:16;18.63;;;8.48;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:42:45;15.55;;;8.05;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:45:14;18.10;;;8.82;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:50:21;14.73;;;8.20;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:52:52;19.27;;;8.85;;
74741;SDS011;63265;48.288;16.314;2022-10-13T08:55:45;18.15;;;8.40;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:01:27;14.73;;;8.75;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:04:09;18.40;;;9.15;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:07:11;17.35;;;8.45;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:09:58;17.65;;;9.00;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:12:24;18.92;;;9.07;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:17:30;17.10;;;9.10;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:27:51;20.00;;;10.13;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:35:39;19.40;;;9.18;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:38:27;18.83;;;9.70;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:40:59;19.55;;;9.70;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:43:32;17.92;;;9.27;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:46:02;16.45;;;9.00;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:48:36;16.58;;;8.98;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:51:10;17.83;;;9.77;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:54:05;18.42;;;8.65;;
74741;SDS011;63265;48.288;16.314;2022-10-13T09:56:55;17.23;;;8.82;;
74741;SDS011;63265;48.288;16.314;2022-10-13T10:02:06;18.70;;;9.55;;
74741;SDS011;63265;48.288;16.314;2022-10-13T10:04:45;17.08;;;9.30;;
74741;SDS011;63265;48.288;16.314;2022-10-13T10:07:12;19.20;;;9.30;;
74741;SDS011;63265;48.288;16.314;2022-10-13T10:09:45;17.10;;;9.45;;
74741;SDS011;63265;48.288;16.314;2022-10-13T10:12:18;22.15;;;9.52;;
74741;SDS011;63265;48.288;16.314;2022-10-13T10:20:14;18.42;;;9.55;;
74741;SDS011;63265;48.288;16.314;2022-10-13T10:23:02;16.08;;;8.88;;
74741;SDS011;63265;48.288;16.314;2022-10-13T10:25:56;17.42;;;9.07;;
74741;SDS011;63265;48.288;16.314;2022-10-13T10:36:32;12.77;;;8.27;;
74741;SDS011;63265;48.288;16.314;2022-10-13T10:39:02;16.15;;;8.35;;
74741;SDS011;63265;48.288;16.314;2022-10-13T10:44:42;17.02;;;8.63;;
74741;SDS011;63265;48.288;16.314;2022-10-13T10:47:28;15.77;;;8.90;;
74741;SDS011;63265;48.288;16.314;2022-10-13T10:50:00;18.63;;;8.95;;
74741;SDS011;63265;48.288;16.314;2022-10-13T10:52:31;16.50;;;8.02;;
74741;SDS011;63265;48.288;16.314;2022-10-13T10:55:12;14.02;;;8.52;;
74741;SDS011;63265;48.288;16.314;2022-10-13T11:00:16;14.85;;;8.02;;
74741;SDS011;63265;48.288;16.314;2022-10-13T11:03:07;15.48;;;8.15;;
74741;SDS011;63265;48.288;16.314;2022-10-13T11:08:40;15.13;;;8.15;;
74741;SDS011;63265;48.288;16.314;2022-10-13T11:13:54;12.32;;;8.40;;
74741;SDS011;63265;48.288;16.314;2022-10-13T11:18:57;14.35;;;8.45;;
74741;SDS011;63265;48.288;16.314;2022-10-13T11:32:53;12.43;;;8.13;;
74741;SDS011;63265;48.288;16.314;2022-10-13T11:46:03;12.77;;;8.38;;
74741;SDS011;63265;48.288;16.314;2022-10-13T11:48:52;12.70;;;8.23;;
74741;SDS011;63265;48.288;16.314;2022-10-13T11:54:35;12.57;;;8.35;;
74741;SDS011;63265;48.288;16.314;2022-10-13T11:57:18;13.10;;;8.43;;
74741;SDS011;63265;48.288;16.314;2022-10-13T11:59:47;14.07;;;8.05;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:02:16;15.30;;;8.68;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:04:43;15.02;;;8.25;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:14:15;14.13;;;8.85;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:16:51;12.15;;;7.97;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:19:19;14.70;;;8.40;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:21:47;12.50;;;7.68;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:24:17;11.60;;;7.38;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:26:46;12.80;;;8.20;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:29:12;11.48;;;7.95;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:31:40;14.95;;;7.68;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:34:16;12.93;;;8.00;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:37:14;16.00;;;8.00;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:39:42;15.07;;;8.13;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:42:10;14.13;;;8.30;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:44:38;12.63;;;7.65;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:47:04;12.30;;;8.23;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:49:30;15.25;;;7.95;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:52:03;16.13;;;7.80;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:54:36;14.45;;;8.48;;
74741;SDS011;63265;48.288;16.314;2022-10-13T12:59:59;21.30;;;8.77;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:02:27;13.68;;;8.07;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:04:55;17.20;;;8.27;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:07:33;15.05;;;8.35;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:12:32;14.75;;;8.10;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:15:16;17.63;;;8.05;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:17:45;16.40;;;8.20;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:20:27;16.80;;;7.85;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:22:55;13.43;;;8.05;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:25:22;18.42;;;8.10;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:27:48;17.13;;;8.50;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:30:15;20.92;;;8.50;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:32:42;17.73;;;7.72;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:35:08;16.25;;;8.10;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:37:38;15.80;;;8.65;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:40:07;19.17;;;8.60;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:42:39;19.55;;;8.73;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:45:05;17.00;;;8.30;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:47:31;22.02;;;9.00;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:49:57;16.73;;;7.82;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:52:23;21.45;;;8.88;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:54:49;15.23;;;8.05;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:57:15;18.55;;;8.00;;
74741;SDS011;63265;48.288;16.314;2022-10-13T13:59:42;18.55;;;8.00;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:02:12;16.75;;;7.82;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:07:06;17.42;;;8.60;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:09:31;16.38;;;8.55;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:11:57;14.30;;;8.45;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:14:23;20.02;;;8.55;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:16:49;15.93;;;8.38;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:19:14;16.45;;;8.68;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:21:41;25.15;;;8.77;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:24:06;21.33;;;8.52;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:26:33;20.05;;;9.13;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:28:59;21.30;;;8.48;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:31:25;17.58;;;8.23;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:33:50;23.33;;;9.20;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:36:16;20.80;;;8.75;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:38:41;16.02;;;8.80;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:41:07;26.73;;;8.93;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:43:33;19.23;;;8.75;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:46:02;23.33;;;9.00;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:48:30;25.52;;;9.10;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:50:56;25.05;;;9.20;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:53:22;29.27;;;8.93;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:55:50;23.35;;;8.40;;
74741;SDS011;63265;48.288;16.314;2022-10-13T14:58:16;28.90;;;8.73;;
74741;SDS011;63265;48.288;16.314;2022-10-13T15:00:42;29.42;;;9.75;;
74741;SDS011;63265;48.288;16.314;2022-10-13T15:03:08;22.95;;;9.30;;
74741;SDS011;63265;48.288;16.314;2022-10-13T15:05:34;20.67;;;9.27;;
74741;SDS011;63265;48.288;16.314;2022-10-13T15:07:59;23.92;;;8.82;;
74741;SDS011;63265;48.288;16.314;2022-10-13T15:10:25;21.88;;;8.88;;
