sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:00:14;53;48;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:02:40;57;52;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:05:05;54;48;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:07:31;51;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:09:56;60;52;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:12:21;57;52;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:14:47;54;49;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:17:12;54;46;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:19:40;64;49;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:22:04;44;42;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:24:31;44;40;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:26:56;52;46;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:29:21;49;49;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:31:46;43;40;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:34:11;49;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:36:36;47;42;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:39:01;46;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:41:27;55;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:43:55;47;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:46:18;48;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:48:44;50;39;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:51:10;42;39;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:53:35;50;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:56:01;43;42;
72793;PMS5003;63436;26.334;50.194;2022-10-13T00:58:26;48;42;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:00:51;46;45;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:03:16;60;40;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:05:42;54;39;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:08:08;42;37;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:10:35;49;39;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:12:59;40;37;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:15:25;49;42;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:17:51;45;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:22:44;48;39;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:25:08;43;39;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:27:39;40;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:30:03;45;40;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:32:23;46;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:34:50;49;38;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:37:14;55;38;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:39:43;45;35;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:42:05;46;40;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:44:31;40;36;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:46:56;36;35;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:49:23;39;36;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:51:47;48;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:54:12;42;39;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:56:37;44;35;
72793;PMS5003;63436;26.334;50.194;2022-10-13T01:59:03;42;35;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:01:31;44;40;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:03:56;47;38;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:06:20;45;39;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:08:45;44;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:11:11;43;39;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:13:36;45;36;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:16:01;44;39;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:18:28;52;39;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:20:51;45;38;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:23:17;48;40;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:25:43;45;39;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:28:07;44;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:30:33;51;39;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:32:58;48;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:35:24;47;40;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:37:49;50;42;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:40:15;53;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:42:40;60;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:45:06;53;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:47:31;49;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:49:56;50;42;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:52:21;41;38;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:54:47;55;46;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:57:12;47;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T02:59:38;49;42;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:02:03;48;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:04:28;49;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:06:53;53;49;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:09:19;53;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:11:45;52;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:14:10;52;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:16:35;53;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:19:01;51;45;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:21:26;50;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:23:52;53;47;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:26:17;54;45;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:28:42;52;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:31:09;49;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:33:33;52;45;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:35:58;51;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:38:24;59;42;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:40:49;46;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:43:14;47;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:45:40;53;45;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:48:05;56;46;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:50:30;52;45;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:52:56;51;45;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:55:21;52;40;
72793;PMS5003;63436;26.334;50.194;2022-10-13T03:57:47;53;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:00:13;51;47;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:02:37;50;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:05:02;48;46;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:07:28;49;45;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:09:53;52;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:12:18;45;36;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:14:44;47;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:17:09;47;40;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:19:35;46;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:22:01;65;49;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:24:26;58;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:26:51;50;50;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:29:17;52;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:31:42;54;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:34:08;51;42;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:36:34;52;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:38:59;50;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:41:24;51;45;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:43:50;59;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:46:16;47;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:48:41;55;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:51:07;58;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:53:31;50;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:55:59;55;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T04:58:22;51;42;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:00:47;48;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:03:12;51;46;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:05:38;45;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:08:03;53;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:10:28;53;45;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:12:55;48;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:15:19;44;38;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:17:45;49;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:20:11;52;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:22:35;51;42;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:25:01;54;45;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:27:27;56;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:29:52;55;48;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:32:17;52;46;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:34:43;54;47;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:37:08;48;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:39:33;60;50;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:41:59;53;40;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:44:24;48;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:46:50;49;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:49:15;46;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:51:42;51;46;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:54:07;51;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:56:34;52;46;
72793;PMS5003;63436;26.334;50.194;2022-10-13T05:58:58;45;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:01:24;55;49;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:03:49;48;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:06:14;50;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:08:39;45;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:11:05;48;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:13:31;55;49;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:15:57;47;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:18:22;51;39;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:20:47;45;40;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:23:12;48;36;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:28:03;51;44;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:30:29;44;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:32:54;47;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:35:19;40;37;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:37:45;39;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:40:11;43;37;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:42:36;36;36;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:45:01;40;37;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:47:27;42;38;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:49:52;39;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:52:17;37;36;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:54:43;39;38;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:57:08;37;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T06:59:33;35;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:01:59;42;37;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:04:25;38;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:06:51;36;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:09:17;36;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:11:43;35;35;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:14:08;33;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:16:34;39;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:19:00;35;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:21:25;43;37;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:23:50;37;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:26:16;32;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:28:42;35;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:31:08;32;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:33:33;37;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:35:59;33;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:38:24;32;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:40:49;38;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:43:15;41;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:45:41;35;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:48:06;36;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:50:31;36;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:52:57;37;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:55:23;37;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T07:57:48;32;28;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:00:13;36;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:02:38;33;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:05:04;34;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:07:29;35;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:09:55;34;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:12:20;31;27;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:14:49;32;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:17:12;31;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:19:38;32;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:22:04;35;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:24:29;63;43;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:26:54;36;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:29:20;42;35;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:31:46;43;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:34:11;28;28;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:36:38;34;28;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:39:02;30;26;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:41:31;29;28;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:43:55;37;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:46:21;33;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:48:44;30;28;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:51:10;28;27;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:53:36;34;28;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:56:01;30;28;
72793;PMS5003;63436;26.334;50.194;2022-10-13T08:58:26;30;25;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:00:53;26;26;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:03:21;32;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:05:44;29;27;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:08:10;32;27;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:10:33;27;26;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:12:59;32;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:15:24;33;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:20:18;32;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:22:40;36;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:25:07;32;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:27:32;29;28;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:29:56;32;28;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:32:22;30;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:34:48;39;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:37:17;29;28;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:39:39;33;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:44:29;31;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:46:56;36;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:49:27;33;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:51:46;36;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:56:38;30;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T09:59:06;39;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:01:29;33;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:03:54;39;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:06:20;34;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:20:55;32;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:23:21;35;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:25:46;34;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:30:37;41;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:33:02;34;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:35:30;36;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:37:54;36;36;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:40:20;33;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:42:49;42;37;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:45:12;39;37;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:47:35;36;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:50:01;41;37;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:52:26;35;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:54:50;37;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:57:16;37;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T10:59:43;35;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T11:04:33;31;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T11:06:55;36;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T11:11:47;35;27;
72793;PMS5003;63436;26.334;50.194;2022-10-13T11:16:38;34;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T11:19:03;31;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T11:23:53;33;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T11:28:45;32;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T11:38:28;33;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T11:40:59;35;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T11:43:24;30;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T11:50:36;28;26;
72793;PMS5003;63436;26.334;50.194;2022-10-13T11:53:05;31;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T11:55:32;31;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:00:18;31;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:02:48;33;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:07:38;34;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:10:02;30;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:12:27;29;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:14:53;39;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:17:19;36;35;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:19:44;36;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:22:10;35;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:24:34;35;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:27:01;38;35;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:29:25;38;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:31:50;30;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:34:17;37;35;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:36:41;34;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:39:11;38;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:41:33;35;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:43:58;33;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:48:49;38;35;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:51:16;33;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:53:40;36;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:56:06;33;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T12:58:32;37;35;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:01:02;35;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:03:22;33;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:05:47;31;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:10:39;34;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:15:30;33;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:18:20;37;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:20:21;33;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:22:45;35;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:25:10;35;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:27:37;34;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:30:02;36;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:32:28;34;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:34:54;33;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:37:21;32;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:39:44;35;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:42:11;34;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:44:34;35;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:46:59;36;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:49:25;36;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:51:50;32;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:54:15;37;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:56:41;33;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T13:59:06;35;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:01:31;34;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:03:57;33;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:06:22;33;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:08:47;30;27;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:11:12;30;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:13:38;35;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:16:03;34;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:18:28;36;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:20:53;33;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:23:18;35;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:25:44;32;28;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:28:09;32;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:30:37;31;28;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:33:00;30;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:35:25;35;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:37:51;32;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:40:17;32;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:42:42;31;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:45:07;38;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:47:33;30;29;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:49:58;35;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:52:23;34;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:54:48;40;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:57:14;33;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T14:59:39;33;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:02:04;35;33;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:04:29;32;31;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:06:55;30;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:09:21;41;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:11:46;37;35;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:14:11;35;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:16:37;36;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:19:02;48;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:21:27;38;36;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:23:53;28;28;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:26:18;32;30;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:28:44;37;35;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:31:09;32;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:33:34;37;36;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:35:59;37;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:38:24;35;32;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:40:49;37;36;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:43:14;43;41;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:45:39;36;35;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:48:05;41;34;
72793;PMS5003;63436;26.334;50.194;2022-10-13T15:50:30;36;36;
