sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75048;SDS011;63803;53.120;8.764;2022-10-13T00:01:29;6.35;;;3.35;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:03:55;6.45;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:06:24;4.93;;;3.65;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:08:51;6.28;;;3.42;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:11:21;5.97;;;3.33;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:13:49;4.30;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:16:16;6.50;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:18:44;5.97;;;3.17;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:21:11;3.50;;;2.90;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:23:39;5.80;;;3.10;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:26:06;4.40;;;3.03;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:28:34;4.93;;;3.20;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:31:00;3.28;;;2.80;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:33:26;4.50;;;2.95;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:35:52;4.78;;;2.80;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:38:18;4.22;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:40:50;5.85;;;3.20;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:43:24;6.75;;;2.83;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:45:52;4.32;;;2.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:48:22;4.07;;;2.65;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:50:51;4.30;;;3.20;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:53:18;6.68;;;3.25;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:55:47;12.20;;;3.15;;
75048;SDS011;63803;53.120;8.764;2022-10-13T00:58:16;3.88;;;2.67;;
75048;SDS011;63803;53.120;8.764;2022-10-13T01:00:44;4.80;;;3.05;;
75048;SDS011;63803;53.120;8.764;2022-10-13T01:03:13;3.17;;;2.63;;
75048;SDS011;63803;53.120;8.764;2022-10-13T01:05:39;6.43;;;3.03;;
75048;SDS011;63803;53.120;8.764;2022-10-13T01:08:06;5.38;;;3.13;;
75048;SDS011;63803;53.120;8.764;2022-10-13T01:31:48;5.70;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T01:34:26;3.50;;;2.65;;
75048;SDS011;63803;53.120;8.764;2022-10-13T01:37:10;5.70;;;2.90;;
75048;SDS011;63803;53.120;8.764;2022-10-13T01:39:56;4.38;;;2.58;;
75048;SDS011;63803;53.120;8.764;2022-10-13T01:42:35;5.32;;;2.85;;
75048;SDS011;63803;53.120;8.764;2022-10-13T01:45:20;7.00;;;2.83;;
75048;SDS011;63803;53.120;8.764;2022-10-13T01:47:51;5.15;;;2.90;;
75048;SDS011;63803;53.120;8.764;2022-10-13T01:50:17;3.17;;;2.35;;
75048;SDS011;63803;53.120;8.764;2022-10-13T01:52:44;4.05;;;2.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T01:55:12;4.18;;;2.53;;
75048;SDS011;63803;53.120;8.764;2022-10-13T01:57:39;3.15;;;2.45;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:00:10;5.55;;;2.90;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:02:47;4.15;;;2.28;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:11:11;3.42;;;2.58;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:14:28;3.78;;;2.30;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:16:34;4.78;;;2.38;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:19:06;3.58;;;2.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:21:34;4.20;;;2.22;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:24:01;3.22;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:26:28;7.95;;;2.78;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:28:56;3.58;;;2.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:31:22;4.25;;;2.75;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:33:48;4.05;;;2.88;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:36:13;3.75;;;2.40;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:38:39;5.72;;;2.83;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:41:05;4.80;;;2.55;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:43:31;5.40;;;2.45;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:46:02;3.25;;;2.35;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:48:28;3.75;;;2.33;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:50:53;3.92;;;2.53;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:53:19;4.13;;;2.65;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:55:45;5.43;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-10-13T02:58:12;3.88;;;2.35;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:00:38;4.55;;;2.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:03:04;4.78;;;2.85;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:05:31;4.78;;;2.80;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:07:57;7.18;;;2.15;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:10:22;4.22;;;2.55;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:12:48;3.65;;;2.33;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:15:15;5.72;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:17:40;4.40;;;2.58;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:20:06;3.88;;;2.20;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:22:33;3.67;;;2.28;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:24:59;4.05;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:27:25;7.22;;;2.58;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:29:50;4.50;;;2.53;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:32:16;4.70;;;2.80;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:34:42;5.10;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:37:08;6.18;;;2.58;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:39:33;6.25;;;2.65;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:41:59;3.88;;;2.35;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:44:25;4.10;;;2.58;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:46:51;3.72;;;2.53;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:49:17;3.72;;;2.58;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:51:43;4.53;;;2.80;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:54:10;4.00;;;2.83;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:56:37;5.03;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T03:59:04;7.60;;;2.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:01:30;4.30;;;2.83;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:03:57;4.00;;;2.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:06:26;3.78;;;2.55;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:08:52;5.13;;;2.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:11:18;3.47;;;2.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:13:45;3.97;;;2.25;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:16:12;4.80;;;2.20;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:18:43;2.72;;;2.10;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:21:12;3.38;;;2.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:23:39;5.55;;;2.42;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:26:05;3.75;;;2.35;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:28:31;5.45;;;2.58;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:31:00;3.05;;;2.40;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:33:27;6.53;;;2.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:35:53;4.05;;;2.22;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:38:19;3.60;;;2.53;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:40:45;2.97;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:43:11;5.65;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:45:37;4.93;;;2.35;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:48:03;3.20;;;2.30;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:50:28;4.78;;;2.40;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:52:54;4.60;;;2.30;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:55:20;5.72;;;2.75;;
75048;SDS011;63803;53.120;8.764;2022-10-13T04:57:46;4.35;;;2.30;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:00:12;5.28;;;2.40;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:02:38;6.78;;;2.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:05:04;4.93;;;2.55;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:07:30;4.03;;;2.47;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:09:56;4.25;;;2.90;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:12:22;3.38;;;2.45;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:14:48;7.20;;;2.65;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:17:14;5.57;;;2.40;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:19:40;3.90;;;2.45;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:22:05;4.20;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:24:31;3.38;;;2.72;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:27:11;6.13;;;2.67;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:29:37;4.15;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:32:04;6.00;;;2.85;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:34:30;3.13;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:36:57;8.80;;;2.88;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:39:24;5.78;;;2.80;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:41:50;4.25;;;2.45;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:44:15;3.63;;;2.63;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:46:42;3.08;;;2.45;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:49:08;3.47;;;2.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:51:45;4.22;;;2.55;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:54:15;3.78;;;2.40;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:56:53;3.53;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-10-13T05:59:20;7.60;;;3.20;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:01:49;6.90;;;2.92;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:04:17;3.40;;;2.75;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:06:48;7.82;;;2.65;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:09:14;8.48;;;3.08;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:11:40;9.13;;;3.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:14:06;7.90;;;3.40;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:16:33;19.73;;;3.55;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:19:01;10.65;;;3.20;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:21:28;9.45;;;3.53;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:23:53;14.90;;;3.67;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:26:19;4.95;;;3.17;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:28:45;16.65;;;3.47;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:31:11;11.88;;;3.65;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:33:38;7.40;;;2.97;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:36:04;11.57;;;3.72;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:38:30;9.90;;;3.58;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:40:58;10.95;;;3.25;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:43:25;11.00;;;2.97;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:45:51;7.40;;;3.15;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:48:16;11.55;;;3.75;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:50:42;10.63;;;3.58;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:53:08;6.35;;;3.80;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:55:34;11.50;;;3.38;;
75048;SDS011;63803;53.120;8.764;2022-10-13T06:58:00;6.55;;;3.25;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:00:25;10.75;;;4.20;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:02:51;8.57;;;3.40;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:05:17;7.05;;;3.45;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:07:43;8.98;;;3.28;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:10:09;7.20;;;3.28;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:12:34;5.43;;;3.00;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:15:00;8.02;;;3.95;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:17:26;12.05;;;3.40;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:19:52;5.70;;;3.17;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:22:18;12.50;;;3.65;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:24:43;14.35;;;4.05;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:27:09;8.60;;;3.47;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:29:35;10.25;;;3.58;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:32:01;10.35;;;3.47;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:34:26;5.97;;;3.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:36:52;9.68;;;3.72;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:39:18;10.27;;;4.18;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:41:44;6.15;;;3.08;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:44:10;6.88;;;3.83;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:46:35;7.22;;;3.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:49:01;8.25;;;3.97;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:51:27;6.07;;;3.40;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:53:53;4.07;;;3.38;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:56:18;7.07;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T07:58:45;9.63;;;3.58;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:01:12;11.68;;;3.72;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:03:38;5.70;;;3.85;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:06:05;5.07;;;3.28;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:08:32;7.35;;;3.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:10:59;9.98;;;3.88;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:13:31;9.60;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:16:00;6.20;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:18:27;7.32;;;4.20;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:20:54;5.65;;;3.38;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:23:19;5.70;;;3.55;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:25:45;13.40;;;4.03;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:28:21;11.38;;;3.78;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:30:50;6.68;;;3.92;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:33:17;10.52;;;4.03;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:35:44;10.07;;;3.78;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:38:09;4.93;;;3.63;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:40:36;7.30;;;3.85;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:43:06;7.85;;;3.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:45:33;9.93;;;4.23;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:48:00;9.68;;;4.00;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:50:42;6.50;;;4.13;;
75048;SDS011;63803;53.120;8.764;2022-10-13T08:55:46;7.93;;;3.63;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:00:47;6.40;;;3.33;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:05:57;6.47;;;3.78;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:08:52;5.32;;;3.47;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:11:33;6.35;;;3.40;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:14:03;5.43;;;3.30;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:16:41;6.00;;;3.80;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:21:46;4.82;;;3.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:24:16;5.55;;;3.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:26:45;5.80;;;3.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:29:16;4.90;;;3.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:31:44;8.68;;;3.72;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:36:38;5.55;;;3.65;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:39:18;7.05;;;3.55;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:41:44;8.60;;;3.63;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:44:15;5.57;;;3.30;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:46:45;8.18;;;4.07;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:51:45;9.07;;;3.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T09:59:48;6.55;;;4.40;;
75048;SDS011;63803;53.120;8.764;2022-10-13T10:02:22;5.63;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T10:05:00;4.35;;;3.38;;
75048;SDS011;63803;53.120;8.764;2022-10-13T10:10:24;5.80;;;3.90;;
75048;SDS011;63803;53.120;8.764;2022-10-13T10:12:55;7.20;;;3.83;;
75048;SDS011;63803;53.120;8.764;2022-10-13T10:15:26;29.15;;;4.03;;
75048;SDS011;63803;53.120;8.764;2022-10-13T10:18:02;5.88;;;4.13;;
75048;SDS011;63803;53.120;8.764;2022-10-13T10:20:40;7.35;;;3.83;;
75048;SDS011;63803;53.120;8.764;2022-10-13T10:25:52;5.18;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T10:44:53;6.32;;;3.78;;
75048;SDS011;63803;53.120;8.764;2022-10-13T10:47:22;6.38;;;3.95;;
75048;SDS011;63803;53.120;8.764;2022-10-13T10:49:56;5.88;;;3.78;;
75048;SDS011;63803;53.120;8.764;2022-10-13T10:52:40;5.13;;;3.90;;
75048;SDS011;63803;53.120;8.764;2022-10-13T11:00:38;10.60;;;4.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T11:08:31;6.82;;;4.07;;
75048;SDS011;63803;53.120;8.764;2022-10-13T11:13:50;8.40;;;4.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T11:19:26;11.48;;;4.38;;
75048;SDS011;63803;53.120;8.764;2022-10-13T11:27:17;10.15;;;4.05;;
75048;SDS011;63803;53.120;8.764;2022-10-13T11:42:42;11.65;;;4.38;;
75048;SDS011;63803;53.120;8.764;2022-10-13T11:45:17;12.00;;;4.93;;
75048;SDS011;63803;53.120;8.764;2022-10-13T11:53:20;8.23;;;4.05;;
75048;SDS011;63803;53.120;8.764;2022-10-13T11:55:52;12.93;;;4.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T11:58:23;10.20;;;4.15;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:00:58;8.07;;;4.07;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:03:27;10.32;;;4.32;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:06:01;10.13;;;4.35;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:08:29;7.53;;;4.32;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:10:57;11.00;;;4.35;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:13:28;9.52;;;4.15;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:16:05;9.20;;;4.05;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:18:32;6.60;;;3.85;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:21:13;5.90;;;3.95;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:23:41;6.38;;;4.22;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:26:21;8.32;;;4.43;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:28:52;6.38;;;3.92;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:31:24;8.57;;;4.35;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:33:55;8.43;;;4.03;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:36:27;13.88;;;4.13;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:38:59;8.65;;;4.10;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:41:30;9.10;;;3.95;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:44:01;7.18;;;4.15;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:46:38;9.43;;;3.95;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:49:05;6.75;;;3.90;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:51:51;7.93;;;3.88;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:54:24;10.50;;;3.72;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:56:56;9.80;;;4.18;;
75048;SDS011;63803;53.120;8.764;2022-10-13T12:59:25;10.43;;;4.00;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:01:54;11.45;;;3.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:09:31;17.65;;;4.00;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:14:37;11.57;;;4.03;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:17:10;6.30;;;4.20;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:19:48;7.55;;;3.92;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:22:15;6.70;;;3.88;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:24:42;10.02;;;4.25;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:29:51;5.53;;;3.90;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:32:18;6.95;;;3.65;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:34:45;22.52;;;4.15;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:37:26;6.22;;;4.07;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:40:00;6.78;;;3.97;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:42:27;4.88;;;3.38;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:44:53;7.07;;;3.35;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:47:20;7.50;;;4.13;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:49:48;7.53;;;3.97;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:52:15;8.25;;;3.83;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:54:42;7.07;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:57:10;6.07;;;3.85;;
75048;SDS011;63803;53.120;8.764;2022-10-13T13:59:37;7.65;;;3.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:02:04;7.82;;;3.67;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:04:32;15.55;;;3.85;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:06:58;6.40;;;3.97;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:09:24;8.27;;;4.13;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:11:50;7.78;;;4.10;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:14:19;5.55;;;3.53;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:16:45;8.80;;;3.47;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:19:11;6.35;;;3.75;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:21:37;5.57;;;3.58;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:24:03;5.22;;;3.47;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:26:29;4.63;;;3.22;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:28:55;7.97;;;3.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:31:25;7.68;;;3.50;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:33:51;7.28;;;3.60;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:36:17;9.07;;;3.55;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:38:42;5.28;;;3.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:41:08;6.40;;;3.85;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:43:34;6.57;;;3.67;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:46:00;8.18;;;3.38;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:48:31;4.90;;;3.17;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:50:57;6.78;;;3.70;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:53:23;9.50;;;3.65;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:55:51;10.60;;;3.40;;
75048;SDS011;63803;53.120;8.764;2022-10-13T14:58:17;32.72;;;4.10;;
75048;SDS011;63803;53.120;8.764;2022-10-13T15:00:43;7.93;;;3.53;;
75048;SDS011;63803;53.120;8.764;2022-10-13T15:03:09;7.63;;;3.65;;
75048;SDS011;63803;53.120;8.764;2022-10-13T15:05:35;7.95;;;3.78;;
