sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2022-10-13T00:01:43;53.51;47.54;66.91;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:04:09;55.16;47.54;70.16;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:06:34;58.48;48.73;74.51;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:09:00;52.63;47.77;63.12;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:11:27;50.64;47.38;56.77;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:13:55;52.39;46.78;63.86;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:16:22;53.40;47.24;66.43;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:18:49;50.73;47.42;56.25;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:21:17;52.04;47.42;62.80;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:23:43;57.97;47.98;72.10;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:26:12;56.33;47.90;71.11;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:28:38;58.02;49.38;69.45;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:31:23;54.14;48.23;66.84;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:33:50;52.38;48.41;57.66;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:36:17;57.37;49.31;74.28;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:38:43;53.64;48.11;65.80;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:41:09;55.49;47.88;66.17;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:44:03;56.97;48.05;68.45;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:46:36;58.16;47.45;70.10;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:49:08;51.35;47.50;54.37;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:51:40;53.64;48.59;64.51;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:54:08;53.57;48.16;64.47;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:56:35;51.89;48.00;58.61;;
74260;Laerm;62630;55.874;37.516;2022-10-13T00:59:03;57.32;49.09;70.09;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:01:34;53.03;48.40;61.32;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:03:59;57.17;49.56;67.70;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:06:25;52.45;48.16;61.21;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:08:51;52.43;48.76;60.25;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:12:01;53.76;48.77;59.88;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:14:31;57.46;49.49;70.60;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:30:36;57.54;49.00;70.17;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:33:17;52.78;49.14;56.60;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:36:04;58.55;49.17;72.12;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:43:51;57.84;50.26;67.42;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:46:23;57.07;50.74;67.11;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:48:52;53.24;49.24;58.82;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:51:21;59.86;49.66;74.68;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:53:48;54.74;49.21;65.86;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:56:14;55.70;49.50;74.83;;
74260;Laerm;62630;55.874;37.516;2022-10-13T01:58:40;54.71;49.43;66.32;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:06:35;59.22;50.38;70.61;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:09:40;56.05;49.56;66.15;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:12:13;54.07;49.64;60.99;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:14:42;56.64;50.12;67.63;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:17:09;55.89;50.96;66.59;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:19:37;59.31;51.36;71.48;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:22:04;57.33;50.10;68.61;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:24:31;57.86;49.96;71.39;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:26:57;55.83;48.77;66.31;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:29:23;55.17;49.92;75.72;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:31:49;55.60;50.00;66.83;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:34:14;60.42;49.29;73.31;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:36:41;59.20;49.84;69.57;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:39:08;58.18;49.54;69.22;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:41:33;62.08;49.72;72.34;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:43:59;59.44;51.39;70.64;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:46:25;56.33;49.99;66.56;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:48:50;58.75;50.45;68.78;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:51:16;60.02;51.03;73.21;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:53:41;59.61;50.79;72.24;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:56:07;60.54;51.50;76.09;;
74260;Laerm;62630;55.874;37.516;2022-10-13T02:58:33;57.73;50.82;71.69;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:01:07;60.27;51.24;70.53;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:03:33;59.81;51.66;70.08;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:05:59;60.15;51.47;69.38;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:08:25;60.49;51.55;70.32;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:10:51;62.65;51.50;75.35;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:13:17;61.62;50.08;72.21;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:15:42;59.63;49.80;67.89;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:18:08;57.40;51.94;65.51;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:20:33;63.07;53.16;72.02;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:22:59;58.95;50.61;69.60;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:25:24;60.69;51.21;75.88;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:27:50;59.60;52.15;68.15;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:30:16;58.69;51.94;79.63;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:32:41;59.42;52.16;69.52;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:35:07;63.78;55.77;73.77;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:37:32;62.20;54.35;73.85;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:39:58;61.07;51.46;73.35;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:42:24;62.83;51.64;82.79;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:44:49;64.99;52.68;85.89;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:47:15;62.75;52.33;71.47;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:49:40;63.25;54.56;75.34;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:52:06;62.78;53.80;73.59;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:54:31;60.05;51.00;69.99;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:56:57;62.48;53.94;82.35;;
74260;Laerm;62630;55.874;37.516;2022-10-13T03:59:22;64.91;52.69;76.56;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:01:48;65.41;56.32;77.37;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:04:13;61.92;55.24;68.60;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:06:39;62.97;54.64;73.11;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:09:04;62.24;53.78;76.10;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:11:30;64.48;52.78;84.11;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:13:56;63.99;54.90;74.41;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:16:25;64.15;55.07;74.57;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:18:59;63.18;52.42;71.69;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:21:27;65.59;54.54;75.88;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:23:53;63.59;53.02;74.62;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:26:22;64.20;55.01;74.72;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:28:49;64.14;53.09;71.87;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:31:15;64.30;54.76;73.19;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:33:41;65.44;54.71;74.77;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:36:09;64.46;56.02;71.56;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:38:35;64.47;55.99;72.09;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:41:02;64.65;55.91;74.37;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:43:28;65.26;55.56;75.50;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:46:08;68.33;55.76;84.34;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:48:34;66.22;54.86;85.61;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:51:05;66.70;55.39;76.64;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:53:31;65.49;56.31;73.88;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:56:05;64.68;56.68;73.22;;
74260;Laerm;62630;55.874;37.516;2022-10-13T04:58:33;67.23;59.99;77.11;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:00:58;67.41;54.81;89.44;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:03:24;64.94;56.73;74.64;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:05:51;66.30;58.29;77.06;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:08:17;66.83;58.31;75.33;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:10:59;65.00;58.19;75.47;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:13:26;65.37;56.94;79.86;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:15:52;64.95;57.55;73.28;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:18:19;64.26;57.56;70.77;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:20:44;64.93;55.49;83.88;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:23:11;65.67;57.99;78.36;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:25:37;66.94;55.61;81.95;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:28:04;65.79;55.96;74.41;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:30:30;68.87;56.59;94.22;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:32:56;63.88;53.65;71.31;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:35:23;69.93;54.38;87.77;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:37:48;65.08;55.94;74.34;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:40:14;65.03;56.55;76.23;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:42:39;66.59;55.24;86.60;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:45:07;64.40;52.41;80.30;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:47:34;70.37;58.84;81.31;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:50:00;65.55;56.37;77.54;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:52:26;64.96;56.75;71.39;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:54:55;64.03;55.17;79.71;;
74260;Laerm;62630;55.874;37.516;2022-10-13T05:57:29;62.45;52.24;71.98;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:00:02;62.60;52.77;77.11;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:02:33;64.08;54.31;74.11;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:05:02;62.51;53.05;71.97;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:07:29;66.03;55.65;80.92;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:09:57;63.39;51.87;75.89;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:12:23;68.72;55.32;90.17;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:14:48;66.05;59.17;75.33;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:17:14;65.77;59.81;74.13;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:19:40;65.77;53.51;80.55;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:22:06;64.28;57.30;72.71;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:24:31;66.39;57.93;78.57;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:26:56;69.02;60.13;79.96;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:29:22;74.30;59.92;99.51;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:31:49;65.10;54.48;74.17;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:34:14;65.80;54.27;72.70;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:36:40;66.15;53.94;77.25;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:39:07;66.14;59.89;74.96;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:41:32;64.86;57.63;83.92;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:43:58;65.21;55.86;83.46;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:46:24;65.74;52.45;84.53;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:48:51;64.65;55.97;75.11;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:51:17;64.76;55.81;74.55;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:53:43;62.39;51.20;71.97;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:56:09;64.44;51.46;71.81;;
74260;Laerm;62630;55.874;37.516;2022-10-13T06:58:35;62.42;50.35;75.73;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:01:01;65.90;53.57;78.68;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:03:27;64.26;56.85;74.58;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:05:52;64.36;55.67;74.00;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:08:19;65.11;54.09;74.32;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:10:46;62.77;53.55;71.45;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:13:12;66.36;53.73;79.71;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:15:39;64.71;52.35;81.08;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:18:06;64.89;52.26;76.57;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:20:33;67.30;54.54;77.67;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:22:59;64.56;51.91;74.13;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:25:26;71.03;55.73;81.12;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:27:52;67.61;55.43;81.36;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:30:18;63.99;54.65;71.90;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:32:45;63.84;51.19;75.62;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:35:10;65.60;55.63;81.70;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:37:37;63.31;52.02;70.32;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:40:05;63.57;52.26;73.10;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:42:31;62.53;53.67;76.79;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:44:58;64.10;54.56;73.06;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:47:24;64.17;55.15;73.99;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:49:51;61.72;53.72;70.62;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:52:19;62.83;53.01;73.30;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:54:46;63.72;52.73;72.48;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:57:11;64.53;57.03;72.96;;
74260;Laerm;62630;55.874;37.516;2022-10-13T07:59:38;64.72;54.58;76.54;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:02:04;64.04;54.61;73.31;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:04:31;64.23;54.95;77.34;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:06:57;64.35;54.22;77.39;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:09:25;65.37;51.04;72.91;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:11:50;66.33;58.57;73.22;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:14:16;63.98;53.76;72.77;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:16:42;63.82;56.06;71.46;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:19:13;65.89;54.54;79.29;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:21:39;64.77;53.47;72.85;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:24:06;69.61;54.10;84.19;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:26:33;63.33;53.43;77.93;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:28:59;65.99;55.16;83.41;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:31:24;63.57;55.69;71.65;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:33:50;65.15;53.71;76.54;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:36:17;68.36;52.17;80.99;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:38:43;66.77;53.73;79.54;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:41:17;65.10;56.02;79.83;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:43:52;65.26;54.69;75.50;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:46:36;62.63;52.86;88.23;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:49:05;65.53;54.67;77.67;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:51:31;66.70;52.34;78.62;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:56:02;63.54;55.19;73.34;;
74260;Laerm;62630;55.874;37.516;2022-10-13T08:58:35;68.63;53.87;82.93;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:03:56;62.06;53.84;72.38;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:09:22;63.72;54.76;72.77;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:11:49;62.51;51.46;74.06;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:14:27;62.37;53.20;71.46;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:16:54;63.59;54.74;72.18;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:19:27;64.06;51.72;77.05;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:22:13;63.58;55.72;85.51;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:24:39;66.26;53.13;83.91;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:27:13;64.00;53.82;76.00;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:29:40;63.14;53.65;78.71;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:32:15;62.81;53.32;74.51;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:34:41;63.45;53.56;72.40;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:37:19;62.59;51.40;71.37;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:39:46;64.62;56.70;73.40;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:42:21;63.81;54.53;71.81;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:45:14;66.64;54.00;85.67;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:47:48;66.63;56.00;75.88;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:50:17;65.09;54.25;80.96;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:52:44;63.94;53.88;76.89;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:55:29;61.42;52.32;69.45;;
74260;Laerm;62630;55.874;37.516;2022-10-13T09:58:03;63.73;50.96;71.66;;
74260;Laerm;62630;55.874;37.516;2022-10-13T10:00:30;63.42;50.74;76.03;;
74260;Laerm;62630;55.874;37.516;2022-10-13T10:03:15;64.35;50.12;78.10;;
74260;Laerm;62630;55.874;37.516;2022-10-13T10:05:53;61.41;52.23;70.96;;
74260;Laerm;62630;55.874;37.516;2022-10-13T10:11:04;64.99;51.85;73.65;;
74260;Laerm;62630;55.874;37.516;2022-10-13T10:13:33;62.24;53.05;71.16;;
74260;Laerm;62630;55.874;37.516;2022-10-13T10:26:56;65.34;53.38;86.07;;
74260;Laerm;62630;55.874;37.516;2022-10-13T10:34:53;64.20;54.14;72.23;;
74260;Laerm;62630;55.874;37.516;2022-10-13T10:37:24;65.50;54.67;84.96;;
74260;Laerm;62630;55.874;37.516;2022-10-13T10:45:24;64.19;53.60;76.49;;
74260;Laerm;62630;55.874;37.516;2022-10-13T10:47:56;65.13;53.90;77.60;;
74260;Laerm;62630;55.874;37.516;2022-10-13T10:50:24;63.62;53.51;72.77;;
74260;Laerm;62630;55.874;37.516;2022-10-13T10:55:46;70.85;52.02;90.82;;
74260;Laerm;62630;55.874;37.516;2022-10-13T10:58:47;63.88;55.39;72.56;;
74260;Laerm;62630;55.874;37.516;2022-10-13T11:06:35;61.53;53.15;69.96;;
74260;Laerm;62630;55.874;37.516;2022-10-13T11:09:03;63.17;55.40;73.42;;
74260;Laerm;62630;55.874;37.516;2022-10-13T11:11:30;64.79;56.91;80.01;;
74260;Laerm;62630;55.874;37.516;2022-10-13T11:14:22;65.51;54.07;76.39;;
74260;Laerm;62630;55.874;37.516;2022-10-13T11:19:27;66.25;54.90;78.12;;
74260;Laerm;62630;55.874;37.516;2022-10-13T11:40:40;69.23;55.53;88.28;;
74260;Laerm;62630;55.874;37.516;2022-10-13T11:54:49;70.89;55.15;87.07;;
74260;Laerm;62630;55.874;37.516;2022-10-13T11:57:21;65.21;54.18;76.60;;
74260;Laerm;62630;55.874;37.516;2022-10-13T11:59:49;67.17;52.16;85.80;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:02:19;62.75;53.65;69.79;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:07:32;67.47;54.85;80.36;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:09:58;62.36;51.60;72.11;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:12:24;63.48;53.85;76.33;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:14:53;62.72;51.79;72.34;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:19:55;64.38;54.08;78.06;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:22:21;65.44;55.87;73.14;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:27:27;64.62;52.52;84.39;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:29:56;63.78;54.73;71.43;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:32:27;63.98;53.82;73.28;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:34:53;67.11;52.81;82.42;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:37:29;63.31;55.17;76.88;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:39:58;63.94;53.66;76.20;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:42:29;64.81;56.03;75.28;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:44:57;69.40;55.30;85.55;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:53:18;69.00;57.53;91.02;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:55:54;64.40;56.18;75.72;;
74260;Laerm;62630;55.874;37.516;2022-10-13T12:58:29;66.98;56.21;87.41;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:03:37;65.14;57.00;71.86;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:06:20;65.00;52.68;82.32;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:09:05;64.39;51.07;74.82;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:11:36;66.88;53.99;78.63;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:14:32;66.54;55.12;81.46;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:17:07;64.79;54.72;73.98;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:19:34;63.97;52.72;74.66;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:22:01;65.68;53.37;78.35;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:24:28;62.94;53.42;72.32;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:26:53;64.96;54.64;74.28;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:29:19;62.90;53.27;73.84;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:31:45;64.48;53.27;78.12;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:34:10;66.56;54.69;81.24;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:36:39;67.08;54.91;83.14;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:39:08;64.92;54.90;72.51;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:41:37;62.38;53.86;73.22;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:44:03;64.81;53.59;74.32;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:46:29;65.22;56.46;72.17;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:48:57;63.08;55.04;74.28;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:51:23;67.84;56.65;81.50;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:53:48;65.59;55.41;77.84;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:56:16;66.12;56.30;78.21;;
74260;Laerm;62630;55.874;37.516;2022-10-13T13:58:42;68.92;57.67;87.60;;
74260;Laerm;62630;55.874;37.516;2022-10-13T14:01:08;66.54;56.47;86.08;;
74260;Laerm;62630;55.874;37.516;2022-10-13T14:03:33;65.44;57.64;76.33;;
74260;Laerm;62630;55.874;37.516;2022-10-13T14:05:59;66.73;56.77;81.88;;
74260;Laerm;62630;55.874;37.516;2022-10-13T14:08:24;74.16;56.13;94.31;;
74260;Laerm;62630;55.874;37.516;2022-10-13T14:10:50;63.12;55.20;71.53;;
74260;Laerm;62630;55.874;37.516;2022-10-13T14:13:15;65.08;52.12;78.01;;
74260;Laerm;62630;55.874;37.516;2022-10-13T14:15:41;64.90;56.47;75.71;;
74260;Laerm;62630;55.874;37.516;2022-10-13T14:18:06;65.41;58.40;81.09;;
74260;Laerm;62630;55.874;37.516;2022-10-13T14:20:32;67.26;55.73;83.93;;
74260;Laerm;62630;55.874;37.516;2022-10-13T14:22:58;64.67;54.57;79.95;;
