sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65653;Laerm;52350;51.546;7.002;2022-10-13T00:02:09;35.72;32.88;40.27;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:04:35;36.13;32.83;43.26;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:07:00;35.63;32.62;42.22;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:09:25;35.48;32.69;40.50;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:11:51;36.19;32.80;43.38;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:14:20;35.88;32.83;40.08;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:16:46;36.74;33.69;45.58;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:19:11;35.71;32.69;40.17;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:21:36;36.18;32.73;46.99;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:24:02;35.93;33.43;43.99;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:26:28;36.56;33.39;44.51;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:28:54;46.54;33.44;60.53;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:31:22;35.81;33.14;51.89;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:33:48;36.13;32.99;43.32;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:36:15;35.77;32.87;41.06;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:38:40;36.06;32.97;41.98;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:41:06;37.08;33.12;47.11;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:44:51;35.93;33.49;43.65;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:46:51;36.32;33.14;40.60;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:49:17;36.63;33.46;42.79;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:51:46;36.23;33.28;42.75;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:54:18;35.72;32.99;44.99;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:56:44;35.63;33.00;39.29;;
65653;Laerm;52350;51.546;7.002;2022-10-13T00:59:19;35.60;33.01;41.13;;
65653;Laerm;52350;51.546;7.002;2022-10-13T01:01:50;36.25;33.44;42.53;;
65653;Laerm;52350;51.546;7.002;2022-10-13T01:04:16;36.87;33.62;43.77;;
65653;Laerm;52350;51.546;7.002;2022-10-13T01:06:44;36.28;32.78;41.28;;
65653;Laerm;52350;51.546;7.002;2022-10-13T01:09:10;36.02;33.10;40.63;;
65653;Laerm;52350;51.546;7.002;2022-10-13T01:14:31;36.28;33.39;41.30;;
65653;Laerm;52350;51.546;7.002;2022-10-13T01:25:16;37.17;33.68;43.21;;
65653;Laerm;52350;51.546;7.002;2022-10-13T01:30:34;36.13;32.83;49.06;;
65653;Laerm;52350;51.546;7.002;2022-10-13T01:38:38;36.30;33.78;39.20;;
65653;Laerm;52350;51.546;7.002;2022-10-13T01:46:25;36.15;33.53;39.98;;
65653;Laerm;52350;51.546;7.002;2022-10-13T01:48:55;36.61;33.62;41.31;;
65653;Laerm;52350;51.546;7.002;2022-10-13T01:51:24;36.31;33.44;39.88;;
65653;Laerm;52350;51.546;7.002;2022-10-13T01:53:50;36.57;33.68;41.25;;
65653;Laerm;52350;51.546;7.002;2022-10-13T01:56:16;35.55;33.26;42.00;;
65653;Laerm;52350;51.546;7.002;2022-10-13T01:58:42;36.25;32.92;40.92;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:06:20;38.12;33.63;49.82;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:09:06;36.45;33.55;45.12;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:11:34;36.58;33.56;57.12;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:14:06;36.38;33.95;40.29;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:16:38;36.64;34.09;40.65;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:19:07;36.63;34.27;42.96;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:21:34;36.63;34.14;45.48;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:24:02;36.60;33.83;52.70;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:26:29;36.36;33.95;46.42;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:28:55;37.61;34.11;45.23;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:31:20;37.38;34.52;45.82;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:33:46;36.79;34.31;47.21;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:36:11;38.78;34.80;55.87;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:38:37;39.60;35.28;48.55;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:41:02;40.75;35.12;53.97;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:43:28;39.77;35.11;49.70;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:45:54;49.93;35.00;68.29;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:48:19;48.99;35.06;63.34;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:50:45;42.58;35.08;60.53;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:53:11;39.60;35.66;46.64;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:55:37;42.45;36.54;59.36;;
65653;Laerm;52350;51.546;7.002;2022-10-13T02:58:03;42.15;39.63;47.33;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:00:28;43.38;39.69;52.14;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:02:53;45.57;39.24;59.86;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:05:19;55.56;39.19;73.80;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:07:45;51.04;39.72;69.55;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:10:10;56.22;38.82;73.02;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:12:36;46.45;37.04;64.38;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:15:01;41.48;37.01;50.30;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:17:27;42.45;37.69;56.56;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:19:52;56.51;38.82;73.92;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:22:18;42.90;38.98;54.13;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:24:43;41.68;38.34;48.51;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:27:08;43.99;38.83;54.45;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:29:35;41.85;38.05;48.58;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:32:00;48.29;39.00;64.01;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:34:26;59.18;37.51;75.78;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:36:51;55.24;37.13;71.51;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:39:16;51.25;38.72;68.13;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:41:42;49.51;37.81;64.30;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:44:10;49.04;38.89;65.47;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:46:36;52.09;38.77;68.74;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:49:01;50.69;38.56;66.75;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:51:27;43.65;38.12;53.86;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:53:53;44.59;38.29;56.11;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:56:21;53.12;37.70;67.35;;
65653;Laerm;52350;51.546;7.002;2022-10-13T03:58:47;50.10;38.68;70.98;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:01:18;51.40;38.13;67.24;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:03:44;56.68;39.64;74.01;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:06:09;43.88;39.39;54.75;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:08:35;55.37;39.02;75.90;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:11:09;46.25;38.28;61.69;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:13:35;52.25;38.71;66.84;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:16:20;61.24;40.60;75.25;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:18:51;56.95;41.01;70.94;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:21:17;64.64;37.80;76.04;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:23:43;48.99;37.60;63.27;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:26:15;51.24;38.04;67.12;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:28:41;64.32;38.33;82.29;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:31:06;51.46;38.37;67.56;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:33:32;49.06;38.76;65.60;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:35:57;46.07;37.65;60.83;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:38:23;57.71;38.29;73.51;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:40:48;50.14;38.62;62.80;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:43:14;50.19;37.70;65.81;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:45:40;57.01;37.91;76.50;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:48:05;49.97;38.49;66.83;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:50:31;49.10;38.41;61.92;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:52:57;50.64;38.71;69.10;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:55:23;58.69;38.24;74.45;;
65653;Laerm;52350;51.546;7.002;2022-10-13T04:57:48;54.23;38.12;74.05;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:00:14;60.52;37.94;76.72;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:02:39;44.87;39.63;60.28;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:05:06;59.11;42.85;78.25;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:07:31;59.19;42.54;74.07;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:09:57;53.39;38.60;72.60;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:12:22;58.19;39.61;80.22;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:14:48;51.20;39.29;66.21;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:17:13;54.47;39.38;69.50;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:19:45;57.61;38.75;72.94;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:22:10;50.40;39.22;67.60;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:24:36;44.38;39.85;57.50;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:27:09;57.88;38.97;73.22;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:29:36;57.52;40.06;78.34;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:32:02;51.14;39.28;65.37;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:34:28;50.15;39.22;67.96;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:36:54;53.99;38.64;71.37;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:39:19;58.26;38.70;75.11;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:41:45;43.19;38.95;50.43;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:44:10;44.71;39.51;57.27;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:46:36;45.84;39.05;58.98;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:49:01;59.68;41.21;76.79;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:51:30;51.99;39.68;66.21;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:54:07;43.30;38.27;55.75;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:56:38;49.16;38.28;63.79;;
65653;Laerm;52350;51.546;7.002;2022-10-13T05:59:07;61.83;41.79;78.57;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:01:37;44.83;40.67;56.73;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:04:06;46.26;39.72;59.66;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:06:33;61.32;45.45;74.80;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:08:59;55.69;45.91;72.66;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:11:26;57.56;44.94;70.87;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:13:51;51.00;44.99;65.59;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:16:17;56.63;45.88;72.18;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:18:42;49.03;45.10;58.34;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:21:08;49.60;45.18;63.77;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:23:33;54.42;45.57;71.81;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:25:58;58.44;45.31;72.85;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:28:25;57.52;45.70;73.71;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:30:51;49.63;45.23;67.12;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:33:22;54.02;44.80;74.75;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:35:49;58.80;49.46;73.54;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:38:14;51.07;42.17;64.78;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:40:40;58.85;42.37;74.04;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:43:06;52.21;45.13;66.52;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:45:31;59.14;45.13;77.81;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:47:57;58.58;44.92;77.14;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:50:23;49.70;45.68;58.05;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:52:48;52.04;45.84;67.47;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:55:14;54.08;45.79;68.13;;
65653;Laerm;52350;51.546;7.002;2022-10-13T06:57:40;57.59;46.96;72.22;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:00:09;58.65;49.82;74.14;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:02:35;65.44;46.99;80.51;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:05:00;59.05;47.09;74.00;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:07:26;59.90;46.13;76.68;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:09:51;56.12;45.51;74.25;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:12:17;59.82;46.44;74.46;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:14:43;56.57;45.04;70.19;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:17:08;62.23;45.48;78.35;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:19:33;56.33;46.15;72.97;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:22:06;57.04;44.56;81.91;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:24:50;56.04;43.17;74.04;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:27:15;59.36;44.46;82.44;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:29:40;60.67;46.35;72.97;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:32:06;49.09;43.57;71.33;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:34:31;55.83;43.31;73.45;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:36:57;51.64;42.36;71.41;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:39:22;48.89;42.35;61.07;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:41:48;60.63;43.80;79.29;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:44:14;53.46;44.55;71.42;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:46:39;53.87;45.63;75.88;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:49:05;56.30;45.43;72.07;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:51:30;60.03;46.22;73.47;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:53:56;51.84;44.75;63.89;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:56:21;57.84;44.82;78.87;;
65653;Laerm;52350;51.546;7.002;2022-10-13T07:58:46;53.39;45.32;70.62;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:01:13;56.38;45.34;70.75;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:03:40;57.65;45.06;74.30;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:06:06;50.87;45.14;62.01;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:08:32;55.46;46.26;69.99;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:11:02;60.94;45.16;73.01;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:13:28;57.36;45.62;72.91;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:15:53;57.18;45.68;76.29;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:18:19;53.02;45.48;68.13;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:20:45;56.65;45.94;73.72;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:23:12;56.72;44.19;72.27;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:25:42;60.33;42.94;73.01;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:28:19;58.30;44.96;73.89;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:30:45;57.50;45.07;74.34;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:33:11;46.60;43.29;58.26;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:35:37;60.31;44.76;78.03;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:38:02;55.58;45.02;72.96;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:40:28;59.12;45.69;78.02;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:42:53;59.91;44.64;77.29;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:45:25;58.70;45.54;73.32;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:47:55;56.64;45.88;74.10;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:50:24;48.79;43.84;60.96;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:53:00;61.79;45.36;76.52;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:55:32;58.06;44.84;72.28;;
65653;Laerm;52350;51.546;7.002;2022-10-13T08:58:00;54.66;44.03;71.14;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:00:28;51.12;44.62;67.33;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:03:22;61.72;44.79;76.00;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:09:54;59.06;45.54;75.16;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:12:21;55.74;44.98;76.14;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:14:57;57.10;44.57;71.09;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:17:24;49.58;45.92;60.44;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:20:17;62.90;44.95;84.98;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:22:44;48.41;42.42;65.70;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:25:17;56.39;42.38;71.42;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:27:55;56.50;45.12;75.17;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:30:37;64.49;45.38;78.49;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:35:29;64.96;46.27;76.74;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:38:03;56.28;44.90;71.48;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:40:30;61.33;44.49;76.03;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:42:57;59.28;43.26;74.20;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:45:25;59.10;43.65;76.05;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:48:05;58.74;43.38;78.50;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:50:33;59.96;45.33;76.66;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:53:27;56.54;45.01;72.86;;
65653;Laerm;52350;51.546;7.002;2022-10-13T09:59:10;47.89;44.38;64.15;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:01:42;52.02;44.03;68.11;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:04:36;60.72;44.99;73.97;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:07:11;56.97;50.11;73.77;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:09:44;58.75;44.61;75.91;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:12:15;54.13;42.87;69.40;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:14:42;62.73;43.67;79.79;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:17:35;50.97;44.14;63.40;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:26:07;56.69;45.30;75.31;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:28:40;57.61;45.65;76.11;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:37:05;58.94;41.26;73.97;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:39:45;45.52;40.12;62.62;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:42:43;54.64;39.45;69.44;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:45:22;58.84;42.77;74.59;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:47:54;47.14;43.02;55.93;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:50:22;55.36;43.60;71.11;;
65653;Laerm;52350;51.546;7.002;2022-10-13T10:55:54;61.32;44.44;76.67;;
65653;Laerm;52350;51.546;7.002;2022-10-13T11:01:21;57.16;44.33;77.11;;
65653;Laerm;52350;51.546;7.002;2022-10-13T11:04:12;56.65;45.40;73.91;;
65653;Laerm;52350;51.546;7.002;2022-10-13T11:06:46;53.96;44.04;73.14;;
65653;Laerm;52350;51.546;7.002;2022-10-13T11:09:11;57.23;43.86;76.11;;
65653;Laerm;52350;51.546;7.002;2022-10-13T11:11:41;57.73;43.71;80.59;;
65653;Laerm;52350;51.546;7.002;2022-10-13T11:19:37;60.27;44.23;79.79;;
65653;Laerm;52350;51.546;7.002;2022-10-13T11:54:09;56.38;46.65;77.80;;
65653;Laerm;52350;51.546;7.002;2022-10-13T11:57:15;55.51;45.89;75.07;;
65653;Laerm;52350;51.546;7.002;2022-10-13T11:59:45;55.02;44.88;71.12;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:02:15;56.15;44.37;70.37;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:04:59;60.24;44.13;73.86;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:07:34;61.83;43.68;79.14;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:10:04;49.01;44.35;60.84;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:12:31;65.20;44.39;92.46;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:14:58;60.36;46.34;74.19;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:17:30;57.30;44.49;76.00;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:19:59;58.25;46.61;75.74;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:22:26;62.53;56.29;77.73;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:25:04;60.39;44.95;76.08;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:27:32;50.24;44.33;64.67;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:30:19;58.06;44.80;79.75;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:32:51;56.62;44.13;71.88;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:35:19;48.77;44.65;62.14;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:37:47;60.92;43.70;75.53;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:40:14;54.00;42.23;71.55;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:42:41;61.89;42.85;76.33;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:45:13;46.92;44.01;53.20;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:47:45;48.77;43.88;69.90;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:52:50;60.90;44.86;78.37;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:55:18;51.00;45.96;60.32;;
65653;Laerm;52350;51.546;7.002;2022-10-13T12:57:46;62.22;44.59;76.53;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:02:55;51.49;43.60;66.52;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:05:44;57.98;43.75;76.65;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:08:29;62.36;44.91;81.31;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:11:00;61.91;43.36;76.40;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:13:27;63.62;45.14;78.33;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:16:18;60.05;46.18;74.58;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:18:46;52.71;44.09;67.50;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:21:13;64.91;45.71;77.04;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:23:40;61.20;45.47;77.81;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:26:20;62.01;41.51;81.85;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:28:48;48.42;39.17;60.54;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:31:16;45.63;38.46;62.24;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:33:42;62.13;40.05;78.71;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:36:13;62.07;41.28;75.59;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:38:39;62.99;42.10;76.30;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:41:04;56.61;39.19;72.27;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:43:30;57.99;39.70;74.12;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:45:55;48.06;39.34;63.87;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:48:21;56.07;39.11;70.60;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:50:46;64.35;39.19;80.69;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:53:12;50.99;38.80;68.27;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:55:37;63.31;39.06;78.13;;
65653;Laerm;52350;51.546;7.002;2022-10-13T13:58:03;44.41;38.76;52.08;;
65653;Laerm;52350;51.546;7.002;2022-10-13T14:00:29;63.53;39.66;77.71;;
65653;Laerm;52350;51.546;7.002;2022-10-13T14:02:55;48.97;38.77;62.51;;
65653;Laerm;52350;51.546;7.002;2022-10-13T14:05:21;47.35;37.14;63.53;;
65653;Laerm;52350;51.546;7.002;2022-10-13T14:07:46;51.68;37.47;66.19;;
65653;Laerm;52350;51.546;7.002;2022-10-13T14:10:12;50.65;38.14;68.07;;
