sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2022-10-13T00:01:49;6.79;6.79;6.79;6.42;51.28;51.27;51.25;50.99;43.53;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T00:04:16;7.00;7.00;7.00;6.62;52.86;52.85;52.83;52.56;44.88;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T00:06:49;6.78;6.78;6.78;6.41;51.16;51.16;51.14;50.88;43.43;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T00:09:29;6.78;6.78;6.78;6.42;51.23;51.22;51.20;50.94;43.49;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T00:22:12;6.38;6.38;6.38;6.03;48.18;48.17;48.16;47.91;40.90;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T00:24:53;6.77;6.77;6.77;6.40;51.12;51.11;51.09;50.83;43.40;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T00:27:34;6.33;6.33;6.33;5.99;47.83;47.82;47.80;47.56;40.60;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T00:30:00;6.25;6.25;6.25;5.91;47.20;47.20;47.18;46.94;40.07;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T00:32:41;6.69;6.69;6.69;6.33;50.52;50.52;50.50;50.24;42.89;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T00:35:07;6.65;6.65;6.65;6.29;50.21;50.20;50.18;49.93;42.63;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T00:48:20;6.66;6.66;6.66;6.30;50.32;50.32;50.30;50.04;42.72;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T00:51:05;6.61;6.61;6.61;6.25;49.93;49.92;49.90;49.65;42.39;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T00:53:34;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.80;41.66;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T00:56:18;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.80;43.37;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T00:58:55;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.25;42.90;0.50
46475;SPS30;53376;51.114;14.738;2022-10-13T01:01:39;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.60;42.34;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T01:04:08;6.62;6.62;6.62;6.26;50.01;50.00;49.98;49.73;42.46;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T01:17:21;6.14;6.14;6.14;5.80;46.34;46.34;46.32;46.08;39.34;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T01:20:31;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.68;42.41;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T01:23:32;6.59;6.59;6.59;6.24;49.80;49.79;49.77;49.52;42.27;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T01:30:38;6.62;6.62;6.62;6.26;49.99;49.98;49.96;49.71;42.44;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T01:44:10;6.11;6.11;6.11;5.78;46.13;46.12;46.10;45.87;39.16;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T01:47:01;6.41;6.41;6.41;6.06;48.39;48.39;48.37;48.12;41.08;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T01:49:37;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.78;40.79;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T01:52:19;6.37;6.37;6.37;6.03;48.12;48.11;48.09;47.85;40.85;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T01:55:03;6.40;6.40;6.40;6.05;48.30;48.29;48.27;48.03;41.00;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T02:11:21;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.52;41.43;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T02:13:51;6.45;6.45;6.45;6.10;48.69;48.68;48.66;48.41;41.33;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T02:16:38;6.91;6.91;6.91;6.53;52.16;52.16;52.13;51.87;44.28;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T02:19:16;6.11;6.11;6.11;5.78;46.17;46.16;46.14;45.91;39.19;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T02:21:57;6.10;6.10;6.10;5.76;46.03;46.02;46.00;45.77;39.07;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T02:24:26;6.26;6.26;6.26;5.92;47.26;47.25;47.23;46.99;40.12;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T02:37:36;6.82;6.82;6.82;6.45;51.47;51.47;51.45;51.18;43.70;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T02:40:18;6.89;6.89;6.89;6.51;51.99;51.98;51.96;51.69;44.13;0.57
46475;SPS30;53376;51.114;14.738;2022-10-13T02:42:45;6.55;6.55;6.54;6.18;49.31;49.31;49.28;49.03;41.84;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T02:45:24;7.00;7.00;7.00;6.62;52.89;52.88;52.86;52.59;44.90;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T02:47:53;6.98;6.98;6.98;6.60;52.71;52.70;52.68;52.42;44.75;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T02:50:34;7.02;7.02;7.02;6.64;53.05;53.04;53.02;52.75;45.03;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T03:03:16;7.35;7.35;7.35;6.94;55.43;55.42;55.40;55.11;47.04;0.58
46475;SPS30;53376;51.114;14.738;2022-10-13T03:05:56;7.52;7.52;7.52;7.12;56.82;56.81;56.79;56.50;48.24;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T03:08:37;7.58;7.58;7.58;7.17;57.25;57.24;57.21;56.92;48.60;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T03:11:04;7.82;7.82;7.82;7.39;59.04;59.03;59.01;58.71;50.12;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T03:13:43;7.69;7.69;7.69;7.27;58.04;58.03;58.00;57.71;49.27;0.57
46475;SPS30;53376;51.114;14.738;2022-10-13T03:29:51;8.78;8.78;8.78;8.30;66.27;66.26;66.23;65.89;56.25;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T03:32:31;8.31;8.31;8.31;7.86;62.75;62.74;62.71;62.39;53.27;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T03:34:58;8.37;8.37;8.37;7.91;63.19;63.18;63.15;62.83;53.64;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T03:37:37;8.58;8.58;8.58;8.12;64.82;64.81;64.79;64.46;55.03;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T03:40:05;8.92;8.92;8.92;8.43;67.35;67.34;67.31;66.97;57.18;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T03:42:46;8.54;8.54;8.54;8.08;64.51;64.50;64.47;64.15;54.76;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T03:45:22;8.64;8.64;8.64;8.17;65.24;65.23;65.20;64.87;55.38;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T03:58:10;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.25;54.85;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T04:00:54;8.19;8.19;8.19;7.75;61.86;61.85;61.82;61.51;52.51;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T04:03:27;8.31;8.31;8.31;7.86;62.75;62.74;62.72;62.40;53.27;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T04:06:08;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.49;55.05;0.51
46475;SPS30;53376;51.114;14.738;2022-10-13T04:08:50;8.27;8.27;8.27;7.82;62.44;62.43;62.40;62.08;53.00;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T04:24:54;8.58;8.58;8.58;8.11;64.76;64.75;64.72;64.40;54.98;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T04:27:34;8.58;8.58;8.58;8.11;64.76;64.75;64.73;64.40;54.98;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T04:30:13;8.72;8.72;8.72;8.25;65.85;65.84;65.81;65.48;55.90;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T04:32:40;8.80;8.80;8.80;8.32;66.44;66.43;66.40;66.07;56.40;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T04:35:15;8.64;8.64;8.64;8.17;65.24;65.23;65.20;64.87;55.38;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T04:51:46;9.00;9.00;9.00;8.51;67.98;67.97;67.95;67.60;57.71;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T04:54:12;8.83;8.83;8.83;8.35;66.68;66.67;66.65;66.31;56.61;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T04:56:45;8.99;8.99;8.99;8.49;67.82;67.81;67.78;67.44;57.56;0.57
46475;SPS30;53376;51.114;14.738;2022-10-13T04:59:25;8.99;8.99;8.99;8.50;67.87;67.86;67.84;67.49;57.62;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T05:01:52;9.29;9.29;9.29;8.79;70.19;70.17;70.15;69.79;59.58;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T05:04:27;9.27;9.27;9.27;8.77;69.99;69.98;69.95;69.60;59.42;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T05:17:36;9.23;9.23;9.23;8.73;69.71;69.70;69.67;69.32;59.18;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T05:20:17;9.29;9.29;9.29;8.79;70.19;70.18;70.15;69.79;59.58;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T05:22:44;9.53;9.53;9.53;9.02;72.00;71.99;71.96;71.59;61.12;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T05:25:24;9.75;9.75;9.75;9.22;73.64;73.63;73.60;73.23;62.51;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T05:27:50;9.81;9.81;9.81;9.28;74.07;74.06;74.03;73.65;62.88;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T05:30:23;9.77;9.77;9.77;9.24;73.81;73.80;73.77;73.40;62.66;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T05:43:35;9.66;9.66;9.66;9.13;72.92;72.90;72.88;72.51;61.90;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T05:46:16;9.33;9.33;9.33;8.83;70.48;70.47;70.44;70.09;59.83;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T05:48:43;9.33;9.33;9.33;8.83;70.47;70.46;70.43;70.07;59.82;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T05:51:18;9.60;9.60;9.60;9.08;72.51;72.50;72.47;72.11;61.56;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T05:54:03;9.51;9.51;9.51;8.99;71.78;71.77;71.74;71.38;60.94;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T05:56:43;9.42;9.42;9.42;8.91;71.11;71.10;71.07;70.71;60.37;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T05:59:31;9.59;9.59;9.59;9.07;72.43;72.42;72.39;72.03;61.49;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T06:11:57;9.65;9.65;9.65;9.13;72.90;72.89;72.86;72.49;61.89;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T06:14:24;9.72;9.72;9.72;9.19;73.39;73.38;73.35;72.98;62.30;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T06:17:02;9.44;9.44;9.44;8.93;71.32;71.31;71.28;70.92;60.55;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T06:19:43;9.66;9.66;9.66;9.13;72.92;72.91;72.88;72.51;61.90;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T06:22:10;9.57;9.57;9.57;9.05;72.29;72.27;72.25;71.88;61.37;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T06:24:50;9.68;9.68;9.68;9.16;73.12;73.11;73.08;72.71;62.07;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T06:37:33;9.91;9.91;9.91;9.38;74.86;74.85;74.82;74.44;63.55;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T06:40:13;9.75;9.75;9.75;9.22;73.59;73.58;73.55;73.18;62.47;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T06:42:52;10.03;10.03;10.03;9.48;75.73;75.72;75.69;75.31;64.29;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T06:45:21;9.48;9.48;9.48;8.96;71.58;71.57;71.54;71.18;60.77;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T06:48:00;10.14;10.13;10.09;9.50;75.83;75.82;75.78;75.35;64.26;0.58
46475;SPS30;53376;51.114;14.738;2022-10-13T06:50:27;9.79;9.78;9.71;9.10;72.70;72.68;72.64;72.19;61.53;0.59
46475;SPS30;53376;51.114;14.738;2022-10-13T07:03:17;9.63;9.63;9.63;9.11;72.71;72.70;72.67;72.31;61.73;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T07:05:59;9.84;9.84;9.84;9.31;74.34;74.33;74.30;73.92;63.11;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T07:08:39;9.90;9.90;9.90;9.36;74.72;74.71;74.68;74.30;63.43;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T07:11:06;9.62;9.62;9.62;9.10;72.67;72.66;72.63;72.26;61.69;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T07:13:55;9.78;9.78;9.78;9.25;73.88;73.87;73.84;73.47;62.72;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T07:16:28;9.88;9.88;9.88;9.35;74.64;74.63;74.60;74.22;63.36;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T07:19:10;10.16;10.16;10.16;9.61;76.74;76.73;76.70;76.31;65.15;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T07:31:54;9.43;9.43;9.43;8.91;71.17;71.16;71.13;70.77;60.42;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T07:34:29;9.67;9.67;9.67;9.15;73.04;73.03;73.00;72.63;62.01;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T07:37:08;9.48;9.48;9.48;8.96;71.55;71.54;71.51;71.15;60.74;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T07:39:36;9.57;9.57;9.57;9.05;72.27;72.26;72.23;71.86;61.35;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T07:42:17;9.37;9.37;9.37;8.86;70.76;70.75;70.72;70.37;60.07;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T07:44:43;9.35;9.35;9.35;8.84;70.62;70.61;70.58;70.22;59.95;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T07:57:33;9.71;9.71;9.71;9.18;73.29;73.28;73.25;72.88;62.22;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T08:00:13;9.86;9.86;9.86;9.33;74.48;74.46;74.44;74.06;63.22;0.57
46475;SPS30;53376;51.114;14.738;2022-10-13T08:02:52;10.14;10.14;10.13;9.57;76.42;76.41;76.38;75.98;64.85;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T08:05:19;10.18;10.17;10.15;9.57;76.42;76.40;76.37;75.95;64.80;0.58
46475;SPS30;53376;51.114;14.738;2022-10-13T08:07:52;10.16;10.16;10.16;9.61;76.70;76.69;76.66;76.27;65.12;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T08:10:33;10.11;10.11;10.11;9.56;76.34;76.33;76.30;75.91;64.81;0.51
46475;SPS30;53376;51.114;14.738;2022-10-13T08:23:15;9.69;9.69;9.69;9.16;73.14;73.12;73.10;72.73;62.09;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T08:25:54;9.41;9.41;9.41;8.89;71.02;71.01;70.98;70.62;60.29;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T08:28:36;9.98;9.98;9.98;9.44;75.36;75.35;75.32;74.94;63.98;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T08:31:02;9.63;9.63;9.63;9.11;72.72;72.71;72.68;72.31;61.74;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T08:33:43;9.46;9.46;9.46;8.95;71.43;71.42;71.39;71.03;60.64;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T08:36:10;9.71;9.71;9.71;9.18;73.29;73.28;73.25;72.88;62.21;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T08:38:51;10.19;10.19;10.19;9.64;76.98;76.96;76.93;76.54;65.35;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T08:51:32;9.67;9.67;9.67;9.15;73.04;73.03;73.00;72.63;62.00;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T08:54:14;9.62;9.62;9.62;9.10;72.66;72.65;72.62;72.25;61.69;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T08:56:59;9.48;9.48;9.48;8.97;71.59;71.58;71.55;71.19;60.77;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T08:59:52;9.64;9.64;9.64;9.12;72.80;72.79;72.76;72.39;61.80;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T09:02:32;9.57;9.57;9.57;9.05;72.27;72.26;72.23;71.86;61.35;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T09:04:59;9.48;9.48;9.48;8.97;71.60;71.59;71.56;71.20;60.78;0.57
46475;SPS30;53376;51.114;14.738;2022-10-13T09:18:21;9.12;9.12;9.12;8.62;68.84;68.82;68.80;68.45;58.44;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T09:21:15;9.10;9.10;9.10;8.60;68.69;68.68;68.65;68.31;58.31;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T09:24:04;9.05;9.05;9.05;8.56;68.36;68.35;68.32;67.98;58.03;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T09:26:45;9.25;9.25;9.25;8.75;69.87;69.86;69.83;69.48;59.31;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T09:29:23;9.05;9.05;9.05;8.56;68.32;68.31;68.29;67.94;58.00;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T09:46:03;8.94;8.94;8.94;8.46;67.54;67.53;67.51;67.16;57.34;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T09:48:55;9.12;9.12;9.12;8.63;68.87;68.86;68.84;68.49;58.47;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T09:51:40;8.87;8.87;8.87;8.38;66.95;66.94;66.91;66.57;56.83;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T09:54:24;9.14;9.14;9.14;8.64;69.00;68.99;68.96;68.62;58.58;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T09:57:10;8.85;8.85;8.85;8.37;66.85;66.84;66.81;66.47;56.75;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T09:59:53;9.05;9.05;9.05;8.56;68.32;68.31;68.29;67.94;58.00;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T10:10:05;8.68;8.68;8.68;8.21;65.58;65.57;65.54;65.21;55.67;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T10:13:07;8.45;8.45;8.45;7.99;63.79;63.78;63.76;63.43;54.15;0.51
46475;SPS30;53376;51.114;14.738;2022-10-13T10:15:54;8.75;8.75;8.75;8.27;66.05;66.04;66.01;65.68;56.07;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T10:18:35;8.38;8.38;8.38;7.92;63.28;63.27;63.24;62.92;53.72;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T10:21:30;8.43;8.43;8.43;7.97;63.67;63.66;63.64;63.31;54.05;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T10:24:14;8.48;8.48;8.48;8.02;64.03;64.02;64.00;63.67;54.36;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T10:37:43;9.18;9.18;9.18;8.69;69.36;69.34;69.32;68.97;58.88;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T10:40:45;9.06;9.06;9.06;8.57;68.42;68.41;68.38;68.03;58.08;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T10:43:36;8.57;8.57;8.57;8.11;64.74;64.73;64.71;64.38;54.96;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T10:46:27;8.17;8.17;8.17;7.72;61.69;61.68;61.65;61.34;52.37;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T10:49:12;8.20;8.20;8.20;7.76;61.95;61.94;61.91;61.60;52.59;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T11:06:00;8.54;8.54;8.54;8.08;64.50;64.49;64.46;64.14;54.75;0.50
46475;SPS30;53376;51.114;14.738;2022-10-13T11:08:43;8.55;8.55;8.55;8.09;64.59;64.58;64.56;64.23;54.83;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T11:11:28;8.94;8.94;8.94;8.45;67.48;67.47;67.44;67.10;57.29;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T11:17:15;8.83;8.83;8.83;8.35;66.70;66.69;66.66;66.32;56.62;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T11:19:51;9.34;9.34;9.34;8.84;70.55;70.54;70.51;70.16;59.89;0.51
46475;SPS30;53376;51.114;14.738;2022-10-13T11:33:34;9.14;9.14;9.14;8.64;69.03;69.02;68.99;68.64;58.60;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T11:36:45;9.24;9.24;9.24;8.74;69.77;69.76;69.74;69.38;59.23;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T11:42:52;9.85;9.85;9.85;9.32;74.41;74.40;74.37;73.99;63.17;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T11:45:59;9.46;9.46;9.46;8.94;71.40;71.39;71.36;71.00;60.62;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T11:59:46;10.02;10.02;10.02;9.48;75.66;75.65;75.62;75.24;64.23;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T12:02:45;10.25;10.25;10.25;9.69;77.38;77.37;77.34;76.94;65.69;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T12:05:22;10.18;10.18;10.18;9.62;76.84;76.83;76.80;76.41;65.23;0.51
46475;SPS30;53376;51.114;14.738;2022-10-13T12:08:06;10.51;10.51;10.51;9.94;79.38;79.37;79.34;78.94;67.39;0.51
46475;SPS30;53376;51.114;14.738;2022-10-13T12:10:35;10.30;10.30;10.30;9.74;77.74;77.73;77.70;77.31;66.00;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T12:24:06;10.24;10.24;10.24;9.68;77.31;77.29;77.26;76.87;65.63;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T12:26:49;9.70;9.70;9.70;9.17;73.21;73.20;73.17;72.80;62.15;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T12:29:18;10.08;10.08;10.08;9.53;76.13;76.11;76.08;75.70;64.63;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T12:32:16;9.71;9.71;9.71;9.18;73.33;73.32;73.29;72.92;62.25;0.51
46475;SPS30;53376;51.114;14.738;2022-10-13T12:34:51;9.89;9.88;9.86;9.29;74.20;74.19;74.16;73.75;62.92;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T12:37:33;9.96;9.96;9.96;9.41;75.18;75.17;75.14;74.76;63.82;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T12:40:02;11.06;11.06;11.06;10.46;83.51;83.50;83.46;83.04;70.89;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T12:53:15;10.99;10.99;10.99;10.40;83.01;82.99;82.96;82.54;70.47;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T12:56:16;11.22;11.22;11.22;10.61;84.75;84.74;84.71;84.28;71.95;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T12:58:57;10.66;10.66;10.66;10.09;80.53;80.52;80.49;80.08;68.37;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T13:01:37;10.84;10.84;10.84;10.25;81.85;81.83;81.80;81.39;69.48;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T13:04:14;11.04;11.04;11.04;10.44;83.33;83.32;83.29;82.86;70.74;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T13:17:35;10.76;10.76;10.76;10.17;81.25;81.24;81.20;80.79;68.97;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T13:20:32;11.16;11.16;11.16;10.55;84.27;84.26;84.23;83.80;71.54;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T13:22:59;10.59;10.59;10.59;10.02;79.98;79.97;79.94;79.53;67.90;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T13:25:39;10.32;10.32;10.32;9.76;77.95;77.93;77.90;77.51;66.17;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T13:28:08;10.62;10.62;10.62;10.05;80.23;80.21;80.18;79.78;68.11;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T13:30:50;10.81;10.81;10.81;10.22;81.62;81.60;81.57;81.16;69.29;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T13:46:51;10.61;10.61;10.61;10.04;80.15;80.14;80.11;79.70;68.04;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T13:49:33;10.96;10.96;10.96;10.36;82.73;82.72;82.68;82.27;70.23;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T13:51:59;11.00;11.00;11.00;10.41;83.09;83.08;83.04;82.62;70.54;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T13:54:38;10.90;10.90;10.90;10.31;82.31;82.30;82.27;81.85;69.88;0.51
46475;SPS30;53376;51.114;14.738;2022-10-13T13:57:05;11.17;11.17;11.17;10.56;84.35;84.34;84.31;83.88;71.61;0.52
46475;SPS30;53376;51.114;14.738;2022-10-13T13:59:41;11.44;11.44;11.44;10.82;86.38;86.37;86.33;85.90;73.33;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T14:12:50;10.75;10.75;10.75;10.16;81.15;81.13;81.10;80.69;68.89;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T14:15:32;11.56;11.56;11.56;10.93;87.30;87.29;87.25;86.81;74.11;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T14:17:59;11.58;11.58;11.58;10.95;87.45;87.44;87.40;86.96;74.24;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T14:20:39;11.38;11.38;11.38;10.76;85.93;85.92;85.88;85.45;72.95;0.53
46475;SPS30;53376;51.114;14.738;2022-10-13T14:23:06;11.47;11.47;11.44;10.79;86.19;86.17;86.13;85.67;73.09;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T14:25:45;11.51;11.51;11.51;10.88;86.89;86.88;86.84;86.40;73.77;0.55
46475;SPS30;53376;51.114;14.738;2022-10-13T14:38:28;11.90;11.90;11.90;11.26;89.89;89.88;89.84;89.39;76.31;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T14:41:08;12.00;12.00;11.99;11.33;90.50;90.49;90.45;89.98;76.80;0.56
46475;SPS30;53376;51.114;14.738;2022-10-13T14:43:50;11.91;11.91;11.91;11.26;89.94;89.92;89.89;89.43;76.35;0.54
46475;SPS30;53376;51.114;14.738;2022-10-13T14:46:17;12.16;12.16;12.16;11.50;91.81;91.80;91.76;91.29;77.94;0.54
