sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22426;DHT22;11380;50.822;15.790;2022-10-13T00:03:51;4.00;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T00:08:59;4.10;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T00:14:05;3.40;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T00:19:11;3.70;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T00:24:17;3.90;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T00:29:23;4.00;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T00:34:28;4.00;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T00:39:35;3.70;29.10
22426;DHT22;11380;50.822;15.790;2022-10-13T00:50:15;3.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T00:55:23;3.20;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T01:00:33;3.20;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T01:05:41;3.20;13.40
22426;DHT22;11380;50.822;15.790;2022-10-13T01:21:39;3.40;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T01:32:28;3.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T01:37:53;3.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T01:43:10;3.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T01:48:17;3.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T01:53:24;3.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T01:58:32;3.20;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T02:14:29;3.40;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T02:19:37;3.30;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T02:24:44;2.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T02:29:51;3.00;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T02:34:57;2.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T02:40:04;2.70;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T02:45:10;2.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T02:50:16;2.90;12.90
22426;DHT22;11380;50.822;15.790;2022-10-13T02:55:22;2.80;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T03:00:28;3.00;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T03:05:34;3.10;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T03:10:40;3.30;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T03:15:45;2.90;63.10
22426;DHT22;11380;50.822;15.790;2022-10-13T03:20:58;2.40;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T03:26:04;2.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T03:31:11;2.50;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T03:36:16;2.80;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T03:41:21;3.10;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T03:46:28;3.00;19.90
22426;DHT22;11380;50.822;15.790;2022-10-13T03:51:35;2.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T03:56:40;3.00;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T04:01:46;2.90;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T04:06:52;3.10;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T04:11:57;2.90;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T04:17:02;2.90;24.00
22426;DHT22;11380;50.822;15.790;2022-10-13T04:22:08;2.90;3.00
22426;DHT22;11380;50.822;15.790;2022-10-13T04:27:13;2.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T04:32:20;3.00;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T04:37:26;2.80;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T04:42:32;2.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T04:47:37;2.30;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T04:52:43;2.30;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T04:57:49;2.50;6.70
22426;DHT22;11380;50.822;15.790;2022-10-13T05:02:55;2.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T05:08:02;2.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T05:13:07;2.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T05:18:12;2.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T05:23:17;2.70;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T05:28:23;2.80;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T05:33:29;2.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T05:38:34;2.80;7.10
22426;DHT22;11380;50.822;15.790;2022-10-13T05:43:41;3.00;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T05:48:46;3.00;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T05:54:01;3.20;23.30
22426;DHT22;11380;50.822;15.790;2022-10-13T05:59:08;3.30;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T06:04:25;3.40;75.90
22426;DHT22;11380;50.822;15.790;2022-10-13T06:09:29;3.50;36.00
22426;DHT22;11380;50.822;15.790;2022-10-13T06:14:35;3.80;5.10
22426;DHT22;11380;50.822;15.790;2022-10-13T06:19:41;3.70;10.30
22426;DHT22;11380;50.822;15.790;2022-10-13T06:24:48;4.00;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T06:29:54;4.20;51.80
22426;DHT22;11380;50.822;15.790;2022-10-13T06:34:59;4.30;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T06:40:05;4.60;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T06:45:12;4.90;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T06:50:17;5.30;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T06:55:24;5.70;81.70
22426;DHT22;11380;50.822;15.790;2022-10-13T07:00:29;6.10;28.60
22426;DHT22;11380;50.822;15.790;2022-10-13T07:05:35;6.50;53.70
22426;DHT22;11380;50.822;15.790;2022-10-13T07:10:41;6.90;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T07:15:46;7.20;16.10
22426;DHT22;11380;50.822;15.790;2022-10-13T07:20:51;7.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T07:25:56;7.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T07:31:10;7.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T07:36:18;8.30;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T07:41:24;8.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T07:46:30;9.10;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T07:51:36;9.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T07:56:41;9.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T08:01:46;10.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T08:06:52;10.80;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T08:11:57;10.70;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T08:17:04;11.40;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T08:22:10;12.00;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T08:27:21;12.40;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T08:32:29;12.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T08:37:36;12.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T08:42:43;13.00;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T08:47:55;12.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T08:53:52;13.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T08:58:22;13.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T09:03:24;14.40;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T09:08:33;14.50;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T09:13:39;15.10;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T09:18:44;15.20;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T09:23:50;15.00;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T09:28:56;15.90;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T09:39:25;16.40;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T09:44:32;16.10;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T09:49:42;15.90;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T09:54:52;16.00;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T10:00:13;15.90;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T10:05:33;16.00;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T10:10:35;16.20;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T10:16:03;16.30;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T10:21:34;16.60;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T10:26:45;17.00;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T10:37:18;17.20;97.70
22426;DHT22;11380;50.822;15.790;2022-10-13T10:42:43;17.20;97.90
22426;DHT22;11380;50.822;15.790;2022-10-13T10:47:50;17.10;98.70
22426;DHT22;11380;50.822;15.790;2022-10-13T10:53:06;17.60;98.60
22426;DHT22;11380;50.822;15.790;2022-10-13T11:03:45;17.80;94.70
22426;DHT22;11380;50.822;15.790;2022-10-13T11:08:51;17.50;96.80
22426;DHT22;11380;50.822;15.790;2022-10-13T11:19:39;18.80;93.50
22426;DHT22;11380;50.822;15.790;2022-10-13T11:24:47;18.50;90.40
22426;DHT22;11380;50.822;15.790;2022-10-13T11:29:57;18.80;91.20
22426;DHT22;11380;50.822;15.790;2022-10-13T11:40:29;18.10;90.90
22426;DHT22;11380;50.822;15.790;2022-10-13T11:51:08;18.10;86.80
22426;DHT22;11380;50.822;15.790;2022-10-13T11:56:34;18.70;90.30
22426;DHT22;11380;50.822;15.790;2022-10-13T12:01:43;17.40;90.10
22426;DHT22;11380;50.822;15.790;2022-10-13T12:07:04;17.40;89.20
22426;DHT22;11380;50.822;15.790;2022-10-13T12:12:15;17.50;91.20
22426;DHT22;11380;50.822;15.790;2022-10-13T12:22:34;17.90;91.40
22426;DHT22;11380;50.822;15.790;2022-10-13T12:27:52;18.50;90.90
22426;DHT22;11380;50.822;15.790;2022-10-13T12:32:59;18.50;86.90
22426;DHT22;11380;50.822;15.790;2022-10-13T12:38:12;18.00;86.10
22426;DHT22;11380;50.822;15.790;2022-10-13T12:43:19;18.20;85.80
22426;DHT22;11380;50.822;15.790;2022-10-13T12:48:33;18.20;87.30
22426;DHT22;11380;50.822;15.790;2022-10-13T12:53:39;18.50;85.60
22426;DHT22;11380;50.822;15.790;2022-10-13T12:58:45;18.60;87.10
22426;DHT22;11380;50.822;15.790;2022-10-13T13:04:01;18.60;85.80
22426;DHT22;11380;50.822;15.790;2022-10-13T13:14:22;18.60;85.10
22426;DHT22;11380;50.822;15.790;2022-10-13T13:19:31;18.20;83.00
22426;DHT22;11380;50.822;15.790;2022-10-13T13:24:36;18.30;85.80
22426;DHT22;11380;50.822;15.790;2022-10-13T13:29:45;18.40;83.70
22426;DHT22;11380;50.822;15.790;2022-10-13T13:34:51;18.00;81.20
22426;DHT22;11380;50.822;15.790;2022-10-13T13:39:57;18.20;82.70
22426;DHT22;11380;50.822;15.790;2022-10-13T13:45:03;18.30;84.80
22426;DHT22;11380;50.822;15.790;2022-10-13T13:50:17;18.20;83.20
22426;DHT22;11380;50.822;15.790;2022-10-13T13:55:25;17.80;82.60
22426;DHT22;11380;50.822;15.790;2022-10-13T14:00:31;17.60;85.30
22426;DHT22;11380;50.822;15.790;2022-10-13T14:05:39;17.70;87.00
22426;DHT22;11380;50.822;15.790;2022-10-13T14:10:45;17.60;83.90
22426;DHT22;11380;50.822;15.790;2022-10-13T14:15:58;17.60;85.90
22426;DHT22;11380;50.822;15.790;2022-10-13T14:21:07;17.60;83.70
22426;DHT22;11380;50.822;15.790;2022-10-13T14:26:13;17.50;85.70
22426;DHT22;11380;50.822;15.790;2022-10-13T14:31:18;17.00;86.00
22426;DHT22;11380;50.822;15.790;2022-10-13T14:36:24;16.80;87.00
22426;DHT22;11380;50.822;15.790;2022-10-13T14:41:31;16.70;90.00
22426;DHT22;11380;50.822;15.790;2022-10-13T14:46:36;16.60;90.60
22426;DHT22;11380;50.822;15.790;2022-10-13T14:51:42;16.50;93.30
22426;DHT22;11380;50.822;15.790;2022-10-13T14:56:48;16.20;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T15:01:53;15.90;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T15:06:58;15.80;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T15:12:04;15.60;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T15:17:11;15.20;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T15:22:17;14.70;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T15:27:25;14.70;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T15:32:30;14.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T15:37:36;14.40;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T15:42:42;14.10;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T15:47:48;13.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T15:52:53;13.70;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T15:57:59;13.30;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T16:03:05;13.20;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T16:08:11;12.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T16:13:16;12.40;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T16:18:21;12.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T16:23:27;12.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T16:28:32;12.30;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T16:33:39;12.10;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T16:38:45;11.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T16:43:51;11.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T16:48:56;11.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T16:54:04;11.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T16:59:11;11.80;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T17:04:17;11.80;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T17:09:23;11.80;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T17:14:29;11.70;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T17:19:35;11.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T17:24:40;11.40;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T17:29:47;11.10;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T17:34:53;10.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T17:39:59;11.10;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T17:45:06;11.10;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T17:50:12;10.80;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T17:55:18;11.00;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T18:00:23;10.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T18:05:29;10.40;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T18:10:35;10.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T18:15:42;10.30;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T18:20:49;10.30;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T18:26:01;10.30;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T18:31:19;10.20;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T18:36:27;9.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T18:41:35;9.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T18:46:43;9.80;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T18:51:49;9.40;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T18:56:55;9.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T19:02:02;9.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T19:07:12;9.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T19:12:17;9.20;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T19:17:24;9.30;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T19:22:29;9.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T19:27:34;9.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T19:32:39;9.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T19:37:45;9.10;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T19:42:51;8.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T19:47:58;8.80;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T19:53:05;8.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T19:58:14;9.00;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T20:03:22;9.10;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T20:08:30;8.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T20:13:36;8.70;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T20:18:43;8.30;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T20:23:51;8.20;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T20:28:57;8.50;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T20:34:03;8.60;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T20:39:10;8.30;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T20:44:16;8.40;21.70
22426;DHT22;11380;50.822;15.790;2022-10-13T20:49:23;8.60;34.10
22426;DHT22;11380;50.822;15.790;2022-10-13T20:54:28;8.50;12.80
22426;DHT22;11380;50.822;15.790;2022-10-13T20:59:33;8.40;51.30
22426;DHT22;11380;50.822;15.790;2022-10-13T21:04:39;8.30;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T21:09:48;7.90;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T21:14:54;8.00;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T21:20:00;8.00;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T21:25:06;8.20;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T21:30:13;8.00;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T21:35:18;8.00;97.00
22426;DHT22;11380;50.822;15.790;2022-10-13T21:40:23;7.90;28.20
22426;DHT22;11380;50.822;15.790;2022-10-13T21:45:29;7.90;10.30
22426;DHT22;11380;50.822;15.790;2022-10-13T21:50:35;8.00;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T21:55:42;8.00;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T22:00:47;8.00;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T22:05:53;7.80;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T22:10:58;8.00;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T22:16:05;8.00;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T22:21:24;7.90;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T22:26:27;7.80;1.00
22426;DHT22;11380;50.822;15.790;2022-10-13T22:31:34;7.80;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T22:36:39;7.90;90.70
22426;DHT22;11380;50.822;15.790;2022-10-13T22:41:45;7.80;28.50
22426;DHT22;11380;50.822;15.790;2022-10-13T22:46:50;7.70;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T22:51:56;7.70;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T22:57:01;7.60;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T23:02:06;7.70;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T23:07:11;7.80;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T23:12:18;7.70;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T23:17:24;7.50;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T23:22:29;7.80;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T23:27:34;7.60;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T23:32:40;7.60;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T23:37:46;7.10;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T23:42:51;7.10;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T23:47:56;7.30;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T23:53:03;7.20;99.90
22426;DHT22;11380;50.822;15.790;2022-10-13T23:58:09;7.20;99.90
