sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2022-10-13T00:00:00;38.48;37.12;39.93;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:00:11;40.52;36.74;47.03;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:00:22;38.32;36.89;39.88;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:00:32;38.25;37.09;40.13;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:00:43;37.88;36.18;39.02;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:00:54;38.14;36.63;42.43;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:01:12;38.15;36.68;39.83;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:01:23;38.69;37.30;42.69;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:01:33;38.33;36.69;39.72;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:01:43;38.00;36.73;39.52;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:01:54;38.18;36.93;39.70;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:02:04;38.19;36.76;39.55;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:02:14;38.10;36.83;39.48;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:02:25;38.13;36.96;39.71;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:02:35;38.08;36.97;39.22;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:02:45;38.46;37.06;39.91;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:02:58;38.28;37.08;39.97;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:03:08;38.18;36.82;39.74;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:03:19;38.95;37.33;41.85;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:03:29;38.93;37.30;40.53;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:03:40;38.99;37.55;40.89;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:03:51;38.91;37.39;40.39;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:04:01;39.50;37.35;42.03;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:04:11;39.03;37.17;42.37;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:04:22;38.60;37.31;40.41;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:04:33;38.62;37.24;40.25;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:04:43;38.33;36.96;39.82;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:04:53;38.18;36.90;39.34;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:05:04;38.28;36.88;40.40;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:05:14;38.31;37.00;39.61;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:05:24;38.19;36.91;39.92;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:05:38;38.08;36.91;39.18;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:05:49;38.39;36.99;40.02;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:06:03;38.13;36.83;40.12;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:06:15;38.13;36.73;40.07;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:06:25;38.03;36.69;39.61;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:06:36;38.25;37.21;39.51;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:06:46;38.70;37.05;40.33;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:06:56;38.60;37.20;44.24;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:07:06;38.31;36.73;43.16;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:07:17;38.15;37.07;39.37;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:07:27;38.43;36.61;39.87;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:07:37;37.98;36.63;39.36;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:07:47;38.28;36.77;39.76;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:07:58;38.32;37.24;43.96;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:08:09;38.05;36.67;39.49;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:08:20;38.23;37.03;39.78;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:08:31;38.10;36.86;41.31;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:08:41;37.64;36.24;39.26;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:08:52;37.78;36.18;39.27;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:09:03;37.93;36.48;39.14;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:09:13;38.03;36.65;39.30;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:09:23;38.38;36.69;40.40;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:09:34;38.27;37.07;39.84;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:09:44;38.23;36.51;40.00;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:09:54;38.25;36.81;41.77;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:10:04;38.15;36.98;39.61;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:10:15;38.36;36.79;39.80;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:10:25;37.88;36.70;39.24;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:10:37;37.92;36.62;39.37;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:10:48;37.90;36.65;39.44;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:10:58;38.16;36.78;39.71;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:11:16;38.26;36.77;43.69;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:11:27;38.31;36.97;39.75;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:11:38;37.93;36.69;39.28;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:11:48;37.82;36.69;39.24;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:11:58;38.19;36.97;39.67;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:12:09;38.21;36.74;39.97;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:12:19;38.04;36.67;39.19;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:12:29;38.02;36.33;39.32;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:12:40;37.74;36.54;39.31;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:12:50;37.80;36.77;39.68;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:13:00;38.26;37.10;39.71;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:13:10;38.14;36.92;39.34;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:13:21;38.10;36.41;41.27;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:13:31;38.01;36.67;39.34;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:13:42;37.82;36.44;39.28;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:13:59;38.09;36.68;39.43;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:14:10;38.15;36.68;39.92;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:14:20;38.28;36.86;39.53;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:14:31;37.60;36.22;39.13;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:14:41;38.15;36.78;39.35;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:14:51;38.18;37.08;39.28;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:15:02;38.08;36.69;39.30;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:15:13;37.74;36.48;39.51;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:15:23;37.73;36.37;39.06;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:15:38;38.00;36.44;39.45;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:15:49;38.16;37.02;39.62;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:15:59;38.19;36.91;41.08;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:16:11;38.23;36.82;40.32;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:16:21;38.20;36.70;39.52;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:16:32;37.94;36.61;45.92;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:16:42;38.16;36.73;39.55;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:16:53;38.21;36.95;40.10;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:17:03;38.11;36.86;39.41;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:17:14;37.82;36.02;39.43;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:17:24;37.93;36.53;39.63;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:17:35;37.74;36.52;39.09;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:17:48;37.75;36.21;38.84;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:17:58;38.20;36.70;39.93;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:18:09;37.90;36.59;39.28;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:18:19;37.92;36.76;39.93;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:18:29;37.84;36.29;39.38;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:18:40;37.70;36.65;39.12;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:18:50;38.08;37.00;40.03;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:19:01;37.84;36.49;39.10;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:19:11;37.95;36.64;39.22;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:19:21;38.01;36.84;39.33;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:19:31;37.90;36.57;39.60;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:19:42;37.89;36.54;39.15;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:19:53;37.95;36.64;39.62;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:20:04;38.16;36.94;39.50;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:20:14;38.19;36.71;40.19;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:20:25;38.35;37.05;44.44;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:20:38;37.80;36.59;39.04;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:20:49;37.87;36.41;39.22;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:21:00;37.81;36.37;39.20;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:21:11;37.60;36.40;39.61;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:21:23;37.79;36.64;39.10;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:21:33;37.93;36.28;39.78;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:21:44;38.18;36.87;40.18;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:21:54;38.05;36.45;39.53;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:22:04;38.28;36.53;39.95;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:22:14;38.14;36.88;39.41;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:22:26;37.91;36.38;39.14;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:22:36;38.15;36.86;40.20;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:22:47;38.15;36.67;39.39;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:22:57;38.12;37.04;40.19;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:23:07;38.53;36.93;40.33;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:23:17;38.16;37.05;39.38;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:23:28;38.32;36.60;39.71;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:23:38;38.29;37.09;39.90;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:23:49;38.23;36.62;39.53;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:24:00;38.37;36.63;39.95;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:24:10;38.20;36.55;39.85;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:24:21;38.04;36.97;39.46;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:24:31;38.01;36.77;39.58;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:24:41;37.98;36.78;39.12;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:24:52;38.05;36.88;39.92;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:25:02;38.27;37.15;39.57;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:25:13;37.97;36.75;40.01;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:25:23;37.99;36.83;39.34;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:25:34;38.14;36.85;39.79;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:25:45;38.10;36.94;39.50;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:25:55;38.15;36.64;40.80;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:26:07;38.13;36.99;39.78;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:26:18;38.11;36.58;39.54;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:26:28;37.98;36.68;41.04;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:26:39;38.60;37.04;40.36;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:26:49;38.29;36.95;40.07;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:26:59;38.10;36.75;39.26;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:27:09;38.02;36.64;43.81;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:27:20;38.26;36.82;39.68;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:27:30;38.14;36.79;39.65;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:27:40;38.12;36.78;39.54;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:27:51;38.05;36.80;39.41;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:28:01;38.04;36.49;39.32;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:28:12;38.14;36.60;40.04;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:28:22;37.97;36.80;40.22;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:28:32;38.06;36.82;39.15;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:28:42;37.85;36.71;39.10;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:28:53;37.78;36.60;39.70;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:29:04;37.88;36.48;38.98;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:29:14;37.86;36.28;39.25;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:29:25;37.76;36.46;39.33;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:29:35;38.06;36.77;39.31;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:29:45;38.01;36.73;39.79;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:29:56;37.97;36.06;39.20;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:30:06;38.09;36.81;39.71;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:30:16;37.94;36.73;39.51;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:30:27;38.16;36.76;39.82;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:30:37;38.25;36.80;40.04;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:30:48;37.97;36.65;39.60;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:30:58;38.16;36.65;45.48;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:31:18;38.23;37.02;39.46;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:31:30;38.08;36.67;39.38;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:31:40;38.17;36.80;39.58;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:31:51;38.37;36.93;40.01;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:32:01;38.28;36.66;39.30;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:32:11;38.97;36.78;45.41;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:32:21;38.32;37.11;39.96;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:32:32;38.23;36.35;40.04;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:32:42;38.30;35.91;40.54;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:32:52;38.13;36.43;39.74;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:33:03;37.88;36.63;39.53;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:33:13;37.99;36.67;39.26;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:33:24;38.00;36.83;39.49;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:33:34;38.21;36.90;39.95;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:33:44;38.24;36.73;41.07;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:33:56;37.84;36.49;40.04;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:34:07;38.03;36.80;40.09;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:34:18;38.19;36.97;39.92;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:34:28;38.15;36.43;39.63;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:34:38;38.43;36.86;39.77;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:34:48;38.49;36.64;40.41;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:34:59;38.39;36.91;40.65;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:35:09;38.29;36.59;40.38;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:35:19;38.19;36.77;39.75;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:35:30;38.38;36.51;40.59;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:35:44;38.28;36.56;40.32;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:35:54;38.36;36.97;39.92;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:36:05;38.17;36.91;39.27;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:36:15;38.37;36.92;40.44;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:36:25;38.29;36.94;39.84;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:36:36;38.28;36.88;39.87;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:36:46;38.03;36.90;39.33;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:36:56;38.01;36.42;39.58;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:37:07;38.02;36.82;40.00;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:37:17;38.01;36.61;39.30;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:37:27;37.72;36.34;39.03;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:37:37;38.14;36.85;39.26;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:37:48;37.96;36.59;39.25;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:37:58;37.79;36.49;39.04;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:38:09;37.49;36.14;40.40;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:38:20;37.75;36.47;39.00;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:38:30;37.69;36.60;39.24;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:38:41;37.82;36.59;38.93;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:38:51;38.21;36.89;39.39;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:39:02;38.17;37.02;40.86;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:39:12;38.93;37.57;41.15;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:39:22;39.32;37.50;43.07;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:39:33;41.17;37.57;46.78;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:39:43;38.55;37.25;40.04;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:39:53;38.34;36.74;39.62;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:40:04;38.00;36.54;39.76;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:40:14;38.29;36.95;39.75;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:40:25;38.53;37.18;40.04;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:40:42;38.07;36.58;39.15;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:40:53;38.35;36.85;40.42;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:41:04;38.39;36.78;40.82;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:41:14;38.05;36.12;40.35;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:41:25;38.70;36.94;40.28;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:41:35;39.15;36.82;41.95;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:41:45;39.75;38.34;42.76;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:41:58;39.98;38.44;42.23;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:42:10;41.60;38.66;45.24;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:42:21;40.49;37.74;44.84;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:42:32;40.32;37.81;43.14;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:42:42;40.30;37.47;43.04;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:42:53;39.00;37.45;41.43;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:43:04;45.33;38.76;52.33;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:43:19;46.64;38.95;53.13;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:43:46;38.60;36.96;40.64;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:43:58;38.13;36.65;39.43;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:45:26;38.50;36.97;40.14;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:45:38;38.74;36.50;40.52;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:45:48;39.40;37.14;42.13;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:45:59;39.47;37.60;41.80;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:46:10;39.61;37.34;43.18;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:46:20;40.78;38.04;47.49;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:46:33;38.40;36.59;40.20;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:46:43;38.29;36.67;40.45;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:46:53;38.47;37.19;41.96;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:47:04;38.21;36.98;39.63;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:47:14;38.10;36.92;41.26;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:47:27;38.18;37.02;40.25;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:47:40;38.18;36.54;39.95;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:47:54;38.18;37.03;39.50;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:48:05;38.18;36.65;39.94;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:48:16;37.78;36.75;39.15;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:48:28;38.00;36.64;40.02;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:48:39;37.81;36.01;39.17;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:48:50;38.17;36.81;39.78;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:49:08;38.13;36.87;39.82;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:49:20;38.16;36.58;39.86;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:49:30;38.18;36.78;39.33;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:49:41;38.35;37.12;39.37;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:49:51;38.31;36.94;40.17;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:50:02;38.48;36.96;40.28;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:50:15;38.43;37.11;42.23;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:50:28;38.29;36.88;39.68;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:50:40;38.69;37.08;40.73;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:50:51;39.13;37.86;40.84;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:51:02;38.75;37.22;42.98;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:51:13;38.19;36.77;39.90;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:51:26;38.16;36.70;39.55;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:51:38;38.26;36.77;45.75;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:51:48;38.39;37.28;39.58;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:51:59;38.31;37.14;39.75;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:52:09;38.46;37.00;39.78;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:52:20;38.14;36.97;41.48;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:52:32;37.91;36.50;42.48;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:52:42;38.27;37.03;39.67;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:52:54;38.32;37.10;39.91;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:53:05;38.41;37.27;39.61;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:53:15;38.29;36.98;40.18;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:53:29;38.31;37.05;39.86;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:53:40;38.17;36.81;39.52;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:53:51;38.16;37.03;39.86;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:54:02;38.29;36.82;40.20;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:54:19;38.35;36.93;40.92;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:54:31;38.09;36.80;39.77;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:54:42;38.28;37.00;39.70;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:54:54;40.20;36.90;44.23;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:55:05;43.25;38.29;47.99;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:55:17;38.61;37.05;39.76;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:55:30;38.48;37.13;40.14;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:55:41;38.58;37.03;40.36;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:55:52;38.18;37.01;39.65;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:56:07;38.29;36.93;39.82;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:56:18;38.54;36.80;40.03;;
67314;Laerm;57663;51.436;5.978;2022-10-13T00:56:29;39.50;37.52;47.07;;
