sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:00:31;30.51;27.65;42.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:02:57;29.46;27.60;34.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:05:23;62.88;27.65;81.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:07:49;55.71;27.91;75.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:10:16;45.92;28.71;59.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:12:42;57.17;28.30;74.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:15:11;63.65;28.18;80.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:17:40;31.82;27.97;39.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:20:07;62.33;27.30;81.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:22:34;29.30;27.30;31.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:25:00;59.36;27.45;80.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:27:31;29.49;27.51;36.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:29:59;29.43;26.73;35.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:32:26;29.07;26.39;48.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:34:53;28.71;26.43;39.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:37:20;28.97;26.68;37.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:39:46;27.78;26.37;33.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:42:12;57.33;26.78;77.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:44:38;27.90;26.50;37.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:47:04;29.15;26.44;44.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:49:30;61.20;26.60;78.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:51:57;58.59;26.48;77.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:54:23;28.33;26.55;39.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:56:48;41.92;26.40;57.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T00:59:14;27.60;26.36;30.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:01:40;32.12;26.38;49.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:04:05;35.24;26.34;49.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:06:31;40.28;27.00;62.17;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:08:58;60.34;27.36;77.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:11:27;66.22;27.33;85.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:13:56;32.96;27.31;43.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:16:27;58.42;26.77;76.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:18:54;55.46;26.44;74.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:21:25;52.37;26.93;68.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:23:52;60.37;26.72;79.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:26:18;27.76;26.42;35.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:28:50;27.85;26.55;32.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:31:17;30.33;26.49;49.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:33:48;68.12;27.38;86.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:36:20;40.56;26.59;59.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:38:51;36.62;26.56;55.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:41:22;29.36;26.96;39.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:43:52;28.10;26.68;40.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:46:26;29.85;26.68;44.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:51:35;57.06;26.90;75.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:54:07;63.58;26.88;83.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:56:38;46.18;26.77;64.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T01:59:05;28.41;26.54;34.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:01:31;32.70;27.12;48.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:04:05;35.46;26.66;50.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:06:33;55.51;26.88;72.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:09:00;29.23;26.78;41.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:11:27;27.82;26.53;35.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:23:32;56.75;26.47;77.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:26:35;59.51;26.17;81.29;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:32:00;70.05;26.79;87.88;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:34:33;42.54;26.51;57.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:37:01;27.90;26.63;32.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:39:27;27.94;26.56;35.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:41:53;27.82;26.46;34.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:44:21;28.10;26.34;36.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:47:03;67.50;26.96;87.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:55:02;38.54;26.46;54.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:57:29;28.53;26.37;37.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T02:59:56;61.09;26.79;77.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:02:23;64.82;26.57;85.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:04:49;61.34;26.70;78.92;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:07:15;60.67;27.46;82.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:09:40;67.93;27.39;84.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:12:06;61.06;26.89;76.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:14:32;61.29;27.08;80.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:16:58;70.55;26.74;93.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:19:23;56.56;26.51;76.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:21:49;65.74;28.22;88.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:24:15;54.43;26.99;72.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:26:44;69.62;26.95;88.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:29:10;60.20;27.93;76.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:31:36;64.42;27.55;80.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:34:01;60.63;33.45;80.20;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:36:27;62.47;33.09;74.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:38:53;65.46;28.44;76.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:41:19;62.35;29.72;78.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:43:46;58.87;28.10;74.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:46:13;60.65;28.18;76.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:48:39;65.00;28.54;82.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:51:07;34.76;27.31;47.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:53:34;68.79;27.40;83.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:56:05;68.29;27.10;87.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T03:58:32;65.87;27.76;84.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:01:01;63.43;28.91;80.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:03:27;62.03;32.24;78.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:05:55;60.47;27.65;79.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:08:21;63.46;28.20;78.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:10:51;66.75;29.72;84.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:13:20;64.20;27.60;80.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:15:48;68.82;28.32;86.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:18:16;66.16;32.73;82.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:20:43;69.53;31.38;86.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:23:10;69.39;28.66;84.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:25:38;64.36;28.55;81.15;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:28:05;68.33;28.61;83.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:30:33;69.05;36.70;82.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:33:00;68.44;38.80;83.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:35:27;68.29;30.46;84.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:37:54;69.50;40.21;82.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:40:20;70.60;43.21;86.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:42:46;69.69;28.37;85.48;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:45:12;69.79;37.87;87.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:47:39;73.29;35.85;88.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:50:06;68.25;36.07;80.48;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:52:33;71.29;45.08;84.63;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:55:00;70.72;35.85;86.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:57:26;67.31;36.97;81.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T04:59:52;72.53;36.57;87.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:02:17;67.81;36.85;79.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:04:43;69.39;47.35;79.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:07:09;67.77;40.55;81.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:09:34;70.58;44.62;86.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:12:00;70.32;36.23;80.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:14:26;72.36;40.74;83.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:16:52;70.87;35.33;85.29;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:19:17;70.63;37.09;81.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:21:44;70.44;41.93;85.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:24:10;68.34;45.64;79.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:26:37;71.72;40.94;83.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:29:04;73.49;52.25;86.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:31:31;70.91;47.36;83.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:33:58;70.75;43.27;79.63;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:36:24;72.65;42.29;88.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:38:49;73.02;51.78;84.92;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:41:16;69.70;35.28;79.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:43:41;73.16;46.80;87.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:46:09;71.55;51.29;84.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:48:37;69.45;42.46;80.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:51:09;70.99;33.07;84.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:53:36;70.92;50.51;81.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:56:05;71.68;39.07;82.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T05:58:33;72.93;45.61;85.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:00:59;72.54;38.62;89.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:03:27;72.66;52.25;86.86;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:05:54;69.74;42.62;81.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:08:21;71.45;46.11;85.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:10:47;72.22;43.24;86.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:13:13;71.41;45.05;79.63;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:15:39;72.81;48.46;84.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:18:08;71.77;45.89;84.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:20:35;70.63;48.07;81.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:23:01;71.77;40.70;84.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:25:27;71.95;53.85;84.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:27:53;74.62;54.23;90.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:30:19;70.65;45.76;79.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:32:48;68.70;44.89;79.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:35:16;74.21;48.07;88.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:37:43;68.78;42.14;80.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:40:12;73.69;46.26;89.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:42:38;68.47;37.91;79.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:45:05;72.49;44.53;84.63;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:47:32;71.39;48.25;82.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:49:58;70.93;39.11;81.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:52:24;71.63;44.73;85.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:54:50;71.65;51.82;83.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:57:16;70.46;33.98;81.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T06:59:43;72.85;52.55;87.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:02:13;70.77;43.01;84.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:04:39;69.54;43.72;86.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:07:06;70.66;39.35;81.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:09:33;69.29;32.53;83.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:12:01;72.18;46.28;86.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:14:27;70.81;42.90;85.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:16:54;69.50;38.84;81.92;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:19:20;72.20;43.57;85.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:21:46;71.29;44.58;84.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:24:12;71.00;49.85;85.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:27:01;73.46;39.42;92.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:29:28;70.50;42.79;83.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:31:54;70.88;47.46;86.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:34:21;69.62;38.53;84.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:36:48;73.66;45.49;87.17;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:39:14;71.95;40.38;84.63;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:41:42;72.53;36.44;87.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:44:09;72.06;46.16;86.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:46:37;69.02;43.77;80.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:49:07;70.90;45.39;84.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:51:35;68.92;37.66;79.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:54:01;68.30;38.73;78.20;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:56:28;67.08;38.00;79.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T07:58:59;70.48;39.74;86.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:01:29;71.15;46.98;84.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:03:56;72.72;51.13;90.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:06:27;70.63;41.95;85.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:08:59;70.17;42.70;83.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:11:29;70.10;44.16;81.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:13:56;70.76;41.16;85.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:16:26;67.93;41.27;80.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:18:56;72.34;37.59;88.20;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:21:23;72.26;42.40;88.57;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:23:53;70.69;46.04;85.96;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:26:26;71.38;43.28;87.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:28:53;73.67;48.65;92.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:31:25;70.17;43.24;79.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:33:57;69.03;34.68;80.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:36:26;70.63;46.12;90.48;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:38:52;71.52;48.65;84.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:41:21;68.83;43.76;82.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:43:48;70.50;34.06;86.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:46:20;69.55;35.22;91.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:48:46;71.94;42.96;87.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:51:14;70.03;46.18;80.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:53:42;75.02;43.34;93.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:56:18;68.74;45.87;79.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T08:58:45;70.51;37.18;89.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:01:19;74.07;40.85;93.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:03:48;68.32;36.63;80.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:06:17;69.10;42.13;85.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:08:46;69.91;42.58;82.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:11:18;68.00;44.37;80.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:13:46;68.67;42.28;83.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:16:17;71.17;39.39;87.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:18:45;69.70;47.51;86.15;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:21:15;69.40;46.06;83.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:23:42;70.07;42.98;80.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:26:12;70.80;52.67;85.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:28:39;69.78;40.64;81.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:31:11;69.27;43.59;80.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:33:38;70.97;43.58;87.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:36:07;67.93;35.81;78.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:38:35;69.24;41.36;83.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:41:33;70.78;44.21;90.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:50:11;70.92;42.76;89.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:52:43;67.35;45.95;77.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:55:29;72.81;46.09;88.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T09:58:00;69.90;44.51;87.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:00:28;69.95;41.95;84.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:02:57;68.16;35.82;83.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:06:03;69.66;39.87;86.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:11:56;69.04;34.64;84.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:14:56;70.56;41.88;87.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:17:53;68.71;43.57;84.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:23:49;71.67;42.66;87.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:26:32;72.26;51.75;90.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:29:18;68.72;36.57;79.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:31:47;71.61;49.59;87.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:34:21;70.48;38.51;85.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:37:14;69.85;41.22;85.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:40:03;69.08;41.70;83.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:42:43;73.74;50.18;91.63;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:45:18;69.94;46.44;85.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:48:02;68.68;47.90;80.36;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:50:31;70.95;43.39;85.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:52:59;70.23;48.60;84.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:55:30;70.64;48.40;83.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T10:58:17;70.84;42.80;85.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:01:05;72.89;43.93;92.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:03:32;68.89;44.03;82.29;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:06:26;67.78;41.65;79.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:08:51;69.00;47.75;81.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:11:28;70.29;49.08;85.36;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:14:16;69.16;52.20;82.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:17:05;69.71;44.94;84.20;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:22:20;68.64;36.97;83.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:24:53;69.97;45.52;81.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:27:30;69.07;45.37;81.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:30:28;69.76;46.92;82.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:35:42;68.52;39.59;78.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:38:31;72.29;41.23;89.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:41:28;70.56;42.95;88.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:44:18;71.08;44.05;88.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:47:06;70.21;45.57;85.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:49:46;70.78;37.60;87.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:52:17;70.47;39.31;85.15;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:55:02;71.72;40.39;87.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T11:57:40;69.64;38.88;85.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T12:00:19;71.87;40.08;87.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T12:08:27;71.03;45.16;87.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T12:11:20;68.82;46.55;81.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T12:13:48;68.20;42.89;77.57;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T12:31:17;69.62;47.50;83.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-11-30T12:42:30;70.88;50.90;86.43;;
