sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:00:56;7.29;7.29;7.28;6.89;54.98;54.97;54.95;54.80;47.43;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:03:23;7.48;7.48;7.48;7.07;56.49;56.48;56.46;56.31;48.74;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:05:50;7.21;7.20;7.18;6.77;54.08;54.07;54.05;53.88;46.61;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:08:16;7.32;7.30;7.27;6.84;54.64;54.62;54.60;54.41;47.04;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:10:42;6.79;6.79;6.79;6.42;51.25;51.23;51.22;51.08;44.22;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:13:09;6.69;6.69;6.69;6.32;50.50;50.48;50.47;50.33;43.57;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:15:35;6.55;6.55;6.55;6.19;49.46;49.45;49.43;49.30;42.67;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:18:02;6.50;6.50;6.50;6.14;49.02;49.00;48.99;48.85;42.28;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:20:28;7.25;7.25;7.25;6.85;54.72;54.71;54.69;54.54;47.20;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:22:55;6.97;6.97;6.96;6.58;52.54;52.53;52.51;52.36;45.32;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:25:22;7.11;7.10;7.10;6.70;53.53;53.52;53.50;53.35;46.17;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:27:49;7.33;7.30;7.25;6.80;54.33;54.31;54.28;54.08;46.72;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:30:15;6.84;6.82;6.79;6.38;50.94;50.93;50.90;50.72;43.84;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:32:41;6.50;6.47;6.42;6.01;48.04;48.03;48.00;47.81;41.29;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:35:07;6.34;6.33;6.32;5.97;47.66;47.65;47.63;47.49;41.09;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:37:34;6.35;6.35;6.35;6.01;47.98;47.97;47.95;47.82;41.40;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:40:00;6.46;6.46;6.46;6.10;48.75;48.74;48.72;48.59;42.05;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:42:26;5.98;5.98;5.97;5.64;45.06;45.05;45.03;44.91;38.86;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:44:52;6.09;6.09;6.09;5.76;46.01;46.00;45.99;45.86;39.70;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:47:18;5.98;5.97;5.97;5.64;45.01;45.00;44.98;44.86;38.82;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:49:44;6.18;6.18;6.18;5.84;46.61;46.60;46.59;46.46;40.21;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:52:09;5.78;5.76;5.74;5.40;43.09;43.08;43.06;42.91;37.09;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:54:35;6.46;6.45;6.43;6.07;48.45;48.44;48.42;48.27;41.75;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:57:01;6.96;6.95;6.92;6.51;52.00;51.99;51.96;51.79;44.78;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T00:59:27;6.95;6.94;6.94;6.55;52.29;52.28;52.26;52.11;45.09;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:01:53;6.86;6.85;6.83;6.44;51.41;51.40;51.38;51.22;44.30;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:04:19;6.83;6.83;6.82;6.43;51.38;51.37;51.35;51.20;44.30;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:06:45;7.21;7.21;7.21;6.82;54.42;54.41;54.39;54.24;46.95;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:09:12;7.35;7.34;7.33;6.92;55.23;55.22;55.20;55.03;47.61;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:11:37;7.54;7.52;7.48;7.03;56.13;56.11;56.08;55.88;48.30;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:14:03;7.34;7.32;7.29;6.85;54.71;54.70;54.67;54.49;47.10;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:16:30;7.74;7.72;7.70;7.25;57.88;57.86;57.84;57.65;49.85;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:18:58;7.79;7.78;7.75;7.29;58.21;58.19;58.17;57.97;50.12;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:21:25;7.73;7.72;7.70;7.26;57.98;57.97;57.94;57.76;49.97;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:23:53;7.63;7.59;7.53;7.05;56.28;56.26;56.23;56.00;48.35;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:26:20;7.65;7.63;7.59;7.12;56.89;56.88;56.85;56.64;48.95;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:28:53;7.36;7.36;7.36;6.95;55.50;55.49;55.47;55.31;47.87;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:31:21;7.44;7.44;7.43;7.01;56.02;56.00;55.98;55.82;48.30;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:33:50;6.86;6.86;6.86;6.49;51.83;51.82;51.80;51.66;44.72;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:36:18;7.48;7.47;7.46;7.03;56.17;56.15;56.13;55.96;48.42;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:38:48;7.38;7.37;7.36;6.95;55.48;55.47;55.45;55.28;47.83;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:41:25;7.28;7.26;7.24;6.82;54.49;54.48;54.45;54.28;46.94;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:43:57;7.28;7.26;7.23;6.79;54.25;54.24;54.21;54.02;46.70;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:49:36;6.66;6.65;6.61;6.21;49.61;49.60;49.57;49.39;42.69;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:54:37;6.38;6.38;6.38;6.03;48.15;48.14;48.13;48.00;41.55;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:57:13;6.51;6.51;6.51;6.16;49.18;49.17;49.15;49.02;42.43;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T01:59:47;6.00;5.99;5.98;5.64;45.06;45.05;45.04;44.90;38.85;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:02:18;6.15;6.14;6.13;5.78;46.19;46.18;46.16;46.03;39.82;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:04:53;6.00;6.00;6.00;5.67;45.29;45.28;45.26;45.14;39.08;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:07:19;6.11;6.11;6.11;5.78;46.15;46.14;46.13;46.00;39.82;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:09:45;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.22;40.01;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:12:16;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.07;37.29;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:14:56;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.64;37.78;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:17:42;5.67;5.67;5.67;5.36;42.77;42.76;42.75;42.63;36.89;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:23:03;6.09;6.09;6.09;5.76;46.00;45.99;45.97;45.85;39.69;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:26:07;6.05;6.05;6.05;5.72;45.67;45.66;45.64;45.52;39.40;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:28:56;6.01;5.99;5.94;5.56;44.40;44.38;44.36;44.17;38.15;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:31:43;6.07;6.07;6.07;5.74;45.86;45.85;45.83;45.71;39.57;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:34:18;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.89;39.73;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:36:49;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.04;40.72;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:39:22;6.31;6.31;6.31;5.97;47.64;47.63;47.61;47.48;41.10;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:41:48;6.33;6.33;6.33;5.98;47.79;47.78;47.76;47.64;41.24;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:44:14;6.17;6.17;6.17;5.83;46.56;46.55;46.53;46.41;40.17;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:46:53;6.19;6.18;6.16;5.80;46.30;46.28;46.26;46.11;39.88;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:52:27;6.08;6.07;6.06;5.72;45.71;45.70;45.69;45.55;39.41;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:55:03;6.25;6.25;6.25;5.90;47.15;47.14;47.12;46.99;40.68;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:57:32;6.06;6.06;6.04;5.70;45.52;45.51;45.49;45.35;39.23;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T02:59:58;5.75;5.74;5.74;5.42;43.28;43.27;43.25;43.13;37.32;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:02:31;6.22;6.21;6.19;5.83;46.56;46.55;46.53;46.38;40.11;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:04:57;6.14;6.13;6.10;5.74;45.80;45.79;45.77;45.61;39.43;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:07:23;6.33;6.32;6.31;5.95;47.49;47.48;47.46;47.31;40.92;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:09:49;6.15;6.12;6.06;5.66;45.20;45.19;45.16;44.96;38.81;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:12:15;6.26;6.24;6.21;5.83;46.53;46.52;46.50;46.32;40.03;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:14:41;6.08;6.08;6.07;5.73;45.73;45.72;45.70;45.57;39.43;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:17:07;5.96;5.95;5.91;5.55;44.36;44.35;44.33;44.17;38.17;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:19:33;6.51;6.51;6.50;6.15;49.07;49.06;49.04;48.91;42.33;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:21:59;5.81;5.80;5.79;5.46;43.58;43.57;43.55;43.42;37.56;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:24:25;6.18;6.14;6.08;5.68;45.39;45.38;45.35;45.15;38.97;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:26:51;5.80;5.79;5.75;5.40;43.13;43.11;43.09;42.93;37.10;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:29:17;6.01;6.01;6.01;5.68;45.33;45.32;45.31;45.18;39.11;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:31:43;5.70;5.69;5.69;5.38;42.92;42.91;42.90;42.78;37.02;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:34:09;5.82;5.82;5.82;5.50;43.92;43.91;43.89;43.78;37.89;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:36:35;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.63;37.77;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:39:01;5.76;5.76;5.76;5.44;43.46;43.45;43.43;43.32;37.50;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:41:28;5.95;5.94;5.93;5.59;44.64;44.63;44.61;44.47;38.47;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:43:54;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.47;37.63;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:46:20;5.86;5.86;5.86;5.54;44.23;44.22;44.20;44.08;38.16;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:48:47;5.96;5.93;5.87;5.49;43.84;43.83;43.80;43.61;37.65;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:51:12;5.59;5.59;5.57;5.25;41.95;41.94;41.92;41.79;36.15;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:53:39;5.79;5.78;5.77;5.44;43.48;43.47;43.45;43.32;37.48;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:56:07;5.90;5.89;5.88;5.54;44.26;44.25;44.23;44.10;38.14;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T03:58:34;6.19;6.17;6.15;5.78;46.19;46.18;46.16;46.00;39.77;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:01:05;6.05;6.03;5.98;5.59;44.66;44.64;44.62;44.43;38.36;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:03:32;6.38;6.37;6.34;5.96;47.56;47.55;47.53;47.36;40.94;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:05:59;6.03;6.03;6.02;5.68;45.39;45.38;45.36;45.23;39.14;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:08:26;6.30;6.29;6.27;5.91;47.22;47.21;47.19;47.04;40.69;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:10:53;6.42;6.41;6.41;6.05;48.33;48.32;48.30;48.16;41.68;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:13:21;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.11;42.51;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:15:48;6.67;6.66;6.65;6.27;50.03;50.02;50.00;49.85;43.12;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:18:17;6.54;6.54;6.54;6.19;49.40;49.38;49.37;49.24;42.62;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:20:44;6.59;6.57;6.53;6.13;48.97;48.96;48.93;48.75;42.13;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:23:10;7.22;7.18;7.11;6.64;53.02;53.01;52.97;52.74;45.52;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:25:37;7.61;7.60;7.59;7.16;57.15;57.14;57.12;56.95;49.27;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:28:04;7.69;7.68;7.67;7.23;57.76;57.75;57.73;57.55;49.80;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:30:31;7.87;7.87;7.87;7.44;59.38;59.37;59.35;59.19;51.23;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:32:58;7.58;7.57;7.55;7.11;56.79;56.78;56.76;56.58;48.93;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:35:23;7.18;7.18;7.18;6.79;54.22;54.21;54.19;54.04;46.78;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:37:49;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.82;51.78;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:40:16;7.89;7.89;7.88;7.44;59.45;59.44;59.41;59.25;51.28;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:42:42;7.68;7.66;7.64;7.19;57.42;57.40;57.38;57.19;49.46;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:45:08;8.16;8.16;8.16;7.71;61.60;61.59;61.57;61.40;53.15;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:47:34;8.15;8.12;8.05;7.54;60.22;60.21;60.17;59.93;51.75;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:50:00;8.42;8.40;8.36;7.86;62.80;62.78;62.75;62.54;54.06;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:52:26;8.73;8.70;8.66;8.13;64.96;64.94;64.91;64.67;55.90;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:54:52;8.72;8.72;8.71;8.23;65.72;65.71;65.68;65.50;56.69;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:57:18;9.03;9.03;9.03;8.54;68.21;68.20;68.17;67.99;58.86;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T04:59:44;9.01;9.01;9.01;8.51;67.95;67.94;67.91;67.72;58.61;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:02:10;8.55;8.53;8.50;8.00;63.87;63.86;63.83;63.61;55.00;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:04:36;9.04;9.01;8.95;8.39;67.03;67.01;66.98;66.72;57.65;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:07:02;8.45;8.45;8.45;7.99;63.79;63.78;63.76;63.58;55.04;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:09:28;8.90;8.90;8.90;8.41;67.17;67.16;67.13;66.95;57.95;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:11:54;9.46;9.46;9.46;8.95;71.47;71.45;71.43;71.24;61.67;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:14:20;9.16;9.13;9.08;8.52;68.08;68.07;68.03;67.78;58.57;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:16:46;8.73;8.73;8.72;8.24;65.79;65.78;65.75;65.57;56.74;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:19:12;9.40;9.36;9.30;8.71;69.59;69.57;69.53;69.26;59.83;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:21:39;9.11;9.05;8.96;8.35;66.73;66.71;66.66;66.36;57.25;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:24:09;9.11;9.05;8.95;8.35;66.69;66.67;66.62;66.31;57.21;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:26:36;9.11;9.11;9.11;8.61;68.77;68.75;68.73;68.54;59.33;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:29:05;9.45;9.43;9.41;8.86;70.76;70.74;70.71;70.49;60.96;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:31:31;9.54;9.52;9.47;8.91;71.14;71.12;71.09;70.84;61.24;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:33:58;9.73;9.73;9.72;9.19;73.39;73.37;73.34;73.14;63.31;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:36:24;10.15;10.14;10.14;9.58;76.47;76.45;76.42;76.21;65.95;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:38:50;10.15;10.15;10.15;9.60;76.62;76.60;76.58;76.37;66.11;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:41:16;10.46;10.44;10.41;9.80;78.25;78.23;78.20;77.94;67.40;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:43:42;10.95;10.91;10.83;10.15;81.10;81.08;81.03;80.72;69.73;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:46:08;11.06;11.06;11.06;10.45;83.48;83.46;83.44;83.21;72.03;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:48:34;10.92;10.89;10.82;10.15;81.04;81.02;80.97;80.67;69.70;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:51:08;10.73;10.70;10.66;10.03;80.10;80.08;80.04;79.77;68.97;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:53:37;10.71;10.70;10.68;10.08;80.49;80.48;80.44;80.21;69.39;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:56:04;10.31;10.29;10.25;9.65;77.06;77.04;77.01;76.75;66.36;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T05:58:32;10.99;10.98;10.97;10.36;82.71;82.69;82.66;82.42;71.32;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:00:58;10.55;10.48;10.36;9.65;77.07;77.05;76.99;76.63;66.10;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:03:24;10.85;10.85;10.84;10.25;81.87;81.85;81.82;81.60;70.63;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:05:53;10.91;10.87;10.80;10.12;80.81;80.79;80.74;80.42;69.47;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:08:19;10.57;10.56;10.52;9.92;79.19;79.17;79.14;78.89;68.23;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:10:46;10.77;10.77;10.77;10.18;81.28;81.26;81.23;81.01;70.13;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:13:12;10.86;10.84;10.81;10.18;81.32;81.30;81.26;81.00;70.06;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:15:39;10.52;10.50;10.45;9.83;78.49;78.47;78.43;78.16;67.57;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:18:06;11.65;11.63;11.58;10.90;87.08;87.06;87.02;86.73;75.00;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:20:33;12.04;11.96;11.81;10.99;87.81;87.78;87.72;87.29;75.28;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:22:59;11.15;11.11;11.04;10.34;82.62;82.59;82.55;82.23;71.03;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:25:25;11.08;11.05;11.00;10.35;82.63;82.61;82.57;82.29;71.14;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:27:52;10.82;10.76;10.65;9.94;79.41;79.38;79.33;78.97;68.15;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:30:18;11.39;11.31;11.18;10.41;83.12;83.09;83.03;82.62;71.26;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:32:45;11.31;11.23;11.07;10.28;82.10;82.07;82.00;81.58;70.31;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:35:11;11.05;11.02;10.96;10.30;82.26;82.24;82.20;81.91;70.79;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:37:37;11.14;11.13;11.12;10.50;83.85;83.83;83.80;83.56;72.30;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:40:04;11.77;11.74;11.68;10.98;87.71;87.69;87.64;87.34;75.49;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:42:32;12.19;12.13;12.02;11.24;89.81;89.78;89.72;89.35;77.14;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:44:59;12.72;12.68;12.62;11.85;94.67;94.64;94.59;94.25;81.46;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:47:25;12.57;12.50;12.37;11.54;92.19;92.16;92.10;91.68;79.11;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:49:52;13.02;12.91;12.71;11.79;94.15;94.11;94.03;93.52;80.57;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:52:18;12.52;12.49;12.43;11.69;93.38;93.36;93.32;93.00;80.40;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:54:45;13.01;12.97;12.90;12.11;96.75;96.73;96.68;96.32;83.24;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:57:11;12.94;12.93;12.91;12.19;97.35;97.32;97.29;97.01;83.94;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T06:59:37;13.14;13.10;13.03;12.24;97.76;97.73;97.68;97.33;84.12;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:02:13;12.75;12.75;12.75;12.05;96.25;96.22;96.19;95.93;83.04;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:04:42;12.82;12.75;12.63;11.79;94.18;94.15;94.09;93.67;80.85;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:07:09;13.53;13.47;13.35;12.48;99.69;99.66;99.60;99.18;85.62;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:09:35;13.39;13.35;13.29;12.48;99.71;99.68;99.63;99.28;85.81;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:12:02;12.88;12.82;12.70;11.88;94.89;94.86;94.80;94.40;81.50;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:14:28;12.25;12.21;12.14;11.40;91.06;91.03;90.99;90.65;78.33;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:16:55;12.92;12.90;12.87;12.14;96.95;96.93;96.89;96.59;83.56;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:19:22;12.80;12.74;12.64;11.83;94.50;94.47;94.42;94.03;81.20;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:21:48;13.41;13.41;13.41;12.68;101.26;101.24;101.20;100.93;87.37;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:24:14;13.33;13.29;13.23;12.44;99.32;99.30;99.25;98.90;85.49;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:26:59;13.33;13.32;13.32;12.59;100.53;100.51;100.48;100.20;86.73;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:29:28;13.07;13.03;12.96;12.17;97.18;97.15;97.10;96.75;83.61;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:31:54;13.34;13.32;13.28;12.51;99.93;99.91;99.86;99.55;86.09;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:34:20;13.80;13.74;13.64;12.78;102.04;102.01;101.95;101.54;87.69;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:36:47;12.17;12.15;12.12;11.43;91.24;91.22;91.18;90.90;78.62;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:39:13;12.81;12.69;12.46;11.51;91.97;91.94;91.85;91.31;78.60;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-30T07:41:40;13.20;13.17;13.10;12.32;98.37;98.35;98.30;97.95;84.67;0.48
