sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T00:49:54;101858.28;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T00:52:23;101867.19;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T00:54:53;101833.81;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T00:57:21;101865.72;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T00:59:50;101902.34;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T01:46:38;101916.34;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T01:49:16;101911.13;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T01:51:50;101871.03;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T01:54:23;101909.88;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T01:56:56;101852.19;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T01:59:25;101856.94;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T02:46:13;101911.41;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T02:48:48;101924.03;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T02:51:21;101921.03;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T02:53:52;101931.94;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T02:56:22;101936.16;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T02:58:52;101860.44;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T03:45:44;101935.25;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T03:48:13;101901.56;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T03:50:42;101934.72;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T03:53:16;101937.97;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T03:55:46;101933.00;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T03:58:19;101932.28;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T04:48:05;101972.16;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T04:50:34;101976.38;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T04:53:03;101909.75;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T04:55:31;101980.34;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T04:58:00;101975.38;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T05:30:48;102010.25;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T05:33:16;101993.88;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T05:35:45;102016.72;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T05:38:14;102020.69;;;23.90
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T05:40:42;101995.66;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T05:43:11;102022.19;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T05:45:40;101982.09;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T05:48:10;101943.22;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T05:50:39;102006.13;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T05:53:08;101993.94;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T05:55:37;102016.19;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T05:58:05;102010.28;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:00:34;102013.75;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:03:03;102025.59;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:05:34;102024.88;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:08:04;102024.84;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:10:32;102011.00;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:13:06;101993.88;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:15:35;102035.50;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:18:05;102039.69;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:20:36;102045.38;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:23:04;102039.91;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:25:33;102045.38;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:28:02;102046.63;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:30:31;102036.50;;;24.14
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:33:00;102043.44;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:35:28;102005.59;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:37:58;102058.66;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:40:36;102041.03;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:43:05;102043.69;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:45:34;102055.81;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:48:03;102033.28;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:50:31;101969.88;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:53:01;102016.69;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:55:30;102056.00;;;24.29
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T06:58:05;102065.91;;;24.38
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:00:34;102066.44;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:03:04;102069.16;;;24.25
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:05:35;102069.72;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:08:08;102073.19;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:10:39;102067.50;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:13:09;102076.44;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:15:38;102082.41;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:18:07;102083.41;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:20:36;102073.97;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:23:06;102096.53;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:25:53;102086.66;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:28:38;102097.03;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:31:15;102098.28;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:33:45;102097.75;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:36:14;102109.63;;;24.32
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:38:45;102052.91;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:41:14;102110.63;;;24.35
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:43:42;102095.50;;;24.22
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:46:13;102085.09;;;24.21
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:48:43;102100.19;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:51:14;102098.22;;;24.34
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:53:45;102104.91;;;24.38
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:56:15;102110.84;;;24.42
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T07:58:45;102082.59;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:01:16;102096.50;;;24.31
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:03:46;102068.72;;;24.15
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:06:16;102105.91;;;24.35
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:08:50;102087.31;;;24.22
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:11:22;102109.38;;;24.36
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:13:50;102093.25;;;24.26
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:16:23;102113.09;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:18:52;102108.38;;;24.33
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:21:22;102124.50;;;24.37
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:23:55;102112.34;;;24.32
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:26:26;102090.59;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:28:56;102099.25;;;24.19
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:31:27;102123.03;;;24.36
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:33:58;102117.09;;;24.32
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:36:28;102107.22;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:39:00;102123.28;;;24.26
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:41:32;102135.72;;;24.27
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:44:01;102137.94;;;24.23
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:46:30;102127.78;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:49:19;102088.41;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:51:53;102149.84;;;24.26
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:54:44;102092.63;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:57:14;102134.97;;;24.21
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T08:59:44;102085.66;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:02:14;102121.63;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:04:45;102069.31;;;23.75
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:07:15;102128.06;;;24.15
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:09:46;102128.78;;;24.15
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:12:14;102140.94;;;24.14
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:14:43;102092.66;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:17:18;102149.13;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:19:46;102143.69;;;24.14
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:22:15;102152.34;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:24:46;102109.00;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:27:15;102142.22;;;24.13
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:29:43;102123.38;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:32:12;102151.88;;;24.14
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:34:41;102055.75;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:37:10;102117.69;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:39:38;102148.16;;;24.12
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:42:25;102150.16;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:45:02;102151.41;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:48:09;102149.91;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:50:43;102141.00;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:53:21;102129.31;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:55:56;102122.16;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T09:58:37;102138.75;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:01:14;102145.66;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:03:43;102135.03;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:06:22;102146.91;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:09:23;102133.56;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:12:01;102133.81;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:17:53;102122.88;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:23:54;102108.53;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:26:31;102136.00;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:29:09;102135.53;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:31:41;102114.22;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:34:19;102132.53;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:36:52;102141.25;;;23.94
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:39:25;102127.84;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:42:00;102132.09;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:44:33;102124.91;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:47:13;102136.03;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:49:47;102136.03;;;23.79
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:52:21;102135.81;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:54:54;102134.31;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T10:57:31;102122.91;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:00:04;102138.06;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:02:39;102134.59;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:05:18;102138.31;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:07:54;102116.22;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:10:34;102143.75;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:13:03;102122.94;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:15:33;102133.06;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:18:22;102134.06;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:21:04;102147.47;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:23:36;102135.31;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:26:06;102133.06;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:28:35;102147.94;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:31:17;102146.72;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:33:52;102139.53;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:36:31;102143.50;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:39:08;102139.53;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:41:51;102146.22;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:44:22;102153.16;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:46:56;102140.75;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:49:29;102152.41;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:52:01;102144.50;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:54:33;102143.75;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:57:03;102159.13;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T11:59:41;102129.09;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:02:22;102159.13;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:04:59;102160.34;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:07:35;102163.06;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:10:21;102145.97;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:13:15;102141.78;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:15:58;102152.69;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:18:35;102154.91;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:21:12;102148.47;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:23:57;102148.47;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:26:35;102150.19;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:29:19;102152.16;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:32:02;102146.72;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:34:47;102156.16;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:37:29;102154.16;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:40:08;102158.38;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:42:45;102160.38;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:45:23;102137.28;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:48:00;102162.09;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:50:42;102158.13;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:53:21;102154.66;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:56:01;102161.84;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T12:58:40;102157.13;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:01:27;102137.53;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:04:02;102163.59;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:06:37;102154.38;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:09:16;102160.56;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:11:50;102149.41;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:14:23;102165.31;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:16:59;102159.59;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:19:51;102165.06;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:22:26;102160.06;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:25:06;102162.81;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:27:43;102146.72;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:30:30;102159.84;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:33:37;102162.56;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:36:30;102161.34;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:39:24;102154.38;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:42:36;102154.13;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:45:30;102150.16;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:48:17;102156.88;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:50:48;102157.84;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:53:23;102156.63;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T13:59:34;102167.78;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:02:50;102164.31;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:05:40;102177.69;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:08:16;102169.03;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:10:46;102157.84;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:13:29;102157.34;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:16:01;102144.69;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:18:38;102177.69;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:21:32;102163.06;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:24:06;102185.38;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:26:44;102181.88;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:29:16;102182.63;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:31:54;102186.09;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:34:25;102169.97;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:36:59;102191.56;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:39:33;102184.34;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:42:04;102208.94;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:44:34;102207.69;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:47:20;102203.97;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:49:51;102191.81;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:52:41;102202.25;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:55:22;102217.38;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T14:58:03;102218.88;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:00:38;102208.97;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:03:19;102177.44;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:05:52;102228.78;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:08:22;102142.91;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:10:54;102226.03;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:13:25;102218.06;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:15:55;102230.75;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:18:25;102263.28;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:20:56;102225.72;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:23:27;102267.44;;;23.45
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:25:59;102264.47;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:28:35;102203.56;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:31:08;102265.94;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:33:49;102268.44;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:36:19;102244.34;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:39:03;102273.16;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:41:33;102256.53;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:44:02;102229.94;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:46:34;102272.41;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:49:21;102269.13;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:52:00;102257.00;;;23.26
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:54:48;102275.38;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T15:57:19;102279.59;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:00:05;102256.25;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:02:36;102278.63;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:05:33;102273.16;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:08:02;102227.44;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:10:35;102283.31;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:13:05;102290.50;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:15:35;102234.13;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:18:14;102238.59;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:20:48;102252.97;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:23:18;102278.56;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:25:50;102278.09;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:28:21;102275.59;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:30:55;102266.16;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:33:28;102235.31;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:36:02;102290.00;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:38:32;102302.88;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:41:14;102281.75;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:43:44;102262.63;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:46:16;102264.59;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:48:45;102264.09;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:51:21;102276.28;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:53:50;102303.13;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:56:19;102311.28;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T16:58:48;102290.66;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T17:01:21;102283.47;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T17:04:09;102309.81;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T17:06:41;102273.72;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T17:09:17;102318.72;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2022-11-30T17:11:47;102289.66;;;23.15
