sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2022-11-30T00:01:48;46.14;37.88;61.77;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:04:32;41.12;35.36;55.82;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:07:18;40.90;36.20;55.12;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:09:53;40.41;35.31;50.29;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:12:34;41.20;36.45;49.98;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:15:06;41.68;35.36;59.18;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:17:45;40.61;36.20;52.42;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:20:25;40.46;35.36;50.07;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:23:00;39.89;34.31;49.06;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:25:36;44.46;35.66;60.85;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:28:18;40.03;35.04;51.75;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:31:03;43.28;36.20;60.12;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:33:38;40.58;35.66;51.01;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:36:13;40.30;35.66;52.84;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:38:50;45.50;36.20;63.80;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:41:22;41.07;35.94;51.90;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:43:57;41.56;36.69;50.59;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:46:29;44.85;37.70;59.69;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:48:57;44.59;35.94;61.03;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:51:32;44.30;36.91;60.87;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:54:08;41.30;37.52;53.21;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:56:42;41.50;37.52;52.48;;
59284;Laerm;45056;47.602;9.886;2022-11-30T00:59:12;41.14;36.69;53.38;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:01:42;45.62;36.69;61.01;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:04:22;40.65;35.94;50.88;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:06:59;41.10;36.45;51.96;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:09:31;41.07;36.20;52.53;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:12:05;40.88;35.94;51.19;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:14:35;40.53;35.66;51.15;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:17:08;41.91;35.66;57.49;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:19:39;41.30;36.45;54.53;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:22:07;41.81;37.70;51.17;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:24:37;41.35;35.36;52.62;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:27:17;40.46;35.94;49.73;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:29:45;45.13;36.20;66.19;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:32:24;45.12;36.20;62.19;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:34:53;40.61;35.04;52.56;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:37:21;40.37;35.66;50.84;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:39:56;40.34;35.36;50.10;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:42:26;41.24;36.69;52.52;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:44:56;40.82;35.94;51.08;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:47:34;44.07;35.36;59.65;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:50:09;42.93;35.36;53.89;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:52:42;44.92;36.20;62.61;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:55:23;43.97;37.52;63.72;;
59284;Laerm;45056;47.602;9.886;2022-11-30T01:58:05;45.26;36.56;58.32;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:00:41;46.66;35.94;61.40;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:03:22;42.99;37.70;53.75;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:05:53;41.81;37.52;49.51;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:08:22;41.06;36.45;53.74;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:10:54;40.78;36.20;54.06;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:13:46;41.26;36.45;55.46;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:16:37;42.76;36.20;57.93;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:19:43;51.21;37.32;69.31;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:22:44;43.10;36.69;54.14;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:25:44;41.04;36.45;53.32;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:28:53;42.40;37.32;52.81;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:31:34;44.93;36.91;59.17;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:34:11;41.23;36.20;54.60;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:36:45;41.22;36.20;51.56;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:39:14;42.84;37.12;53.51;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:41:43;45.79;37.87;63.15;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:44:15;43.43;38.21;53.17;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:47:09;44.24;37.88;59.21;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:49:52;40.97;37.12;57.61;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:52:29;41.52;36.91;53.06;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:55:00;47.04;36.91;64.84;;
59284;Laerm;45056;47.602;9.886;2022-11-30T02:57:29;45.65;36.20;62.25;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:00:03;46.41;36.69;61.89;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:03:04;46.86;37.52;62.26;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:06:25;41.54;37.32;53.29;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:09:16;42.58;38.99;55.01;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:12:24;42.34;37.12;51.94;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:16:11;49.57;37.12;66.13;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:19:39;48.90;38.21;68.85;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:23:20;45.41;35.66;63.35;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:26:52;46.68;36.69;66.03;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:30:10;46.13;36.20;62.61;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:33:35;43.35;38.37;53.56;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:40:16;41.86;35.94;57.43;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:46:17;45.55;36.77;60.01;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:48:55;45.63;39.08;63.15;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:51:45;46.28;38.05;62.40;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:54:40;49.58;37.70;71.07;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:57:20;42.46;36.45;50.95;;
59284;Laerm;45056;47.602;9.886;2022-11-30T03:59:55;46.87;35.94;62.78;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:02:50;46.38;37.32;62.02;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:05:25;46.37;37.52;60.54;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:07:54;54.38;37.70;73.17;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:10:22;44.41;39.34;52.72;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:12:50;48.55;38.52;63.14;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:15:18;45.24;40.33;59.34;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:17:46;48.42;39.08;61.13;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:20:15;47.63;37.88;61.03;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:22:44;51.74;39.46;68.20;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:25:12;48.75;38.95;64.56;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:27:44;49.98;39.08;65.58;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:30:14;47.77;39.58;62.51;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:32:42;50.15;36.20;65.72;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:35:11;48.87;38.95;61.87;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:37:39;50.68;39.46;62.05;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:40:10;47.57;39.08;59.99;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:42:38;51.30;40.98;65.49;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:45:08;52.43;41.75;64.54;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:47:37;52.72;41.53;66.55;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:50:07;53.03;41.46;67.64;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:52:35;49.91;41.06;75.05;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:55:05;51.54;41.19;65.84;;
59284;Laerm;45056;47.602;9.886;2022-11-30T04:57:34;53.28;41.89;68.59;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:00:04;50.26;39.81;63.51;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:02:33;53.58;42.76;67.44;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:05:01;60.60;42.35;73.61;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:07:29;47.76;40.98;61.50;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:09:57;54.09;39.34;68.82;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:12:25;46.48;40.71;58.81;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:14:58;50.38;41.68;63.43;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:17:26;54.51;39.34;71.60;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:19:54;53.24;38.37;69.39;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:22:22;51.93;40.62;62.61;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:24:58;51.09;39.92;66.14;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:27:31;49.01;41.30;61.36;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:30:08;52.43;39.34;71.59;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:32:38;49.47;39.46;62.65;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:35:07;50.54;40.33;61.76;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:37:36;52.43;42.59;67.47;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:40:06;51.38;43.19;64.04;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:42:34;53.53;42.98;63.09;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:45:03;52.91;42.16;63.84;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:47:33;54.97;40.88;66.76;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:50:08;53.47;41.14;67.24;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:52:37;54.12;42.35;66.46;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:55:06;55.12;42.22;66.08;;
59284;Laerm;45056;47.602;9.886;2022-11-30T05:57:35;50.25;41.68;61.14;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:00:05;51.60;40.03;63.28;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:02:35;53.85;43.29;64.78;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:05:05;53.87;44.65;62.48;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:07:33;51.59;41.46;63.49;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:10:01;49.79;40.80;62.30;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:12:29;51.48;41.22;63.93;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:14:57;54.02;42.41;65.37;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:17:25;54.92;44.39;64.66;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:19:55;55.21;41.89;69.86;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:22:23;54.57;43.04;65.62;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:24:51;53.06;43.19;65.25;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:27:19;52.55;42.29;62.98;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:29:50;53.89;42.09;67.50;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:32:18;54.10;44.23;64.66;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:34:47;53.28;45.39;62.88;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:37:16;55.04;45.36;63.92;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:39:45;54.63;44.54;63.18;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:42:16;53.79;43.86;62.68;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:44:53;56.68;47.65;69.99;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:47:21;55.25;45.69;65.17;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:49:50;52.94;44.51;62.27;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:52:20;54.88;42.82;67.61;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:54:50;53.82;44.11;63.26;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:57:24;55.29;44.11;69.38;;
59284;Laerm;45056;47.602;9.886;2022-11-30T06:59:53;51.48;43.24;62.67;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:02:22;53.31;44.51;63.95;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:04:50;52.64;42.65;62.00;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:07:20;56.08;43.77;69.56;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:09:49;51.74;41.61;60.87;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:12:17;51.60;42.69;66.68;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:14:45;53.10;43.77;64.40;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:17:14;53.39;42.35;67.19;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:19:42;50.63;42.35;61.42;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:22:10;51.73;42.29;62.40;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:24:39;51.56;43.58;60.70;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:27:24;52.81;43.77;65.41;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:29:53;51.22;43.39;61.02;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:32:24;52.78;42.29;64.80;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:34:52;52.25;42.30;61.81;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:37:20;50.03;42.29;63.39;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:39:56;51.02;41.96;60.68;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:42:24;51.54;41.75;61.92;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:44:52;54.97;43.24;69.68;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:47:20;53.80;43.90;62.04;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:49:48;52.88;44.31;64.39;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:52:16;52.78;42.53;63.45;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:54:47;54.24;42.22;69.91;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:57:17;52.16;42.53;65.78;;
59284;Laerm;45056;47.602;9.886;2022-11-30T07:59:45;53.56;41.82;63.06;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:02:13;53.45;42.82;64.39;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:04:41;52.38;41.46;61.52;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:07:09;51.18;40.43;64.43;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:09:37;51.34;42.35;67.78;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:12:06;53.93;44.65;68.39;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:14:38;54.01;43.68;67.60;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:17:08;51.41;42.59;61.77;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:19:36;53.99;42.59;65.99;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:22:04;55.64;42.59;71.97;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:24:32;53.95;43.44;68.16;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:27:00;52.52;44.42;60.72;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:29:28;52.70;43.44;64.14;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:31:58;54.47;42.58;67.88;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:34:27;54.25;44.69;67.08;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:36:55;50.29;40.54;59.15;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:39:24;53.15;43.54;64.73;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:41:57;52.41;43.44;63.68;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:44:25;53.15;42.88;64.69;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:46:54;55.41;43.04;80.15;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:49:25;56.13;41.06;70.79;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:51:59;52.07;42.03;63.23;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:54:27;51.94;41.61;61.74;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:56:55;49.92;41.89;65.58;;
59284;Laerm;45056;47.602;9.886;2022-11-30T08:59:25;52.30;42.29;65.04;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:01:53;54.70;43.99;64.81;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:04:22;53.11;43.39;62.76;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:06:50;49.75;41.75;58.93;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:09:18;49.92;42.93;62.62;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:11:46;51.73;44.31;66.28;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:14:14;54.52;43.63;67.96;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:16:42;52.06;44.54;60.70;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:19:10;52.65;42.98;66.15;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:21:40;51.44;43.58;59.90;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:24:08;50.63;44.15;62.93;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:26:37;53.24;43.99;65.50;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:29:05;52.94;43.58;66.35;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:31:33;53.67;43.29;68.78;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:34:01;50.55;42.41;60.82;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:36:29;50.14;40.53;62.98;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:39:00;51.76;42.76;63.26;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:42:06;51.28;41.94;60.33;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:44:50;51.41;43.93;60.31;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:48:20;56.35;43.19;68.19;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:50:55;52.16;42.69;64.06;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:53:39;51.44;42.98;62.04;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:56:23;53.04;42.29;64.70;;
59284;Laerm;45056;47.602;9.886;2022-11-30T09:59:01;53.40;43.14;66.07;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:01:31;53.61;42.59;64.72;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:04:00;53.25;43.04;65.42;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:06:44;54.58;43.42;66.98;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:09:38;51.94;41.82;66.59;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:12:24;53.37;43.19;69.12;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:15:27;51.85;43.09;62.92;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:18:11;53.19;43.72;66.66;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:21:04;52.34;40.43;72.62;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:24:04;54.89;43.94;74.67;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:26:36;52.84;43.90;63.42;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:29:18;52.43;42.65;62.94;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:31:50;53.66;44.73;63.43;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:34:29;52.06;43.44;61.25;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:37:08;52.93;43.14;70.51;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:39:56;51.32;42.71;59.73;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:42:35;51.90;41.61;62.03;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:45:11;53.52;43.99;64.72;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:47:49;55.03;43.29;67.57;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:50:27;53.60;41.75;66.26;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:52:59;53.72;43.54;71.61;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:55:33;53.42;44.80;66.46;;
59284;Laerm;45056;47.602;9.886;2022-11-30T10:58:18;55.34;43.81;64.90;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:01:02;54.42;43.90;64.21;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:03:31;61.15;45.11;72.75;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:06:14;64.46;45.72;77.89;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:08:47;51.64;41.89;62.91;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:11:28;52.08;42.09;64.00;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:14:17;71.84;42.16;95.18;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:16:56;52.02;43.44;60.04;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:19:34;52.25;42.22;63.84;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:22:12;52.76;43.63;62.69;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:24:43;50.77;41.89;60.84;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:27:24;52.08;43.04;60.13;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:30:04;50.34;42.53;61.06;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:32:35;54.02;42.09;67.31;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:35:37;51.71;42.53;64.49;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:38:23;54.23;43.72;68.88;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:40:56;51.51;42.41;64.61;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:43:28;51.36;42.16;60.78;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:46:01;52.65;42.85;62.04;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:48:56;51.55;42.41;60.62;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:51:31;55.27;44.11;70.84;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:54:14;51.25;43.34;62.29;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:56:48;52.96;43.39;64.32;;
59284;Laerm;45056;47.602;9.886;2022-11-30T11:59:29;53.00;44.03;63.44;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:02:20;54.20;44.51;66.22;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:05:00;52.52;44.19;67.32;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:07:38;52.39;42.98;60.92;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:10:27;52.55;43.39;63.46;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:12:58;52.34;41.30;68.36;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:15:37;53.22;42.59;68.61;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:18:23;52.70;41.68;62.21;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:21:05;54.67;45.60;69.67;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:24:05;52.63;42.65;65.87;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:26:52;52.58;41.96;65.56;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:29:42;50.73;41.53;65.64;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:32:29;51.59;41.06;63.50;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:35:23;52.06;43.24;62.72;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:38:13;50.85;42.82;58.59;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:41:02;51.19;42.47;60.30;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:43:47;51.12;43.39;63.26;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:46:33;51.12;41.82;67.08;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:49:27;51.84;42.41;65.81;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:52:15;51.90;42.59;64.59;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:55:04;51.54;42.53;61.48;;
59284;Laerm;45056;47.602;9.886;2022-11-30T12:57:47;54.21;43.34;67.77;;
59284;Laerm;45056;47.602;9.886;2022-11-30T13:00:25;53.18;42.47;63.40;;
59284;Laerm;45056;47.602;9.886;2022-11-30T13:03:26;50.67;42.35;61.40;;
59284;Laerm;45056;47.602;9.886;2022-11-30T13:06:04;51.42;42.65;64.64;;
59284;Laerm;45056;47.602;9.886;2022-11-30T13:08:50;50.73;43.29;61.55;;
59284;Laerm;45056;47.602;9.886;2022-11-30T13:11:32;52.33;43.24;60.22;;
59284;Laerm;45056;47.602;9.886;2022-11-30T13:14:03;51.38;43.04;64.57;;
59284;Laerm;45056;47.602;9.886;2022-11-30T13:16:34;50.51;41.75;60.74;;
