sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2022-11-30T00:00:19;37.79;33.75;42.72;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:03:10;35.39;31.01;43.08;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:06:03;34.98;31.94;39.11;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:08:54;35.87;32.33;42.92;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:11:45;36.28;32.35;42.53;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:14:36;37.30;32.02;48.54;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:17:27;35.97;32.43;42.48;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:20:17;35.76;31.45;43.24;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:23:09;35.88;31.76;42.50;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:26:00;35.81;31.31;42.57;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:28:51;36.50;33.30;46.62;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:31:42;36.61;31.93;45.00;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:34:32;36.53;32.27;45.82;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:37:23;37.22;32.59;44.85;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:40:15;37.49;33.10;45.93;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:43:06;36.83;32.83;46.55;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:45:56;36.10;31.88;42.92;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:48:47;37.76;33.03;46.67;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:51:38;36.42;31.99;43.24;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:54:28;38.45;32.26;48.37;;
70077;Laerm;57448;51.490;5.436;2022-11-30T00:57:20;37.04;32.98;45.00;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:00:11;37.08;31.36;47.06;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:03:02;36.34;31.69;45.30;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:05:53;36.86;31.79;46.82;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:08:43;38.76;33.43;49.18;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:11:34;37.68;33.16;46.91;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:14:26;37.51;32.23;46.83;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:17:17;38.28;33.82;52.88;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:20:07;37.00;31.96;43.87;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:22:59;37.06;31.68;48.83;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:25:53;37.44;32.34;46.94;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:28:43;37.96;32.91;46.45;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:31:36;35.91;31.57;42.37;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:34:26;35.97;30.71;46.05;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:37:17;36.36;31.54;43.36;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:40:08;34.47;30.78;42.38;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:42:59;35.41;31.60;41.91;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:45:50;34.07;30.44;40.05;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:48:42;37.84;31.79;47.76;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:51:34;35.01;30.64;43.53;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:54:27;36.95;32.55;45.19;;
70077;Laerm;57448;51.490;5.436;2022-11-30T01:57:22;34.76;30.83;42.54;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:00:14;35.65;31.99;42.38;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:03:06;34.44;30.87;41.86;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:06:00;35.29;31.84;40.42;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:08:51;34.80;30.54;43.75;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:11:42;36.14;31.73;45.99;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:14:33;35.63;31.38;42.77;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:17:27;35.94;32.75;42.59;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:23:45;35.57;32.32;41.47;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:29:53;35.32;31.28;46.36;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:32:46;36.34;32.78;43.83;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:35:39;35.56;31.86;42.27;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:38:31;35.47;32.06;41.23;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:41:22;34.72;31.75;39.84;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:44:13;34.26;31.46;39.75;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:47:13;35.84;31.91;41.51;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:50:06;34.35;31.49;41.28;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:52:58;34.26;31.49;40.26;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:55:49;34.91;32.13;40.42;;
70077;Laerm;57448;51.490;5.436;2022-11-30T02:58:40;36.05;32.51;45.39;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:01:31;35.83;31.61;43.11;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:04:23;34.22;31.39;38.83;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:07:13;35.76;32.31;42.97;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:10:04;35.89;32.58;42.12;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:12:56;35.64;32.58;42.86;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:15:46;35.20;32.08;41.63;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:18:37;36.26;33.37;41.63;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:21:29;37.03;34.10;44.99;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:24:20;36.82;32.67;43.38;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:27:10;37.51;33.36;42.49;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:30:01;36.65;32.90;40.91;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:32:52;36.75;33.31;45.70;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:35:43;37.02;33.29;42.94;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:38:35;37.60;33.02;43.78;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:41:25;37.88;34.10;48.23;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:44:16;37.77;34.48;43.38;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:47:07;38.02;33.69;48.98;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:49:58;38.54;33.16;44.35;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:52:48;38.47;34.89;44.63;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:55:40;38.51;33.84;45.36;;
70077;Laerm;57448;51.490;5.436;2022-11-30T03:58:31;37.88;34.36;44.87;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:01:22;38.84;35.06;47.97;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:04:13;40.01;35.43;50.99;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:07:03;40.33;37.45;45.51;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:09:54;39.55;35.17;45.52;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:12:46;40.90;35.92;57.18;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:15:36;40.19;35.90;46.99;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:18:28;40.81;37.27;52.72;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:21:19;40.53;37.21;53.38;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:24:09;40.08;37.24;43.95;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:27:00;40.81;36.99;46.25;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:29:52;41.36;38.04;45.72;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:32:42;41.92;38.55;46.10;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:35:33;41.57;38.06;46.10;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:38:28;41.90;38.09;47.09;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:41:19;42.63;38.74;48.09;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:44:09;42.91;38.96;55.60;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:47:01;43.12;38.78;57.70;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:49:52;42.93;39.48;54.33;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:52:42;43.25;39.41;47.49;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:55:34;42.50;38.67;49.31;;
70077;Laerm;57448;51.490;5.436;2022-11-30T04:58:25;43.33;39.45;50.12;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:01:15;43.95;38.81;59.15;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:04:07;43.32;38.75;56.19;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:06:58;43.34;38.29;54.79;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:09:49;43.42;39.08;50.39;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:12:39;43.86;39.19;59.74;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:15:30;43.44;38.82;61.99;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:18:21;43.47;39.12;58.92;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:21:13;44.85;39.71;56.32;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:24:06;44.21;39.69;58.35;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:26:57;44.04;40.11;58.13;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:29:47;43.70;39.10;55.90;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:32:38;44.83;41.25;50.14;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:35:29;43.70;39.28;51.08;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:38:20;43.73;40.49;51.51;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:41:11;43.94;40.82;49.65;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:44:02;44.29;40.34;57.18;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:46:52;43.96;40.23;54.68;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:49:43;44.91;40.69;57.74;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:52:34;44.38;41.10;55.97;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:55:26;44.12;41.43;47.65;;
70077;Laerm;57448;51.490;5.436;2022-11-30T05:58:17;43.67;40.78;48.79;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:01:15;44.14;40.97;49.38;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:04:06;44.85;41.56;48.19;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:06:57;44.11;40.42;48.05;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:09:45;42.21;38.84;46.48;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:12:35;42.90;40.01;52.63;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:15:24;44.02;40.53;51.67;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:18:13;45.28;41.80;57.47;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:21:02;44.12;40.60;53.48;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:23:52;44.06;40.70;52.94;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:26:40;44.50;41.27;50.76;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:29:31;44.99;41.73;50.81;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:32:19;44.71;40.94;49.12;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:35:08;47.91;40.92;74.50;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:37:57;46.77;41.87;61.64;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:40:47;47.67;41.76;66.35;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:43:38;48.33;40.92;67.08;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:46:28;44.76;40.88;65.57;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:49:17;44.29;40.29;55.63;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:52:06;47.64;40.87;64.37;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:54:54;45.93;41.21;61.40;;
70077;Laerm;57448;51.490;5.436;2022-11-30T06:57:43;44.83;41.26;58.16;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:00:32;46.73;40.43;65.83;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:03:22;45.90;40.42;62.57;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:06:11;46.15;41.75;60.65;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:09:01;45.43;41.13;65.26;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:11:50;45.14;41.02;68.31;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:14:39;44.59;40.77;56.04;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:17:28;44.84;40.82;64.98;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:20:18;47.09;42.00;70.66;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:23:07;47.02;41.67;62.76;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:26:14;46.02;42.21;61.05;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:29:03;46.38;42.88;60.99;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:31:52;46.08;42.13;62.17;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:34:41;45.12;41.76;58.39;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:37:31;46.19;42.10;58.76;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:40:20;54.12;42.12;64.43;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:43:09;52.61;41.96;66.76;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:45:59;50.98;40.76;66.82;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:48:50;57.57;41.44;72.03;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:51:41;50.93;41.93;66.51;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:54:33;46.68;41.84;59.43;;
70077;Laerm;57448;51.490;5.436;2022-11-30T07:57:25;45.18;40.30;58.59;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:00:15;45.74;39.65;56.32;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:03:06;55.39;40.87;62.55;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:06:00;54.15;40.63;65.39;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:08:51;44.98;39.53;59.20;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:11:44;49.27;39.94;66.40;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:14:35;43.67;39.27;57.76;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:17:25;46.27;40.42;72.11;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:20:16;44.89;39.77;56.18;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:23:07;44.74;40.64;61.17;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:26:00;44.99;40.86;64.43;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:28:53;50.31;40.65;61.94;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:31:44;50.67;40.73;62.03;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:34:35;46.93;40.94;65.50;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:37:25;46.18;41.79;63.83;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:40:16;46.13;41.36;61.53;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:43:07;46.53;42.16;59.83;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:46:00;60.46;41.43;72.11;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:48:51;52.70;40.28;68.23;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:51:41;43.15;40.01;48.58;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:54:32;45.65;40.06;59.78;;
70077;Laerm;57448;51.490;5.436;2022-11-30T08:57:23;44.10;40.61;59.40;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:00:15;46.27;40.41;66.07;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:03:09;44.86;41.05;56.32;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:06:02;44.64;40.50;59.47;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:08:53;44.54;39.64;61.18;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:11:45;43.43;38.96;59.85;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:14:35;60.48;38.90;76.37;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:17:26;43.25;38.67;63.89;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:20:18;42.85;38.34;62.07;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:23:08;43.69;38.61;62.26;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:26:00;59.40;38.55;73.88;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:28:51;58.58;38.56;73.71;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:31:42;46.35;36.94;60.78;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:34:33;62.91;38.00;77.25;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:37:25;52.39;38.91;70.38;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:40:15;41.19;36.73;54.64;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:43:09;42.80;37.74;58.05;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:46:06;42.45;38.24;54.45;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:48:58;47.79;38.09;60.02;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:51:50;54.79;38.95;74.79;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:54:44;43.64;38.99;64.27;;
70077;Laerm;57448;51.490;5.436;2022-11-30T09:57:40;43.38;39.58;52.23;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:00:32;63.41;39.74;77.95;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:03:25;42.29;37.55;63.06;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:06:17;41.51;37.37;63.37;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:09:17;43.36;39.78;63.85;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:12:12;43.00;39.59;51.92;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:15:19;43.46;40.12;52.18;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:18:14;59.82;41.51;77.11;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:21:12;46.70;39.75;62.37;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:24:12;60.22;40.18;76.09;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:27:10;45.27;40.14;69.11;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:30:11;47.88;41.56;58.55;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:33:08;47.09;42.20;53.31;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:36:02;45.38;42.24;52.61;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:38:56;46.02;41.80;59.38;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:41:50;45.29;41.33;58.27;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:44:43;45.09;41.47;55.31;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:47:36;46.68;41.93;62.77;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:50:31;62.40;42.68;79.37;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:53:22;60.43;42.37;77.57;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:56:13;46.59;42.31;57.01;;
70077;Laerm;57448;51.490;5.436;2022-11-30T10:59:06;46.15;42.19;57.94;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:01:59;46.77;42.51;54.85;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:04:55;47.17;43.45;55.08;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:07:58;48.47;43.82;63.99;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:10:49;64.29;44.72;80.45;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:13:41;50.77;46.01;60.38;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:16:32;49.94;46.06;62.76;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:19:41;50.64;45.67;57.41;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:22:32;50.85;46.59;61.32;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:25:27;50.08;45.40;54.73;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:28:20;49.80;45.78;56.93;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:31:16;49.30;45.05;56.53;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:34:21;48.13;42.94;69.06;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:37:17;62.85;43.97;80.22;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:40:12;54.13;44.75;68.08;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:43:14;46.88;42.87;53.63;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:46:08;47.32;42.16;58.48;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:49:00;48.25;44.15;58.26;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:51:58;48.34;44.73;55.03;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:54:50;47.89;43.31;56.18;;
70077;Laerm;57448;51.490;5.436;2022-11-30T11:57:43;48.24;43.23;59.61;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:00:35;46.17;42.38;52.43;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:03:25;48.03;44.26;52.67;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:06:16;45.98;41.36;58.95;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:09:09;45.93;42.23;53.11;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:12:01;49.48;44.06;62.30;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:14:50;48.42;42.18;60.52;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:17:45;52.24;42.55;69.56;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:20:42;49.98;41.60;67.78;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:26:49;45.40;40.99;60.84;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:29:46;47.71;40.72;64.46;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:32:46;45.17;40.45;60.94;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:35:51;47.62;43.03;60.90;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:38:46;47.08;42.39;60.03;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:41:39;49.02;44.44;61.18;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:44:35;48.29;44.06;56.30;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:47:34;46.41;42.98;53.64;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:50:36;45.32;41.70;53.07;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:53:33;48.68;43.36;73.92;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:56:29;48.84;44.66;55.11;;
70077;Laerm;57448;51.490;5.436;2022-11-30T12:59:25;49.48;43.41;66.95;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:05:43;46.76;42.28;58.47;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:08:37;47.16;43.31;56.39;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:11:33;49.98;44.75;59.78;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:14:24;50.68;46.33;59.35;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:17:17;47.86;43.92;56.01;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:20:10;47.00;42.45;53.26;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:23:08;58.33;44.33;74.80;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:26:05;60.76;43.57;77.80;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:29:04;54.40;45.11;70.72;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:31:59;47.72;44.49;52.07;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:34:53;49.24;44.43;59.49;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:38:04;49.67;45.11;59.61;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:40:57;63.08;45.19;81.06;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:43:49;50.13;44.61;70.27;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:46:46;47.54;43.00;60.84;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:49:36;45.75;42.01;50.08;;
70077;Laerm;57448;51.490;5.436;2022-11-30T13:55:55;45.78;41.42;58.21;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:02:13;45.86;41.59;61.29;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:05:13;57.22;43.06;76.08;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:11:35;45.49;42.54;58.01;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:14:39;44.61;40.74;55.59;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:17:32;47.30;41.72;61.91;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:20:23;50.64;44.49;57.20;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:23:18;51.51;45.37;61.56;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:26:09;48.53;42.72;58.81;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:29:03;60.35;43.78;76.29;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:31:55;48.35;44.05;58.18;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:34:49;51.27;45.72;60.27;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:37:43;58.24;47.94;64.84;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:40:34;53.45;42.87;65.67;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:43:24;49.44;43.61;59.93;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:46:15;49.19;43.58;58.36;;
70077;Laerm;57448;51.490;5.436;2022-11-30T14:49:11;59.96;44.39;76.15;;
