sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:14:57;58.72;34.24;87.04;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:17:29;62.46;39.89;86.94;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:20:07;73.58;39.56;107.90;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:22:39;61.45;36.61;80.55;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:25:16;63.43;40.14;84.81;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:27:43;69.35;36.95;100.07;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:30:17;66.75;34.48;87.50;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:32:51;63.46;37.69;82.29;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:35:20;63.85;36.76;87.58;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:37:56;62.19;36.19;84.21;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:40:26;67.38;38.39;95.25;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:42:56;66.49;36.57;82.22;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:45:32;68.94;37.71;86.74;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:48:10;67.98;37.77;82.12;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:52:02;66.73;40.34;84.60;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:55:03;63.99;33.80;97.52;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T14:57:51;66.10;40.84;84.95;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:00:20;58.82;32.24;82.59;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:02:48;62.95;32.00;86.17;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:05:23;64.83;37.38;94.89;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:12:03;62.97;30.61;94.54;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:14:34;31.80;30.63;36.30;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:17:00;31.79;30.43;36.62;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:19:31;31.81;30.68;37.74;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:21:58;32.07;30.59;41.19;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:24:25;32.13;30.42;37.17;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:27:00;31.82;30.52;35.04;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:29:56;31.93;30.39;49.71;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:32:23;31.75;30.40;42.40;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:34:55;31.82;30.41;38.47;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:37:33;31.79;30.60;36.47;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:40:22;31.74;30.62;33.37;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:42:52;31.76;30.54;34.74;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:45:31;31.68;30.55;34.18;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:48:35;31.70;30.48;38.51;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:51:02;31.95;30.49;40.65;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:53:47;31.76;30.35;36.09;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:56:26;31.67;30.26;35.21;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T15:59:30;31.72;30.47;37.88;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:02:41;31.68;30.40;41.35;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:05:23;31.67;30.20;35.52;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:07:58;31.71;30.47;34.38;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:10:46;31.72;30.33;35.13;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:13:32;31.75;30.66;39.05;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:16:21;31.82;30.56;36.67;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:19:02;31.65;30.54;36.72;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:21:30;31.78;30.56;34.90;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:23:56;31.82;30.54;43.11;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:26:29;31.63;30.44;33.04;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:28:55;31.81;30.46;38.46;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:31:22;31.72;30.61;36.43;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:33:49;31.91;30.47;48.75;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:36:21;31.78;30.45;40.81;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:38:48;31.76;30.46;44.88;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:41:33;31.69;30.56;43.12;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:43:59;31.62;30.52;35.74;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:46:28;31.67;30.42;38.50;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:48:54;31.67;30.38;36.02;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:53:52;31.65;30.48;32.97;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:56:18;31.76;30.40;33.66;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T16:58:43;31.67;30.43;36.35;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:01:40;32.75;30.54;55.39;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:04:21;34.37;30.77;53.56;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:06:56;33.92;30.47;61.59;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:09:31;33.71;30.62;55.59;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:11:58;36.96;30.64;66.05;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:14:46;32.89;30.89;42.35;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:17:17;33.04;31.25;38.51;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:19:56;31.97;30.31;36.62;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:22:24;32.04;30.62;42.66;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:24:56;32.17;30.52;50.60;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:27:21;32.57;30.59;49.76;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:29:47;36.78;30.40;69.54;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:32:12;33.33;31.59;45.51;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:34:38;33.92;30.71;63.05;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:37:03;32.67;30.87;46.50;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:39:29;39.35;30.55;59.92;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:41:54;33.19;30.86;49.13;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:44:20;34.85;30.76;60.45;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:46:45;33.21;30.81;54.67;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:49:11;33.03;30.66;55.59;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:51:39;31.97;30.48;50.50;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:54:07;31.81;30.48;38.27;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:56:59;32.19;30.27;54.73;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T17:59:57;33.29;30.42;50.90;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:02:22;33.95;30.64;60.27;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:04:55;32.11;30.50;48.02;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:07:38;31.78;30.45;39.89;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:12:37;31.76;30.27;40.41;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:15:03;31.77;30.20;36.50;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:17:40;31.77;30.62;34.22;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:20:52;31.72;30.39;42.63;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:23:31;31.83;30.55;50.49;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:26:01;31.75;30.57;36.41;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:28:27;31.72;30.41;33.64;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:30:52;31.73;30.56;35.26;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:33:24;31.85;30.39;41.97;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:35:49;31.90;30.47;51.83;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:38:15;31.79;30.47;35.34;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:40:41;31.80;30.41;34.38;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:43:13;31.79;30.53;48.91;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:45:48;31.83;30.49;39.73;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:48:25;32.80;30.54;42.82;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:50:56;31.85;30.39;46.74;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:53:22;31.91;30.51;51.02;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:55:47;31.85;30.45;38.59;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T18:58:13;31.88;30.73;41.89;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:00:39;31.79;30.51;36.80;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:03:59;31.84;30.54;35.89;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:06:26;31.78;30.33;34.18;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:09:10;32.49;30.53;41.14;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:11:38;31.82;30.46;35.50;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:14:05;31.84;30.40;48.75;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:16:33;31.70;30.38;33.86;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:19:05;31.82;30.52;36.15;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:21:31;31.81;30.39;35.56;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:23:58;31.80;30.57;34.58;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:26:24;31.88;30.36;48.30;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:28:53;31.79;30.47;35.83;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:31:25;31.79;30.49;39.42;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:33:55;31.83;30.47;35.70;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:36:27;31.73;30.42;34.28;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:38:54;31.64;30.46;34.36;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:41:20;31.74;30.47;34.46;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:44:24;31.85;30.21;46.90;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:46:56;31.72;30.52;38.17;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:49:21;31.72;30.37;33.82;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:51:47;32.32;30.46;42.43;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:54:13;31.69;30.46;34.06;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:56:39;31.72;30.56;35.16;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T19:59:06;31.69;30.40;33.66;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:01:33;31.70;30.47;33.75;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:04:11;31.69;30.59;34.13;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:06:37;31.79;30.51;48.38;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:09:05;31.69;30.34;34.74;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:11:31;31.74;30.36;37.14;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:13:57;31.72;30.13;34.67;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:16:25;31.72;30.44;33.77;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:19:01;31.68;30.36;33.75;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:21:30;31.72;30.49;33.06;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:24:01;31.73;30.54;33.88;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:26:36;31.83;30.62;49.79;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:29:05;31.70;30.48;33.65;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:31:48;31.71;30.44;34.15;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:34:15;31.71;30.41;33.50;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:36:44;31.75;30.15;40.25;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:39:10;31.73;30.44;35.11;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:41:45;31.84;30.39;35.73;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:44:13;31.71;30.45;33.47;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:46:40;31.74;30.54;35.32;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:49:14;31.70;30.47;33.85;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:52:00;31.73;30.29;34.21;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:54:43;31.72;30.44;33.97;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:57:09;31.71;30.46;34.68;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T20:59:54;31.70;30.37;34.45;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:02:25;31.68;30.39;33.22;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:04:51;31.73;30.58;33.32;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:07:19;31.71;30.51;34.24;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:09:45;31.71;30.48;40.57;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:12:16;44.47;30.45;65.42;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:14:48;32.02;30.34;51.22;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:17:14;31.77;30.41;46.94;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:19:42;31.77;30.35;33.55;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:22:10;31.67;30.33;32.94;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:24:49;31.73;30.36;33.68;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:27:14;31.73;30.55;33.44;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:29:43;31.72;30.41;39.15;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:32:08;31.70;30.45;34.47;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:34:34;31.77;30.45;39.27;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:37:04;31.75;30.26;34.70;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:39:33;31.68;30.32;33.17;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:41:59;31.66;30.43;33.23;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:44:35;54.16;30.76;68.45;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:47:04;57.07;31.64;72.69;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:49:29;45.18;30.53;68.96;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:51:55;32.11;30.50;50.13;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:54:20;31.72;30.53;40.50;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:56:46;31.89;30.37;48.23;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T21:59:28;31.69;30.48;37.44;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:01:59;31.69;30.50;34.04;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:04:24;31.71;30.55;35.43;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:06:49;31.76;30.45;34.18;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:09:16;31.68;30.48;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:11:44;31.74;30.47;42.29;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:14:19;31.73;30.56;33.95;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:16:44;31.83;30.35;39.15;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:19:10;31.73;30.43;34.10;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:21:47;31.76;30.59;43.04;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:24:13;31.72;30.46;33.52;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:27:01;31.75;30.51;45.55;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:29:26;31.78;30.42;45.38;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:31:54;31.78;30.23;50.36;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:34:20;31.67;30.27;37.11;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:37:04;31.68;30.41;34.57;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:39:33;31.69;30.33;34.74;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:41:58;31.69;30.41;34.95;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:44:24;31.68;30.49;35.03;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:46:51;31.73;30.27;33.74;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:49:20;31.74;30.46;38.21;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:51:49;31.70;30.51;33.26;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:54:29;31.71;30.28;34.28;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T22:58:01;31.73;30.44;34.49;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:00:26;31.79;30.55;36.07;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:02:52;33.36;30.47;61.70;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:05:21;45.96;30.26;69.71;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:07:48;36.45;30.43;62.37;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:10:14;31.70;30.45;39.25;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:12:40;31.76;30.41;44.41;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:15:06;31.64;30.41;43.01;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:17:35;31.75;30.46;38.96;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:20:08;31.66;30.47;35.06;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:22:34;31.69;30.39;36.39;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:25:01;31.73;30.47;50.33;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:27:33;31.65;30.51;34.64;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:30:08;31.63;30.56;32.90;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:35:30;31.65;30.17;34.36;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:38:05;31.65;30.38;34.11;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:40:34;31.73;30.44;51.01;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:43:07;31.65;30.38;33.25;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:45:54;31.66;30.32;34.55;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:48:19;31.63;30.41;33.97;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:50:51;31.64;30.37;35.74;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:53:21;31.64;30.24;33.83;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:55:47;31.80;30.45;46.29;;
68132;Laerm;62695;51.47982100;5.56063510;2022-11-30T23:58:20;31.74;30.34;50.57;;
