sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:02:19;27.94;26.68;24.16;19.92;159.56;159.42;158.77;154.90;127.84;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:04:46;28.75;27.42;24.78;20.36;163.08;162.92;162.25;158.20;130.44;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:07:11;28.10;26.74;24.03;19.58;156.86;156.70;156.01;151.90;124.95;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:09:37;27.09;25.80;23.21;18.94;151.78;151.63;150.97;147.04;121.01;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:12:03;27.51;26.04;23.12;18.46;148.01;147.84;147.10;142.75;116.77;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:14:29;28.20;26.92;24.35;20.05;160.57;160.42;159.77;155.83;128.55;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:16:54;29.03;27.68;24.97;20.47;163.98;163.82;163.13;159.00;131.02;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:19:20;27.00;25.81;23.44;19.40;155.40;155.26;154.65;150.98;124.74;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:21:45;27.50;26.34;24.04;20.06;160.62;160.49;159.89;156.30;129.40;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:24:11;26.87;25.84;23.77;20.07;160.68;160.55;160.01;156.72;130.16;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:26:36;28.64;27.23;24.40;19.79;158.58;158.41;157.70;153.43;126.05;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:29:02;30.68;29.02;25.71;20.46;164.02;163.83;163.00;158.08;129.19;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:31:28;29.60;28.06;25.00;20.08;160.93;160.76;159.99;155.40;127.33;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:33:53;27.31;26.06;23.55;19.35;155.03;154.89;154.25;150.40;124.02;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:36:20;28.01;26.69;24.06;19.69;157.74;157.59;156.92;152.90;125.94;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:38:47;30.52;28.88;25.60;20.39;163.46;163.27;162.45;157.57;128.80;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:41:14;30.14;28.49;25.21;20.03;160.60;160.42;159.59;154.73;126.38;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:43:41;26.98;25.88;23.68;19.83;158.78;158.65;158.08;154.62;128.15;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:46:07;29.48;27.92;24.80;19.84;159.01;158.83;158.05;153.40;125.54;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:48:33;28.96;27.48;24.52;19.75;158.24;158.07;157.33;152.89;125.36;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:50:59;29.88;28.39;25.41;20.56;164.78;164.61;163.85;159.36;130.85;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:53:25;30.56;28.94;25.70;20.55;164.70;164.52;163.71;158.88;130.00;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:55:51;30.30;28.69;25.47;20.34;163.03;162.85;162.04;157.24;128.62;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T00:58:17;30.35;28.78;25.63;20.59;165.01;164.83;164.04;159.34;130.55;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:00:43;28.49;27.08;24.25;19.66;157.50;157.33;156.62;152.36;125.15;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:03:09;29.36;27.89;24.96;20.19;161.80;161.63;160.89;156.47;128.47;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:05:36;27.54;26.25;23.70;19.44;155.72;155.57;154.92;151.01;124.45;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:08:03;29.16;27.57;24.40;19.40;155.49;155.31;154.51;149.82;122.38;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:10:32;29.75;28.11;24.82;19.66;157.59;157.40;156.58;151.72;123.81;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:12:59;29.00;27.49;24.49;19.67;157.67;157.50;156.74;152.25;124.74;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:15:25;29.51;27.96;24.85;19.90;159.47;159.30;158.51;153.88;125.96;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:17:51;28.22;26.90;24.26;19.87;159.18;159.03;158.36;154.33;127.14;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:20:17;29.66;28.11;25.03;20.09;161.04;160.87;160.09;155.48;127.37;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:22:43;29.33;27.74;24.56;19.54;156.62;156.44;155.64;150.92;123.31;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:25:08;30.06;28.31;24.82;19.41;155.68;155.49;154.62;149.50;121.55;0.79
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:27:34;30.04;28.39;25.11;19.93;159.76;159.57;158.75;153.88;125.65;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:30:00;28.10;26.76;24.10;19.70;157.82;157.66;156.99;152.93;125.92;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:32:26;27.60;26.24;23.54;19.13;153.24;153.09;152.40;148.32;121.91;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:34:51;26.66;25.49;23.15;19.18;153.62;153.48;152.89;149.27;123.35;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:37:17;28.57;27.20;24.46;19.95;159.87;159.71;159.02;154.86;127.43;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:39:43;29.14;27.59;24.49;19.56;156.78;156.60;155.82;151.21;123.69;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:42:13;28.05;26.77;24.20;19.90;159.37;159.22;158.57;154.63;127.52;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:44:48;28.37;26.99;24.25;19.75;158.23;158.07;157.38;153.22;126.03;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:47:17;28.24;26.79;23.91;19.26;154.35;154.18;153.45;149.13;122.29;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:49:50;28.58;27.11;24.16;19.43;155.73;155.56;154.82;150.41;123.28;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:52:27;28.46;26.95;23.93;19.12;153.29;153.12;152.36;147.86;120.98;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T01:57:38;27.85;26.49;23.78;19.34;154.94;154.79;154.10;149.99;123.32;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T02:00:09;28.42;26.95;24.03;19.32;154.83;154.66;153.92;149.54;122.56;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T02:05:32;28.27;26.84;23.99;19.38;155.30;155.13;154.41;150.13;123.20;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T02:08:02;28.57;27.14;24.30;19.67;157.60;157.43;156.71;152.42;125.16;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T02:10:30;26.78;25.49;22.93;18.70;149.86;149.71;149.06;145.16;119.45;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T02:26:55;27.82;26.51;23.90;19.57;156.76;156.61;155.95;151.96;125.17;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T02:29:27;27.70;26.31;23.54;19.03;152.48;152.32;151.61;147.43;121.02;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T02:32:03;28.32;26.96;24.25;19.79;158.52;158.36;157.68;153.56;126.37;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T02:34:37;28.45;27.04;24.21;19.61;157.13;156.97;156.26;151.99;124.83;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T02:37:06;28.49;27.02;24.10;19.39;155.38;155.21;154.47;150.09;123.03;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T02:39:35;27.71;26.37;23.70;19.30;154.63;154.47;153.80;149.74;123.17;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T02:42:00;28.67;27.26;24.45;19.86;159.15;158.99;158.28;154.04;126.60;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T02:44:26;29.09;27.62;24.68;19.93;159.70;159.53;158.79;154.37;126.67;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T02:52:39;26.91;25.61;23.00;18.73;150.05;149.90;149.24;145.29;119.49;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T02:55:07;27.14;25.88;23.38;19.21;153.84;153.69;153.06;149.23;123.03;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T02:57:35;29.55;27.93;24.71;19.63;157.36;157.17;156.37;151.59;123.81;0.79
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:00:03;28.64;27.20;24.32;19.65;157.48;157.32;156.59;152.26;124.96;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:02:37;27.29;25.98;23.38;19.09;152.93;152.78;152.12;148.16;121.95;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:05:04;27.92;26.49;23.64;19.03;152.54;152.38;151.66;147.38;120.84;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:07:30;27.66;26.25;23.45;18.91;151.57;151.41;150.70;146.48;120.16;0.77
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:09:55;27.87;26.56;23.94;19.60;157.05;156.90;156.24;152.25;125.41;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:12:21;29.12;27.51;24.30;19.24;154.27;154.09;153.28;148.53;121.20;0.78
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:14:47;27.13;25.94;23.58;19.55;156.60;156.46;155.85;152.19;125.79;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:17:13;27.22;26.01;23.59;19.49;156.10;155.95;155.34;151.60;125.19;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:19:38;25.72;24.68;22.60;18.96;151.79;151.67;151.13;147.86;122.59;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:22:04;26.44;25.26;22.88;18.88;151.21;151.07;150.47;146.81;121.19;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:24:30;25.43;24.41;22.36;18.78;150.33;150.20;149.68;146.46;121.46;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:26:56;28.20;26.76;23.88;19.23;154.12;153.96;153.23;148.91;122.10;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:29:21;26.64;25.36;22.82;18.61;149.12;148.97;148.32;144.45;118.87;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:31:47;26.29;25.10;22.72;18.72;149.92;149.78;149.17;145.51;120.06;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:34:12;26.03;24.89;22.60;18.71;149.87;149.73;149.15;145.61;120.31;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:36:38;26.74;25.54;23.14;19.09;152.93;152.79;152.18;148.48;122.57;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:39:03;24.67;23.77;21.99;18.72;149.82;149.71;149.24;146.35;121.81;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:41:29;26.11;24.98;22.73;18.88;151.16;151.02;150.45;146.95;121.51;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:43:55;26.42;25.40;23.37;19.73;157.93;157.81;157.28;154.04;127.93;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:46:21;25.41;24.61;23.02;19.92;159.34;159.23;158.81;156.14;130.49;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:48:46;26.43;25.44;23.45;19.86;158.99;158.86;158.35;155.16;128.98;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:51:12;27.02;25.77;23.27;19.10;153.01;152.87;152.23;148.41;122.34;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:53:39;26.98;25.83;23.54;19.60;156.92;156.79;156.20;152.63;126.29;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:56:06;25.77;24.86;23.04;19.67;157.43;157.32;156.85;153.88;128.17;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T03:58:33;27.43;26.40;24.35;20.64;165.24;165.11;164.58;161.28;134.09;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:03:30;27.35;26.30;24.20;20.44;163.60;163.47;162.93;159.57;132.54;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:05:57;27.06;26.08;24.12;20.53;164.29;164.16;163.65;160.48;133.56;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:08:23;27.96;26.82;24.55;20.58;164.75;164.61;164.03;160.45;133.00;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:10:50;26.41;25.40;23.38;19.76;158.17;158.04;157.52;154.29;128.18;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:13:18;27.36;26.42;24.54;21.03;168.26;168.14;167.65;164.58;137.20;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:15:45;26.28;25.19;23.02;19.25;154.10;153.97;153.41;150.01;124.26;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:18:12;28.87;27.64;25.19;20.97;167.90;167.75;167.12;163.30;135.13;0.75
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:20:38;26.80;25.82;23.88;20.32;162.60;162.48;161.97;158.83;132.18;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:23:03;26.41;25.43;23.47;19.92;159.44;159.32;158.81;155.66;129.46;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:25:29;27.91;26.72;24.36;20.28;162.41;162.27;161.67;157.98;130.73;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:27:54;27.62;26.64;24.67;21.05;168.43;168.31;167.79;164.60;137.07;0.73
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:30:20;28.96;27.77;25.37;21.21;169.86;169.72;169.10;165.35;136.98;0.74
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:32:46;25.75;24.99;23.47;20.43;163.44;163.34;162.93;160.34;134.20;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:35:11;27.65;26.46;24.08;20.01;160.22;160.08;159.47;155.78;128.83;0.76
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:37:37;25.59;24.74;23.03;19.80;158.43;158.32;157.87;155.06;129.37;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:40:03;23.70;23.03;21.68;18.94;151.45;151.36;151.00;148.67;124.54;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:42:29;23.48;22.84;21.54;18.87;150.93;150.84;150.49;148.24;124.27;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:44:55;22.48;21.98;20.96;18.65;149.08;149.00;148.72;146.83;123.55;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:47:20;22.62;21.99;20.75;18.18;145.41;145.33;144.99;142.82;119.73;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:49:46;23.17;22.45;21.00;18.18;145.42;145.32;144.94;142.51;119.11;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:52:11;21.78;21.34;20.45;18.30;146.28;146.21;145.96;144.25;121.55;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:54:37;22.04;21.56;20.61;18.38;146.93;146.86;146.59;144.79;121.91;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:57:02;23.04;22.41;21.16;18.55;148.39;148.31;147.97;145.78;122.24;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T04:59:28;23.01;22.44;21.31;18.84;150.68;150.60;150.29;148.25;124.56;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:01:54;22.87;22.33;21.26;18.87;150.85;150.78;150.48;148.52;124.89;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:04:19;22.25;21.73;20.70;18.38;146.96;146.88;146.60;144.70;121.70;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:06:45;22.87;22.28;21.11;18.61;148.79;148.70;148.39;146.30;122.83;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:09:10;24.08;23.44;22.17;19.49;155.84;155.75;155.41;153.16;128.50;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:11:36;23.47;22.94;21.89;19.47;155.67;155.59;155.30;153.33;129.02;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:14:02;22.47;22.04;21.17;19.01;151.99;151.92;151.67;149.96;126.47;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:16:27;23.35;22.76;21.59;19.05;152.35;152.26;151.94;149.84;125.84;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:18:53;24.51;23.85;22.53;19.77;158.10;158.01;157.66;155.34;130.28;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:21:18;23.44;22.89;21.77;19.30;154.33;154.24;153.94;151.91;127.71;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:23:44;23.45;22.84;21.62;19.02;152.10;152.02;151.69;149.52;125.48;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:26:12;24.30;23.62;22.26;19.47;155.71;155.61;155.25;152.89;128.12;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:28:37;23.73;23.00;21.55;18.69;149.50;149.41;149.02;146.56;122.56;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:31:03;23.27;22.68;21.51;18.98;151.76;151.67;151.36;149.25;125.34;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:33:29;23.37;22.77;21.58;19.02;152.12;152.04;151.71;149.58;125.59;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:35:56;22.42;21.96;21.03;18.82;150.44;150.37;150.11;148.34;124.99;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:38:21;23.56;23.02;21.95;19.52;156.07;155.99;155.70;153.71;129.33;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:40:47;22.66;22.24;21.39;19.24;153.80;153.73;153.49;151.80;128.07;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:43:12;22.99;22.49;21.49;19.17;153.23;153.15;152.87;150.99;127.12;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:45:38;23.01;22.51;21.50;19.16;153.17;153.09;152.81;150.92;127.04;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:48:04;23.09;22.58;21.57;19.23;153.71;153.64;153.36;151.46;127.50;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:50:30;22.58;22.08;21.09;18.78;150.14;150.06;149.79;147.92;124.50;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:52:56;23.92;23.26;21.96;19.25;153.94;153.85;153.50;151.21;126.79;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:55:25;23.29;22.71;21.55;19.04;152.24;152.15;151.84;149.75;125.79;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T05:57:52;22.50;22.06;21.17;19.00;151.85;151.78;151.53;149.80;126.30;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:00:19;23.09;22.67;21.81;19.64;156.97;156.91;156.66;154.95;130.76;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:02:45;24.08;23.50;22.35;19.79;158.23;158.15;157.83;155.72;130.89;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:05:11;24.34;23.64;22.24;19.41;155.26;155.16;154.79;152.38;127.62;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:07:40;24.03;23.44;22.28;19.71;157.59;157.51;157.19;155.07;130.31;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:10:05;23.78;23.17;21.94;19.32;154.51;154.43;154.09;151.91;127.51;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:12:31;23.80;23.15;21.85;19.16;153.22;153.13;152.78;150.51;126.19;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:14:57;23.67;23.11;21.98;19.48;155.78;155.69;155.38;153.33;128.90;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:17:23;23.78;23.24;22.15;19.68;157.37;157.29;156.99;154.98;130.37;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:19:48;25.11;24.38;22.94;20.01;160.04;159.95;159.56;157.07;131.54;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:22:14;23.61;23.04;21.90;19.38;154.98;154.90;154.59;152.51;128.18;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:24:39;25.44;24.67;23.12;20.06;160.48;160.38;159.97;157.35;131.60;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:27:05;24.85;24.11;22.64;19.71;157.65;157.55;157.16;154.65;129.44;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:29:30;25.00;24.27;22.79;19.84;158.71;158.61;158.22;155.70;130.32;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:31:56;25.85;25.00;23.29;20.04;160.31;160.20;159.76;156.92;130.96;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:34:22;24.71;23.94;22.40;19.39;155.10;155.00;154.59;152.00;127.05;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:36:47;25.20;24.43;22.89;19.86;158.89;158.79;158.38;155.78;130.28;0.72
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:39:13;23.74;23.12;21.87;19.24;153.84;153.76;153.42;151.21;126.89;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:41:39;23.45;22.92;21.85;19.43;155.32;155.24;154.95;152.97;128.70;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:44:08;23.61;23.02;21.84;19.28;154.20;154.12;153.79;151.67;127.39;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:46:34;23.63;23.04;21.87;19.31;154.40;154.32;154.00;151.88;127.57;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:49:00;24.56;23.92;22.63;19.90;159.12;159.03;158.68;156.39;131.23;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:51:26;22.59;22.28;21.66;19.76;157.93;157.87;157.68;156.27;132.29;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:53:51;22.38;21.89;20.92;18.65;149.10;149.02;148.75;146.92;123.69;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:56:17;23.28;22.63;21.34;18.68;149.43;149.34;149.00;146.75;123.00;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T06:58:43;23.44;22.84;21.64;19.08;152.60;152.51;152.19;150.06;125.99;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:01:09;22.82;22.25;21.10;18.63;148.94;148.86;148.55;146.49;123.03;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:03:37;24.38;23.70;22.35;19.56;156.46;156.36;156.00;153.64;128.78;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:06:07;23.56;23.08;22.13;19.81;158.38;158.30;158.03;156.18;131.63;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:08:34;22.92;22.53;21.75;19.65;157.09;157.02;156.79;155.18;131.07;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:11:00;22.32;21.83;20.85;18.59;148.62;148.55;148.28;146.44;123.28;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:13:26;20.93;20.56;19.81;17.86;142.78;142.72;142.51;140.99;119.02;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:15:52;22.04;21.56;20.60;18.36;146.78;146.70;146.44;144.63;121.75;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:18:17;23.82;23.16;21.82;19.09;152.68;152.59;152.23;149.92;125.63;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:20:43;24.55;24.02;22.94;20.45;163.52;163.44;163.14;161.13;135.65;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:23:08;26.11;25.46;24.14;21.30;170.34;170.24;169.89;167.53;140.69;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:25:53;25.97;25.34;24.08;21.30;170.34;170.25;169.90;167.61;140.85;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:28:39;25.97;25.22;23.71;20.68;165.40;165.29;164.89;162.31;135.91;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:33:40;23.79;23.26;22.19;19.75;157.90;157.82;157.53;155.54;130.89;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:36:06;24.68;23.98;22.59;19.75;157.94;157.84;157.47;155.06;129.91;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:38:33;24.88;24.16;22.72;19.81;158.49;158.40;158.01;155.54;130.25;0.70
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:40:58;24.76;24.11;22.82;20.07;160.48;160.39;160.04;157.74;132.37;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:43:24;25.37;24.71;23.40;20.60;164.74;164.65;164.29;161.96;135.94;0.71
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:45:50;26.08;25.57;24.55;22.03;176.13;176.05;175.76;173.76;146.52;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:48:19;25.46;24.95;23.94;21.47;171.61;171.53;171.24;169.27;142.70;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:50:48;24.83;24.25;23.09;20.49;163.84;163.75;163.43;161.30;135.65;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:53:14;24.07;23.52;22.43;19.94;159.40;159.32;159.02;156.99;132.08;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:55:41;24.09;23.55;22.47;19.99;159.86;159.78;159.48;157.46;132.51;0.68
65911;SPS30;52689;51.03406520;5.86802560;2022-11-30T07:58:07;23.53;23.06;22.13;19.85;158.66;158.59;158.33;156.51;131.95;0.69
