sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:00:09;43.63;;;18.25;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:02:12;38.45;;;17.38;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:04:14;37.95;;;18.27;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:06:16;40.40;;;17.35;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:08:23;40.60;;;17.42;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:10:29;41.10;;;18.40;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:12:31;40.20;;;18.40;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:14:34;40.40;;;18.48;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:16:36;44.92;;;18.70;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:18:38;43.30;;;17.25;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:20:40;43.45;;;18.15;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:22:42;42.17;;;19.15;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:24:44;42.65;;;17.38;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:26:46;40.40;;;18.88;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:28:48;39.72;;;17.23;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:33:04;44.22;;;17.00;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:35:06;40.58;;;17.40;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:37:07;40.42;;;17.45;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:39:09;43.00;;;17.60;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:41:12;38.95;;;16.92;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:43:14;34.70;;;16.23;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:45:16;39.75;;;17.15;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:47:18;39.50;;;17.63;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:49:19;38.53;;;16.17;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:51:21;43.17;;;16.52;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:53:23;33.47;;;16.10;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:55:25;36.83;;;16.63;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:57:30;33.88;;;15.88;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T00:59:33;35.83;;;14.55;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:01:35;34.67;;;15.13;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:03:37;41.03;;;16.92;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:05:39;33.47;;;15.35;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:07:43;34.40;;;15.10;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:09:45;33.47;;;14.57;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:11:47;39.08;;;15.80;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:13:49;39.67;;;15.90;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:15:52;32.58;;;13.77;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:17:54;31.85;;;14.77;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:19:56;32.42;;;13.90;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:21:57;28.67;;;13.68;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:23:59;33.97;;;13.80;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:26:01;32.38;;;12.10;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:28:03;27.05;;;12.40;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:30:06;32.10;;;13.90;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:32:08;29.58;;;12.60;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:34:10;32.30;;;12.23;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:36:13;27.90;;;12.75;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:38:17;29.08;;;12.00;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:40:19;25.95;;;11.95;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:42:20;24.42;;;12.18;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:48:29;26.48;;;11.75;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:50:32;29.15;;;11.70;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:52:37;27.27;;;11.20;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:54:44;25.15;;;11.63;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:56:54;28.48;;;12.25;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T01:58:59;23.10;;;11.20;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:01:01;23.95;;;10.95;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:03:06;23.63;;;11.40;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:05:16;30.70;;;11.98;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:07:19;24.70;;;11.73;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:09:21;25.85;;;11.98;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:11:24;30.20;;;11.88;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:15:57;23.48;;;11.63;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:18:07;26.65;;;11.68;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:29:24;27.08;;;11.02;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:31:30;27.23;;;11.27;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:33:56;26.30;;;11.50;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:36:00;25.48;;;11.60;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:38:05;25.98;;;10.90;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:40:09;26.33;;;11.85;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:42:16;25.58;;;10.63;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:44:18;26.92;;;10.70;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:46:26;22.20;;;11.55;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:50:58;26.70;;;11.05;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:53:03;28.33;;;11.38;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:55:07;25.42;;;11.15;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:57:10;22.98;;;10.65;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T02:59:12;27.13;;;11.50;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:01:14;25.02;;;10.77;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:03:16;25.77;;;12.05;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:05:18;27.55;;;10.55;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:07:20;22.05;;;10.15;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:09:22;30.35;;;11.63;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:11:24;29.10;;;10.82;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:13:26;25.27;;;9.82;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:15:28;25.30;;;11.10;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:17:31;25.35;;;11.00;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:19:38;23.50;;;9.98;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:21:40;24.10;;;10.90;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:23:42;24.10;;;10.60;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:25:44;22.08;;;10.00;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:27:46;23.38;;;9.75;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:29:48;24.40;;;9.30;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:31:50;26.75;;;9.95;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:33:55;26.77;;;10.27;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:36:03;22.50;;;9.70;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:38:17;25.13;;;10.00;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:40:20;26.52;;;10.80;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:42:22;24.83;;;10.45;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:44:24;26.95;;;10.55;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:46:27;25.15;;;10.15;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:48:35;21.70;;;9.10;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:50:40;23.60;;;9.65;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:52:42;26.60;;;9.70;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:54:44;25.25;;;9.95;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:56:47;23.65;;;9.35;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T03:58:49;22.45;;;9.30;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:03:05;20.88;;;8.25;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:05:11;22.25;;;9.85;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:07:14;27.05;;;9.82;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:09:16;23.83;;;10.25;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:11:17;23.75;;;10.48;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:13:19;25.88;;;9.70;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:15:22;19.75;;;9.50;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:17:24;20.52;;;8.90;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:19:27;25.23;;;9.90;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:21:33;20.33;;;8.70;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:23:38;24.15;;;9.52;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:25:40;23.95;;;9.27;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:27:44;22.17;;;9.02;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:29:47;19.88;;;8.85;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:31:49;24.52;;;9.05;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:33:52;20.20;;;8.45;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:35:56;20.10;;;8.93;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:38:07;20.95;;;8.38;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:40:09;20.42;;;9.50;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:42:12;19.23;;;8.55;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:44:14;20.90;;;9.35;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:46:16;21.60;;;9.32;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:48:21;19.00;;;8.93;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:50:23;20.77;;;9.13;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:52:28;23.45;;;9.27;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:54:33;19.33;;;8.57;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:56:35;17.05;;;7.82;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T04:58:38;24.27;;;9.27;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:00:41;19.02;;;8.00;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:02:46;18.80;;;8.48;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:04:53;19.83;;;8.63;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:06:55;21.48;;;8.90;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:08:58;21.83;;;8.65;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:11:00;19.15;;;8.30;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:13:02;19.88;;;8.55;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:15:04;20.50;;;8.95;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:17:07;19.02;;;9.88;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:19:09;19.25;;;8.57;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:21:12;19.65;;;9.00;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:23:15;20.17;;;8.52;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:25:19;21.45;;;9.10;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:27:22;18.77;;;8.38;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:29:30;22.52;;;8.70;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:31:33;21.25;;;9.05;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:33:41;24.42;;;9.05;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:35:46;19.95;;;9.35;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:37:48;16.48;;;7.28;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:39:49;20.33;;;8.55;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:41:52;23.80;;;8.93;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:43:54;24.67;;;9.88;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:45:58;19.50;;;8.10;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:48:01;21.83;;;8.85;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:50:03;19.70;;;8.25;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:52:06;18.20;;;8.50;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:54:08;23.77;;;8.57;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:56:11;20.95;;;9.07;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T05:58:16;19.40;;;8.55;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:00:34;20.40;;;8.93;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:02:36;27.42;;;9.65;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:04:38;20.60;;;9.10;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:06:42;22.50;;;8.07;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:08:46;18.88;;;8.52;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:10:49;20.85;;;8.07;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:12:51;23.95;;;8.95;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:14:54;19.83;;;8.65;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:16:56;21.63;;;8.88;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:18:58;25.83;;;9.00;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:21:01;20.67;;;8.68;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:23:04;20.27;;;8.60;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:25:07;21.73;;;8.80;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:27:11;19.75;;;8.40;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:29:13;19.25;;;8.38;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:31:15;20.30;;;9.32;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:33:22;17.48;;;8.00;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:35:24;22.38;;;8.88;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:37:26;26.20;;;9.38;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:39:28;22.00;;;8.82;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:41:50;24.35;;;9.18;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:43:54;21.33;;;8.45;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:45:56;26.50;;;9.82;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:47:58;25.55;;;9.93;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:50:00;23.50;;;10.43;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:52:02;27.17;;;9.73;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:54:04;20.77;;;10.13;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:56:13;27.55;;;10.27;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T06:58:15;22.77;;;9.70;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:00:17;25.10;;;8.95;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:02:21;21.83;;;8.70;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:04:28;22.30;;;8.77;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:06:39;25.83;;;9.70;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:08:42;20.33;;;9.15;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:10:50;22.55;;;9.38;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:13:05;21.75;;;9.15;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:18:07;31.92;;;10.10;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:20:18;20.58;;;9.73;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:22:26;25.25;;;9.20;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:24:38;27.00;;;9.65;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:26:57;23.05;;;9.25;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:29:16;22.90;;;10.10;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:31:19;24.00;;;10.48;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:33:29;28.27;;;10.73;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:35:54;22.55;;;10.27;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:38:12;23.50;;;10.45;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:40:19;27.15;;;9.88;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:42:28;28.10;;;10.40;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:44:35;26.35;;;10.70;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:46:45;29.98;;;10.93;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:49:14;26.60;;;11.30;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:51:34;29.00;;;10.63;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:53:54;22.08;;;10.65;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:56:14;25.63;;;10.75;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T07:59:09;28.35;;;12.13;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:01:12;25.58;;;11.13;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:03:16;23.13;;;10.90;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:05:18;19.92;;;10.55;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:07:20;26.65;;;10.77;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:09:22;27.17;;;11.23;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:11:25;30.10;;;11.48;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:13:28;32.25;;;10.73;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:15:31;27.38;;;12.38;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:17:34;28.25;;;12.30;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:19:36;28.42;;;13.30;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:21:38;24.05;;;12.63;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:23:41;29.80;;;14.00;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:25:44;34.42;;;14.05;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:27:46;31.77;;;14.18;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:29:47;32.88;;;14.05;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:31:49;28.42;;;14.38;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:33:55;37.85;;;14.48;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:36:06;30.65;;;13.52;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:40:11;34.35;;;13.60;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:42:13;32.05;;;14.43;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:44:15;34.15;;;16.00;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:46:18;35.35;;;15.00;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:48:42;29.77;;;15.20;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:50:44;34.10;;;14.32;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:52:46;36.55;;;15.73;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:54:47;32.60;;;14.57;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:56:50;34.17;;;15.48;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T08:58:54;41.28;;;16.38;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:03:07;28.88;;;14.93;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:05:09;31.55;;;14.90;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:07:11;31.75;;;14.68;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:09:14;30.35;;;13.20;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:11:18;31.20;;;14.18;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:13:25;30.88;;;14.45;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:15:27;31.67;;;13.00;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:17:29;30.85;;;13.65;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:19:31;26.77;;;13.98;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:21:33;32.00;;;13.32;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:23:35;32.92;;;14.07;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:25:37;32.80;;;14.23;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:27:39;30.55;;;14.07;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:29:41;39.40;;;14.32;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:31:43;32.22;;;14.73;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:33:45;33.83;;;14.77;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:37:59;39.45;;;16.15;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:40:01;36.13;;;15.10;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:44:24;34.53;;;14.85;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:46:41;36.05;;;16.17;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:51:09;35.72;;;15.18;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:53:20;38.80;;;16.50;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:55:31;31.98;;;15.90;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:57:42;35.78;;;15.55;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T09:59:50;45.22;;;17.98;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T10:01:56;34.72;;;15.35;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T10:04:02;36.30;;;15.90;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T10:06:06;33.70;;;16.50;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T10:08:19;36.03;;;15.82;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T10:15:24;39.22;;;16.55;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T10:20:02;35.72;;;16.30;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T10:26:41;37.13;;;15.93;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T10:28:53;42.80;;;16.50;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T10:30:59;42.15;;;16.20;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T10:33:15;43.00;;;16.77;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T10:37:34;36.35;;;14.50;;
43206;SDS011;28823;51.51482500;-0.17917100;2022-11-30T10:39:40;37.78;;;16.42;;
