sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2022-11-30T00:00:38;100756.84;;;16.41
55602;BMP280;59921;51.332;12.410;2022-11-30T00:03:04;100756.84;;;16.41
55602;BMP280;59921;51.332;12.410;2022-11-30T00:05:32;100759.56;;;16.41
55602;BMP280;59921;51.332;12.410;2022-11-30T00:07:59;100763.06;;;16.42
55602;BMP280;59921;51.332;12.410;2022-11-30T00:10:25;100761.09;;;16.42
55602;BMP280;59921;51.332;12.410;2022-11-30T00:12:52;100766.53;;;16.42
55602;BMP280;59921;51.332;12.410;2022-11-30T00:15:18;100766.53;;;16.42
55602;BMP280;59921;51.332;12.410;2022-11-30T00:17:45;100767.72;;;16.41
55602;BMP280;59921;51.332;12.410;2022-11-30T00:20:13;100770.00;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T00:22:39;100766.53;;;16.42
55602;BMP280;59921;51.332;12.410;2022-11-30T00:25:04;100769.25;;;16.42
55602;BMP280;59921;51.332;12.410;2022-11-30T00:27:32;100768.06;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T00:29:58;100775.44;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T00:32:27;100775.44;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T00:34:53;100769.25;;;16.42
55602;BMP280;59921;51.332;12.410;2022-11-30T00:37:19;100770.78;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T00:39:44;100772.72;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T00:42:10;100774.72;;;16.42
55602;BMP280;59921;51.332;12.410;2022-11-30T00:44:38;100773.50;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T00:47:04;100781.66;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T00:49:30;100778.94;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T00:51:56;100778.16;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T00:54:22;100782.44;;;16.44
55602;BMP280;59921;51.332;12.410;2022-11-30T00:56:48;100782.44;;;16.44
55602;BMP280;59921;51.332;12.410;2022-11-30T00:59:13;100776.22;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T01:01:39;100787.47;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T01:04:05;100782.03;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T01:06:31;100782.03;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T01:08:57;100779.72;;;16.44
55602;BMP280;59921;51.332;12.410;2022-11-30T01:11:25;100778.94;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T01:13:51;100784.38;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T01:16:21;100787.88;;;16.44
55602;BMP280;59921;51.332;12.410;2022-11-30T01:18:48;100790.19;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T01:21:16;100794.09;;;16.44
55602;BMP280;59921;51.332;12.410;2022-11-30T01:23:42;100794.09;;;16.44
55602;BMP280;59921;51.332;12.410;2022-11-30T01:26:08;100792.13;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T01:28:35;100787.47;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T01:31:06;100786.69;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T01:33:32;100789.81;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T01:36:03;100789.41;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T01:38:34;100783.63;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T01:41:01;100788.66;;;16.44
55602;BMP280;59921;51.332;12.410;2022-11-30T01:43:57;100785.16;;;16.44
55602;BMP280;59921;51.332;12.410;2022-11-30T01:46:54;100780.50;;;16.44
55602;BMP280;59921;51.332;12.410;2022-11-30T01:49:33;100785.94;;;16.44
55602;BMP280;59921;51.332;12.410;2022-11-30T01:52:08;100796.41;;;16.46
55602;BMP280;59921;51.332;12.410;2022-11-30T01:54:46;100790.19;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T01:59:46;100792.91;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T02:02:13;100790.19;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T02:04:38;100788.31;;;16.42
55602;BMP280;59921;51.332;12.410;2022-11-30T02:07:06;100788.66;;;16.44
55602;BMP280;59921;51.332;12.410;2022-11-30T02:09:39;100798.34;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T02:12:07;100794.88;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T02:14:45;100792.13;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T02:17:19;100787.47;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T02:22:34;100790.19;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T02:27:45;100782.81;;;16.46
55602;BMP280;59921;51.332;12.410;2022-11-30T02:30:18;100784.75;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T02:32:55;100784.75;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T02:35:27;100783.97;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T02:37:56;100788.25;;;16.46
55602;BMP280;59921;51.332;12.410;2022-11-30T02:40:23;100788.97;;;16.46
55602;BMP280;59921;51.332;12.410;2022-11-30T02:42:51;100782.81;;;16.46
55602;BMP280;59921;51.332;12.410;2022-11-30T02:45:35;100781.66;;;16.43
55602;BMP280;59921;51.332;12.410;2022-11-30T02:48:13;100787.88;;;16.44
55602;BMP280;59921;51.332;12.410;2022-11-30T02:50:52;100794.44;;;16.46
55602;BMP280;59921;51.332;12.410;2022-11-30T02:53:18;100790.97;;;16.46
55602;BMP280;59921;51.332;12.410;2022-11-30T02:55:47;100789.41;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T02:58:13;100800.66;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T03:00:39;100803.81;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T03:03:05;100795.63;;;16.45
55602;BMP280;59921;51.332;12.410;2022-11-30T03:05:31;100808.03;;;16.46
55602;BMP280;59921;51.332;12.410;2022-11-30T03:07:56;100808.03;;;16.46
55602;BMP280;59921;51.332;12.410;2022-11-30T03:10:22;100805.31;;;16.46
55602;BMP280;59921;51.332;12.410;2022-11-30T03:12:48;100811.53;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T03:15:13;100811.53;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T03:17:39;100815.78;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T03:20:08;100815.44;;;16.46
55602;BMP280;59921;51.332;12.410;2022-11-30T03:22:34;100808.03;;;16.46
55602;BMP280;59921;51.332;12.410;2022-11-30T03:25:00;100809.56;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T03:27:26;100808.81;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T03:29:51;100806.09;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T03:32:17;100816.97;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T03:34:43;100814.25;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T03:37:11;100814.25;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T03:39:37;100818.91;;;16.46
55602;BMP280;59921;51.332;12.410;2022-11-30T03:42:04;100823.19;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T03:44:31;100825.13;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T03:46:57;100832.13;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T03:49:22;100830.16;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T03:51:48;100834.84;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T03:54:13;100841.06;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T03:56:57;100843.00;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T03:59:23;100838.75;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T04:01:49;100841.06;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T04:04:14;100834.84;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T04:06:40;100832.53;;;16.46
55602;BMP280;59921;51.332;12.410;2022-11-30T04:09:06;100836.03;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T04:11:31;100832.91;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T04:13:57;100832.13;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T04:16:22;100835.63;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T04:18:48;100834.06;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T04:21:14;100832.13;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T04:23:40;100841.81;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T04:26:08;100841.06;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T04:28:35;100835.63;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T04:31:04;100836.78;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T04:33:30;100830.94;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T04:36:02;100829.41;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T04:38:28;100839.09;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T04:40:53;100841.06;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T04:43:19;100846.50;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T04:45:46;100839.09;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T04:48:12;100830.56;;;16.47
55602;BMP280;59921;51.332;12.410;2022-11-30T04:50:38;100830.16;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T04:53:04;100830.94;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T04:55:30;100836.38;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T04:57:56;100845.31;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:00:22;100841.81;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:02:47;100843.78;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T05:05:13;100845.31;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:07:39;100850.00;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:10:06;100848.03;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:12:32;100848.03;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:15:00;100850.00;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:17:25;100847.28;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:19:51;100843.78;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T05:22:16;100854.22;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T05:24:42;100850.75;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:27:07;100853.47;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:29:33;100850.75;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:32:02;100854.22;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T05:34:27;100853.47;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:36:53;100851.16;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T05:39:19;100859.66;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T05:41:44;100853.47;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:44:10;100858.16;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:46:36;100863.59;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:49:02;100860.09;;;16.48
55602;BMP280;59921;51.332;12.410;2022-11-30T05:51:27;100865.88;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T05:53:53;100864.38;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:56:20;100864.38;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T05:58:46;100863.59;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T06:01:22;100872.53;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T06:03:48;100874.06;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T06:06:14;100871.75;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T06:08:40;100877.97;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T06:11:05;100880.69;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T06:13:31;100885.72;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T06:16:00;100878.72;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T06:18:26;100873.28;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T06:20:51;100890.38;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T06:23:17;100881.44;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T06:25:43;100886.88;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T06:28:09;100886.88;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T06:30:35;100893.88;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T06:33:01;100890.38;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T06:35:26;100889.59;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T06:37:52;100893.09;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T06:40:19;100905.19;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T06:42:44;100908.25;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T06:45:10;100903.22;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T06:47:35;100914.88;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T06:50:01;100920.31;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T06:52:31;100916.81;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T06:54:57;100923.81;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T06:57:26;100927.31;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T06:59:52;100921.53;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T07:02:18;100921.09;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:04:43;100915.63;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:07:09;100921.84;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:09:35;100929.25;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:12:01;100933.91;;;16.50
55602;BMP280;59921;51.332;12.410;2022-11-30T07:14:27;100929.25;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:16:54;100929.25;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:19:20;100926.53;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:21:45;100929.69;;;16.49
55602;BMP280;59921;51.332;12.410;2022-11-30T07:24:14;100932.75;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:27:00;100930.03;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:29:26;100935.47;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:31:52;100938.19;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:34:18;100940.91;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:36:44;100942.84;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:39:10;100933.50;;;16.52
55602;BMP280;59921;51.332;12.410;2022-11-30T07:41:37;100935.47;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:44:03;100935.47;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:46:29;100938.94;;;16.52
55602;BMP280;59921;51.332;12.410;2022-11-30T07:48:57;100929.25;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:51:23;100938.19;;;16.51
55602;BMP280;59921;51.332;12.410;2022-11-30T07:53:49;100941.25;;;16.53
55602;BMP280;59921;51.332;12.410;2022-11-30T07:56:17;100940.47;;;16.53
55602;BMP280;59921;51.332;12.410;2022-11-30T07:58:43;100935.03;;;16.53
55602;BMP280;59921;51.332;12.410;2022-11-30T08:01:14;100936.97;;;16.52
55602;BMP280;59921;51.332;12.410;2022-11-30T08:03:41;100940.47;;;16.53
55602;BMP280;59921;51.332;12.410;2022-11-30T08:06:07;100943.97;;;16.53
55602;BMP280;59921;51.332;12.410;2022-11-30T08:08:35;100943.97;;;16.53
55602;BMP280;59921;51.332;12.410;2022-11-30T08:11:03;100948.63;;;16.53
55602;BMP280;59921;51.332;12.410;2022-11-30T08:13:28;100948.25;;;16.54
55602;BMP280;59921;51.332;12.410;2022-11-30T08:15:54;100953.69;;;16.54
55602;BMP280;59921;51.332;12.410;2022-11-30T08:18:20;100946.69;;;16.53
55602;BMP280;59921;51.332;12.410;2022-11-30T08:20:46;100950.19;;;16.54
55602;BMP280;59921;51.332;12.410;2022-11-30T08:23:12;100953.69;;;16.54
55602;BMP280;59921;51.332;12.410;2022-11-30T08:25:37;100957.19;;;16.55
55602;BMP280;59921;51.332;12.410;2022-11-30T08:28:03;100957.94;;;16.55
55602;BMP280;59921;51.332;12.410;2022-11-30T08:30:29;100953.69;;;16.54
55602;BMP280;59921;51.332;12.410;2022-11-30T08:32:55;100947.47;;;16.54
55602;BMP280;59921;51.332;12.410;2022-11-30T08:35:21;100952.50;;;16.55
55602;BMP280;59921;51.332;12.410;2022-11-30T08:37:47;100953.28;;;16.56
55602;BMP280;59921;51.332;12.410;2022-11-30T08:40:12;100952.50;;;16.55
55602;BMP280;59921;51.332;12.410;2022-11-30T08:42:38;100959.47;;;16.56
55602;BMP280;59921;51.332;12.410;2022-11-30T08:45:04;100962.94;;;16.57
55602;BMP280;59921;51.332;12.410;2022-11-30T08:47:29;100964.16;;;16.56
55602;BMP280;59921;51.332;12.410;2022-11-30T08:49:56;100964.16;;;16.56
55602;BMP280;59921;51.332;12.410;2022-11-30T08:52:22;100959.47;;;16.56
55602;BMP280;59921;51.332;12.410;2022-11-30T08:54:48;100960.22;;;16.57
55602;BMP280;59921;51.332;12.410;2022-11-30T08:57:18;100960.97;;;16.57
55602;BMP280;59921;51.332;12.410;2022-11-30T08:59:44;100962.19;;;16.56
55602;BMP280;59921;51.332;12.410;2022-11-30T09:02:11;100969.16;;;16.57
55602;BMP280;59921;51.332;12.410;2022-11-30T09:04:38;100965.66;;;16.57
55602;BMP280;59921;51.332;12.410;2022-11-30T09:07:04;100964.47;;;16.58
55602;BMP280;59921;51.332;12.410;2022-11-30T09:09:29;100964.47;;;16.58
55602;BMP280;59921;51.332;12.410;2022-11-30T09:11:55;100966.88;;;16.56
55602;BMP280;59921;51.332;12.410;2022-11-30T09:14:20;100969.16;;;16.57
55602;BMP280;59921;51.332;12.410;2022-11-30T09:16:46;100974.59;;;16.57
55602;BMP280;59921;51.332;12.410;2022-11-30T09:19:12;100970.69;;;16.58
55602;BMP280;59921;51.332;12.410;2022-11-30T09:21:37;100970.69;;;16.58
55602;BMP280;59921;51.332;12.410;2022-11-30T09:24:03;100975.38;;;16.58
55602;BMP280;59921;51.332;12.410;2022-11-30T09:26:28;100971.47;;;16.59
55602;BMP280;59921;51.332;12.410;2022-11-30T09:28:54;100976.53;;;16.57
55602;BMP280;59921;51.332;12.410;2022-11-30T09:31:24;100980.03;;;16.57
55602;BMP280;59921;51.332;12.410;2022-11-30T09:33:51;100978.88;;;16.58
55602;BMP280;59921;51.332;12.410;2022-11-30T09:36:19;100979.63;;;16.59
55602;BMP280;59921;51.332;12.410;2022-11-30T09:38:45;100980.41;;;16.59
55602;BMP280;59921;51.332;12.410;2022-11-30T09:46:47;100986.63;;;16.60
55602;BMP280;59921;51.332;12.410;2022-11-30T09:49:22;100991.28;;;16.59
55602;BMP280;59921;51.332;12.410;2022-11-30T09:51:50;100988.56;;;16.59
55602;BMP280;59921;51.332;12.410;2022-11-30T09:54:38;100987.03;;;16.58
55602;BMP280;59921;51.332;12.410;2022-11-30T09:57:27;100983.91;;;16.60
55602;BMP280;59921;51.332;12.410;2022-11-30T10:02:40;100984.69;;;16.60
55602;BMP280;59921;51.332;12.410;2022-11-30T10:05:18;100989.34;;;16.60
55602;BMP280;59921;51.332;12.410;2022-11-30T10:13:25;100986.63;;;16.60
55602;BMP280;59921;51.332;12.410;2022-11-30T10:22:10;100990.13;;;16.60
55602;BMP280;59921;51.332;12.410;2022-11-30T10:27:58;100987.41;;;16.60
55602;BMP280;59921;51.332;12.410;2022-11-30T10:30:29;100988.19;;;16.61
55602;BMP280;59921;51.332;12.410;2022-11-30T10:32:59;100995.56;;;16.60
55602;BMP280;59921;51.332;12.410;2022-11-30T10:35:42;100980.41;;;16.59
55602;BMP280;59921;51.332;12.410;2022-11-30T10:40:56;100980.00;;;16.61
55602;BMP280;59921;51.332;12.410;2022-11-30T10:43:28;100986.97;;;16.62
55602;BMP280;59921;51.332;12.410;2022-11-30T10:45:54;100977.28;;;16.61
55602;BMP280;59921;51.332;12.410;2022-11-30T10:48:45;100981.53;;;16.62
55602;BMP280;59921;51.332;12.410;2022-11-30T10:51:12;100984.25;;;16.62
55602;BMP280;59921;51.332;12.410;2022-11-30T10:53:37;100979.56;;;16.62
55602;BMP280;59921;51.332;12.410;2022-11-30T10:56:11;100985.78;;;16.63
55602;BMP280;59921;51.332;12.410;2022-11-30T11:01:08;100977.19;;;16.64
55602;BMP280;59921;51.332;12.410;2022-11-30T11:03:34;100973.69;;;16.64
55602;BMP280;59921;51.332;12.410;2022-11-30T11:06:22;100973.34;;;16.62
55602;BMP280;59921;51.332;12.410;2022-11-30T11:08:49;100969.47;;;16.63
55602;BMP280;59921;51.332;12.410;2022-11-30T11:11:27;100970.28;;;16.60
55602;BMP280;59921;51.332;12.410;2022-11-30T11:14:19;100967.50;;;16.63
55602;BMP280;59921;51.332;12.410;2022-11-30T11:16:59;100969.03;;;16.64
55602;BMP280;59921;51.332;12.410;2022-11-30T11:22:00;100968.25;;;16.64
55602;BMP280;59921;51.332;12.410;2022-11-30T11:24:26;100966.31;;;16.64
55602;BMP280;59921;51.332;12.410;2022-11-30T11:26:53;100970.56;;;16.65
55602;BMP280;59921;51.332;12.410;2022-11-30T11:29:33;100970.22;;;16.63
55602;BMP280;59921;51.332;12.410;2022-11-30T11:32:24;100969.03;;;16.64
55602;BMP280;59921;51.332;12.410;2022-11-30T11:34:50;100964.72;;;16.67
55602;BMP280;59921;51.332;12.410;2022-11-30T11:42:34;100964.72;;;16.67
55602;BMP280;59921;51.332;12.410;2022-11-30T11:45:02;100966.25;;;16.68
55602;BMP280;59921;51.332;12.410;2022-11-30T11:47:38;100967.44;;;16.67
55602;BMP280;59921;51.332;12.410;2022-11-30T11:50:27;100970.91;;;16.67
55602;BMP280;59921;51.332;12.410;2022-11-30T11:53:15;100973.66;;;16.67
55602;BMP280;59921;51.332;12.410;2022-11-30T11:55:59;100967.03;;;16.68
55602;BMP280;59921;51.332;12.410;2022-11-30T11:58:34;100972.47;;;16.68
55602;BMP280;59921;51.332;12.410;2022-11-30T12:01:06;100966.25;;;16.68
55602;BMP280;59921;51.332;12.410;2022-11-30T12:03:40;100978.25;;;16.70
55602;BMP280;59921;51.332;12.410;2022-11-30T12:06:13;100974.03;;;16.69
55602;BMP280;59921;51.332;12.410;2022-11-30T12:08:44;100976.31;;;16.71
55602;BMP280;59921;51.332;12.410;2022-11-30T12:13:44;100977.09;;;16.71
55602;BMP280;59921;51.332;12.410;2022-11-30T12:19:53;100978.59;;;16.72
55602;BMP280;59921;51.332;12.410;2022-11-30T12:30:17;100967.78;;;16.69
55602;BMP280;59921;51.332;12.410;2022-11-30T12:38:14;100970.09;;;16.70
55602;BMP280;59921;51.332;12.410;2022-11-30T12:43:26;100967.78;;;16.69
55602;BMP280;59921;51.332;12.410;2022-11-30T12:46:04;100972.06;;;16.70
55602;BMP280;59921;51.332;12.410;2022-11-30T12:53:43;100965.06;;;16.69
55602;BMP280;59921;51.332;12.410;2022-11-30T12:56:19;100961.94;;;16.70
55602;BMP280;59921;51.332;12.410;2022-11-30T12:59:07;100961.94;;;16.70
55602;BMP280;59921;51.332;12.410;2022-11-30T13:04:50;100968.13;;;16.71
55602;BMP280;59921;51.332;12.410;2022-11-30T13:07:26;100974.34;;;16.71
55602;BMP280;59921;51.332;12.410;2022-11-30T13:10:30;100973.59;;;16.71
55602;BMP280;59921;51.332;12.410;2022-11-30T13:12:57;100975.09;;;16.72
55602;BMP280;59921;51.332;12.410;2022-11-30T13:15:27;100973.94;;;16.73
55602;BMP280;59921;51.332;12.410;2022-11-30T13:17:55;100975.88;;;16.72
55602;BMP280;59921;51.332;12.410;2022-11-30T13:20:45;100980.53;;;16.72
55602;BMP280;59921;51.332;12.410;2022-11-30T13:29:09;100982.09;;;16.73
55602;BMP280;59921;51.332;12.410;2022-11-30T13:31:42;100986.38;;;16.74
55602;BMP280;59921;51.332;12.410;2022-11-30T13:34:27;100995.72;;;16.73
55602;BMP280;59921;51.332;12.410;2022-11-30T13:37:20;100985.25;;;16.71
55602;BMP280;59921;51.332;12.410;2022-11-30T13:39:54;100996.13;;;16.71
55602;BMP280;59921;51.332;12.410;2022-11-30T13:42:36;100990.69;;;16.71
55602;BMP280;59921;51.332;12.410;2022-11-30T13:47:48;100992.63;;;16.71
55602;BMP280;59921;51.332;12.410;2022-11-30T13:50:39;100985.69;;;16.70
55602;BMP280;59921;51.332;12.410;2022-11-30T13:53:07;100984.47;;;16.71
55602;BMP280;59921;51.332;12.410;2022-11-30T13:58:18;100990.69;;;16.71
55602;BMP280;59921;51.332;12.410;2022-11-30T14:03:28;100993.41;;;16.71
55602;BMP280;59921;51.332;12.410;2022-11-30T14:10:54;101001.25;;;16.69
55602;BMP280;59921;51.332;12.410;2022-11-30T14:23:23;101014.41;;;16.71
55602;BMP280;59921;51.332;12.410;2022-11-30T14:25:53;101008.19;;;16.70
55602;BMP280;59921;51.332;12.410;2022-11-30T14:28:24;101011.34;;;16.69
55602;BMP280;59921;51.332;12.410;2022-11-30T14:30:54;101010.56;;;16.68
55602;BMP280;59921;51.332;12.410;2022-11-30T14:33:24;101019.91;;;16.67
55602;BMP280;59921;51.332;12.410;2022-11-30T14:35:55;101013.31;;;16.68
55602;BMP280;59921;51.332;12.410;2022-11-30T14:38:27;101023.41;;;16.68
55602;BMP280;59921;51.332;12.410;2022-11-30T14:40:56;101010.97;;;16.67
55602;BMP280;59921;51.332;12.410;2022-11-30T14:43:23;101023.41;;;16.68
55602;BMP280;59921;51.332;12.410;2022-11-30T14:46:00;101015.69;;;16.66
55602;BMP280;59921;51.332;12.410;2022-11-30T14:48:26;101025.38;;;16.67
55602;BMP280;59921;51.332;12.410;2022-11-30T14:50:57;101024.59;;;16.67
55602;BMP280;59921;51.332;12.410;2022-11-30T14:56:23;101029.28;;;16.66
55602;BMP280;59921;51.332;12.410;2022-11-30T15:01:31;101018.41;;;16.66
55602;BMP280;59921;51.332;12.410;2022-11-30T15:04:23;101024.25;;;16.65
55602;BMP280;59921;51.332;12.410;2022-11-30T15:06:52;101026.56;;;16.66
55602;BMP280;59921;51.332;12.410;2022-11-30T15:09:21;101030.47;;;16.65
55602;BMP280;59921;51.332;12.410;2022-11-30T15:11:49;101025.03;;;16.65
55602;BMP280;59921;51.332;12.410;2022-11-30T15:14:15;101022.28;;;16.65
