sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73593;SDS011;64760;53.404;23.498;2022-11-30T00:00:31;8.98;;;5.00;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:03:16;9.52;;;4.80;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:05:43;7.05;;;3.65;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:08:09;12.10;;;4.72;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:10:37;8.82;;;5.13;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:13:04;10.07;;;4.97;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:15:31;13.45;;;5.68;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:17:58;13.63;;;6.45;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:20:25;8.88;;;4.70;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:25:20;8.82;;;4.47;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:27:53;11.43;;;4.68;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:30:20;10.35;;;5.07;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:32:46;10.05;;;4.63;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:35:13;8.73;;;4.80;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:37:49;15.65;;;6.07;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:40:16;8.05;;;4.55;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:42:42;10.07;;;4.50;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:45:09;9.70;;;4.45;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:47:35;9.80;;;5.20;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:50:04;8.60;;;4.20;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:52:30;7.93;;;4.72;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:54:58;7.15;;;4.28;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:57:24;6.30;;;3.47;;
73593;SDS011;64760;53.404;23.498;2022-11-30T00:59:50;8.27;;;4.25;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:02:16;7.45;;;4.70;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:04:43;11.13;;;5.85;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:07:11;11.77;;;6.10;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:09:38;11.35;;;5.05;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:12:05;11.35;;;5.45;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:14:31;9.73;;;4.95;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:17:00;6.57;;;3.55;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:19:30;9.15;;;4.25;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:21:56;9.02;;;4.10;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:24:22;10.68;;;4.15;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:26:49;9.73;;;4.70;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:29:18;8.63;;;4.18;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:31:44;9.07;;;4.60;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:34:11;10.00;;;4.38;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:36:38;11.13;;;5.20;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:39:06;8.43;;;4.30;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:41:34;11.57;;;5.20;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:46:32;12.30;;;4.88;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:51:51;8.43;;;3.65;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:54:25;7.28;;;3.50;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:56:58;8.02;;;3.30;;
73593;SDS011;64760;53.404;23.498;2022-11-30T01:59:32;9.98;;;4.25;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:01:58;9.10;;;4.50;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:04:30;9.38;;;4.85;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:06:59;7.10;;;3.40;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:09:27;9.07;;;4.35;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:11:54;7.70;;;4.05;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:14:32;7.82;;;3.45;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:17:04;9.35;;;3.95;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:31:13;8.02;;;3.95;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:33:43;8.73;;;3.85;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:36:12;8.70;;;4.15;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:38:38;6.50;;;3.20;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:44:39;8.75;;;4.68;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:47:11;7.50;;;3.60;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:49:55;8.77;;;4.32;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:52:30;8.57;;;4.57;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:54:58;9.70;;;3.88;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:57:26;10.23;;;4.05;;
73593;SDS011;64760;53.404;23.498;2022-11-30T02:59:52;7.07;;;4.10;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:02:19;9.05;;;4.90;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:04:45;10.63;;;4.85;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:07:14;6.65;;;3.53;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:09:40;9.07;;;4.05;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:12:07;8.00;;;3.30;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:14:33;9.45;;;4.45;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:16:59;9.88;;;4.55;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:19:25;9.13;;;4.40;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:21:52;7.88;;;4.00;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:24:18;8.52;;;4.30;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:26:45;11.27;;;5.13;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:29:11;9.43;;;4.60;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:31:37;9.70;;;4.47;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:34:03;9.07;;;3.70;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:36:30;7.97;;;4.32;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:38:56;11.15;;;5.15;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:41:23;10.15;;;5.53;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:43:49;10.10;;;5.95;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:46:15;11.82;;;4.93;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:48:44;10.90;;;5.28;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:51:14;9.10;;;5.22;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:53:41;7.75;;;3.83;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:56:10;11.07;;;5.38;;
73593;SDS011;64760;53.404;23.498;2022-11-30T03:58:37;8.32;;;3.53;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:01:06;9.23;;;4.03;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:03:34;6.93;;;3.13;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:06:01;9.15;;;4.50;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:08:28;11.57;;;5.05;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:10:56;11.57;;;5.38;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:13:23;16.58;;;6.43;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:15:51;11.40;;;5.50;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:18:19;8.70;;;5.13;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:20:48;10.02;;;5.00;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:23:15;13.93;;;5.05;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:25:42;12.73;;;5.10;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:28:08;12.68;;;6.07;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:30:36;19.23;;;7.90;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:33:02;29.27;;;13.88;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:35:30;20.98;;;10.38;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:37:57;15.48;;;7.15;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:40:24;22.55;;;11.35;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:42:57;20.30;;;9.68;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:45:23;19.38;;;9.13;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:47:49;28.52;;;12.63;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:50:16;20.95;;;10.05;;
73593;SDS011;64760;53.404;23.498;2022-11-30T04:52:42;19.02;;;9.70;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:02:18;8.13;;;4.65;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:04:45;11.23;;;4.40;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:07:11;16.30;;;7.53;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:09:39;12.68;;;6.57;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:12:04;18.58;;;8.10;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:14:31;16.52;;;7.90;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:16:58;14.35;;;7.82;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:19:24;14.63;;;5.53;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:21:51;17.38;;;6.97;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:24:17;13.90;;;6.07;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:26:43;16.88;;;6.43;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:29:09;15.73;;;6.50;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:31:36;14.77;;;6.47;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:34:06;17.15;;;6.80;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:36:32;22.40;;;10.20;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:42:25;26.15;;;10.43;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:44:53;18.88;;;8.70;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:47:27;26.23;;;8.63;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:49:54;15.73;;;7.40;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:52:20;16.15;;;6.07;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:54:46;13.25;;;6.47;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:57:12;13.82;;;7.78;;
73593;SDS011;64760;53.404;23.498;2022-11-30T05:59:39;17.98;;;7.60;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:02:08;15.95;;;6.18;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:04:34;28.25;;;9.25;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:07:00;24.38;;;10.55;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:09:27;14.73;;;6.40;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:11:53;16.08;;;7.03;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:14:19;16.95;;;6.93;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:16:45;21.30;;;8.90;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:19:12;15.98;;;8.35;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:21:38;15.93;;;7.40;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:24:07;16.48;;;6.47;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:26:34;16.90;;;6.72;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:29:01;27.02;;;10.95;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:31:27;20.80;;;9.90;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:33:56;23.67;;;9.57;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:36:23;21.77;;;10.32;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:38:50;22.88;;;10.65;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:41:16;17.02;;;7.40;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:43:43;13.65;;;6.90;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:46:11;19.75;;;8.60;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:48:38;20.60;;;8.32;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:51:04;19.38;;;10.10;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:53:32;16.10;;;7.50;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:55:58;13.73;;;6.47;;
73593;SDS011;64760;53.404;23.498;2022-11-30T06:58:24;18.45;;;9.00;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:00:52;21.88;;;10.68;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:03:18;27.35;;;14.82;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:05:45;46.25;;;21.02;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:08:12;54.80;;;25.58;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:10:41;51.80;;;19.73;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:13:13;26.67;;;11.32;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:15:40;23.50;;;11.85;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:18:15;20.27;;;9.43;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:20:41;94.97;;;41.72;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:23:08;75.75;;;35.38;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:25:53;25.92;;;12.48;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:28:40;22.02;;;9.10;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:31:14;23.42;;;10.88;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:34:04;14.63;;;7.28;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:36:33;20.05;;;8.07;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:39:00;40.47;;;14.48;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:41:28;19.98;;;9.50;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:43:55;22.27;;;10.48;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:46:30;29.08;;;10.77;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:48:58;17.63;;;7.85;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:51:27;27.20;;;10.75;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:53:56;12.27;;;7.18;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:56:23;14.57;;;6.45;;
73593;SDS011;64760;53.404;23.498;2022-11-30T07:58:58;10.98;;;5.30;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:01:27;18.88;;;8.32;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:03:54;15.55;;;7.70;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:06:22;18.77;;;8.73;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:08:51;20.38;;;8.68;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:11:19;18.65;;;8.50;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:13:47;59.10;;;21.15;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:16:17;28.88;;;11.43;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:18:45;20.20;;;9.38;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:21:13;32.30;;;11.70;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:23:41;16.25;;;8.90;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:26:20;21.73;;;10.60;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:28:50;26.75;;;15.30;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:31:21;21.65;;;10.55;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:34:02;24.10;;;10.82;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:36:31;16.00;;;7.75;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:38:59;28.13;;;13.02;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:41:27;25.80;;;12.10;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:43:54;13.75;;;7.90;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:46:20;17.58;;;9.02;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:48:48;14.00;;;6.00;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:51:16;16.17;;;8.73;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:53:48;17.17;;;7.90;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:56:17;40.72;;;20.25;;
73593;SDS011;64760;53.404;23.498;2022-11-30T08:58:46;27.08;;;13.80;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:03:41;17.88;;;8.43;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:08:38;12.60;;;6.68;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:13:36;13.27;;;6.75;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:16:04;13.35;;;7.40;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:18:30;11.82;;;6.40;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:21:01;16.10;;;7.97;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:23:31;17.13;;;8.35;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:25:58;12.65;;;5.65;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:28:26;12.23;;;6.90;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:31:00;12.45;;;6.55;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:33:30;10.85;;;5.25;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:36:03;11.38;;;6.43;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:38:31;19.60;;;9.18;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:41:09;36.38;;;14.63;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:46:27;17.15;;;7.63;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:49:01;13.35;;;7.10;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:51:52;11.73;;;6.05;;
73593;SDS011;64760;53.404;23.498;2022-11-30T09:54:19;13.63;;;6.22;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:00:03;13.57;;;5.95;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:02:39;20.30;;;9.60;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:05:13;12.85;;;6.35;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:10:38;14.05;;;6.70;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:23:53;7.72;;;4.38;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:26:40;13.90;;;7.20;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:29:19;15.10;;;7.60;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:31:48;15.52;;;7.97;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:37:45;15.98;;;7.10;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:40:17;14.90;;;8.05;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:43:31;12.63;;;6.45;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:45:43;15.52;;;7.32;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:51:03;10.73;;;6.53;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:53:30;12.88;;;5.82;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:56:11;12.32;;;6.07;;
73593;SDS011;64760;53.404;23.498;2022-11-30T10:58:45;14.20;;;7.65;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:01:30;15.63;;;8.05;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:04:17;13.65;;;6.40;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:09:44;8.45;;;5.00;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:12:17;10.13;;;6.25;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:14:46;11.13;;;6.32;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:17:20;26.45;;;9.70;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:19:48;12.27;;;5.88;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:22:23;12.90;;;7.55;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:27:44;12.35;;;6.80;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:30:26;12.73;;;6.88;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:35:31;15.35;;;8.32;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:38:00;17.40;;;9.38;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:40:26;14.85;;;7.30;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:42:56;11.32;;;5.47;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:45:28;10.88;;;5.32;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:48:02;12.63;;;6.07;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:50:30;10.57;;;5.15;;
73593;SDS011;64760;53.404;23.498;2022-11-30T11:56:31;11.38;;;6.40;;
73593;SDS011;64760;53.404;23.498;2022-11-30T12:01:49;13.57;;;6.90;;
73593;SDS011;64760;53.404;23.498;2022-11-30T12:12:29;13.60;;;7.75;;
73593;SDS011;64760;53.404;23.498;2022-11-30T12:14:56;14.35;;;7.97;;
73593;SDS011;64760;53.404;23.498;2022-11-30T12:17:25;21.25;;;11.25;;
73593;SDS011;64760;53.404;23.498;2022-11-30T12:20:21;12.85;;;7.18;;
73593;SDS011;64760;53.404;23.498;2022-11-30T12:34:45;18.75;;;9.75;;
73593;SDS011;64760;53.404;23.498;2022-11-30T12:51:45;13.98;;;7.53;;
73593;SDS011;64760;53.404;23.498;2022-11-30T12:54:22;17.15;;;8.38;;
73593;SDS011;64760;53.404;23.498;2022-11-30T12:59:41;14.23;;;6.35;;
73593;SDS011;64760;53.404;23.498;2022-11-30T13:05:14;19.42;;;9.95;;
73593;SDS011;64760;53.404;23.498;2022-11-30T13:07:51;18.70;;;10.10;;
73593;SDS011;64760;53.404;23.498;2022-11-30T13:10:30;21.23;;;9.55;;
73593;SDS011;64760;53.404;23.498;2022-11-30T13:13:02;19.15;;;9.63;;
73593;SDS011;64760;53.404;23.498;2022-11-30T13:15:32;21.63;;;10.98;;
73593;SDS011;64760;53.404;23.498;2022-11-30T13:17:59;20.77;;;9.73;;
73593;SDS011;64760;53.404;23.498;2022-11-30T13:41:35;19.52;;;8.93;;
73593;SDS011;64760;53.404;23.498;2022-11-30T13:44:02;16.70;;;8.52;;
73593;SDS011;64760;53.404;23.498;2022-11-30T13:46:30;20.02;;;8.18;;
73593;SDS011;64760;53.404;23.498;2022-11-30T13:49:58;17.17;;;8.88;;
73593;SDS011;64760;53.404;23.498;2022-11-30T13:51:58;18.05;;;9.00;;
73593;SDS011;64760;53.404;23.498;2022-11-30T13:54:46;24.65;;;11.27;;
73593;SDS011;64760;53.404;23.498;2022-11-30T14:05:45;46.15;;;16.83;;
73593;SDS011;64760;53.404;23.498;2022-11-30T14:10:48;60.05;;;25.52;;
73593;SDS011;64760;53.404;23.498;2022-11-30T14:26:24;30.42;;;13.80;;
73593;SDS011;64760;53.404;23.498;2022-11-30T14:29:00;34.35;;;16.88;;
73593;SDS011;64760;53.404;23.498;2022-11-30T14:34:13;48.85;;;19.67;;
73593;SDS011;64760;53.404;23.498;2022-11-30T14:36:47;33.03;;;14.65;;
73593;SDS011;64760;53.404;23.498;2022-11-30T14:39:40;37.20;;;15.45;;
73593;SDS011;64760;53.404;23.498;2022-11-30T14:42:17;52.65;;;22.58;;
73593;SDS011;64760;53.404;23.498;2022-11-30T14:44:44;52.00;;;20.85;;
73593;SDS011;64760;53.404;23.498;2022-11-30T14:49:46;44.85;;;15.68;;
73593;SDS011;64760;53.404;23.498;2022-11-30T14:52:34;62.78;;;21.80;;
73593;SDS011;64760;53.404;23.498;2022-11-30T14:55:19;56.10;;;20.92;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:01:24;48.55;;;17.65;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:03:56;36.88;;;16.42;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:06:36;42.92;;;16.15;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:09:19;30.13;;;12.90;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:11:57;38.08;;;17.25;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:14:27;41.35;;;16.35;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:16:56;45.80;;;16.95;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:19:24;37.20;;;17.40;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:21:53;42.25;;;20.10;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:24:21;46.05;;;17.77;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:26:54;40.25;;;16.52;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:31:57;46.33;;;18.02;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:39:29;24.35;;;11.50;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:41:58;25.58;;;11.75;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:44:44;27.08;;;11.68;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:47:26;23.77;;;12.75;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:50:01;31.38;;;14.15;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:52:30;31.25;;;12.30;;
73593;SDS011;64760;53.404;23.498;2022-11-30T15:55:00;27.35;;;12.52;;
73593;SDS011;64760;53.404;23.498;2022-11-30T16:00:30;26.70;;;12.10;;
73593;SDS011;64760;53.404;23.498;2022-11-30T16:03:10;33.22;;;13.93;;
73593;SDS011;64760;53.404;23.498;2022-11-30T16:05:52;22.33;;;8.98;;
73593;SDS011;64760;53.404;23.498;2022-11-30T16:08:24;32.63;;;13.52;;
73593;SDS011;64760;53.404;23.498;2022-11-30T16:10:52;22.77;;;11.00;;
73593;SDS011;64760;53.404;23.498;2022-11-30T16:13:24;32.10;;;13.73;;
73593;SDS011;64760;53.404;23.498;2022-11-30T16:15:58;32.00;;;13.90;;
73593;SDS011;64760;53.404;23.498;2022-11-30T16:18:27;25.73;;;10.82;;
