sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30243;SDS011;64022;53.652;9.792;2022-11-30T00:03:24;58.25;;;37.13;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:05:50;61.50;;;38.70;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:08:16;58.53;;;37.43;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:10:42;63.85;;;37.65;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:13:08;58.90;;;36.33;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:15:35;63.33;;;37.90;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:18:00;57.00;;;36.35;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:20:26;59.63;;;36.50;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:22:54;61.35;;;37.00;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:25:20;61.75;;;38.13;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:27:46;61.47;;;36.97;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:30:12;61.83;;;38.40;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:32:38;61.70;;;37.00;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:35:04;57.97;;;36.70;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:37:29;57.50;;;36.20;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:39:55;60.53;;;37.17;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:42:20;57.83;;;35.43;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:44:46;58.57;;;36.73;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:47:12;59.67;;;35.77;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:49:37;60.07;;;36.80;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:52:03;58.03;;;36.03;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:54:29;60.38;;;37.13;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:56:54;59.10;;;36.27;;
30243;SDS011;64022;53.652;9.792;2022-11-30T00:59:20;61.47;;;36.77;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:01:45;56.90;;;35.03;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:04:11;63.20;;;37.13;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:06:37;60.70;;;35.80;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:09:03;55.43;;;36.17;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:11:29;58.63;;;35.42;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:13:56;57.95;;;35.38;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:16:23;54.30;;;34.05;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:18:51;57.05;;;34.78;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:21:18;55.67;;;34.30;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:23:45;55.25;;;35.72;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:26:12;54.88;;;34.05;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:28:38;52.70;;;33.90;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:33:34;56.22;;;34.33;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:36:01;55.33;;;34.03;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:38:34;51.38;;;33.00;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:41:01;52.45;;;34.00;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:43:37;56.15;;;35.22;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:46:16;55.75;;;33.30;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:48:43;56.13;;;34.13;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:51:10;55.55;;;33.70;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:53:36;56.97;;;35.37;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:56:01;55.50;;;34.10;;
30243;SDS011;64022;53.652;9.792;2022-11-30T01:58:27;55.70;;;33.60;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:00:54;52.97;;;34.10;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:03:31;51.03;;;32.63;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:06:03;55.05;;;33.33;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:08:29;54.53;;;33.27;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:10:57;53.50;;;32.70;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:19:49;51.75;;;32.28;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:22:45;54.13;;;33.58;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:28:07;51.50;;;31.88;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:30:54;52.58;;;32.47;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:33:24;52.45;;;31.92;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:35:52;55.47;;;33.47;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:38:20;53.38;;;31.55;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:40:48;53.70;;;32.92;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:43:13;51.70;;;31.83;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:45:41;53.50;;;32.45;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:51:13;53.13;;;32.15;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:53:43;52.35;;;31.05;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:56:10;50.85;;;31.20;;
30243;SDS011;64022;53.652;9.792;2022-11-30T02:58:36;51.07;;;31.80;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:01:02;51.83;;;31.90;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:03:27;50.70;;;31.20;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:05:53;52.97;;;32.17;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:08:18;48.00;;;29.57;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:10:44;50.70;;;30.40;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:13:09;51.10;;;31.30;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:15:35;46.77;;;30.07;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:18:01;50.07;;;30.80;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:20:27;51.10;;;30.85;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:22:53;51.03;;;30.90;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:25:18;50.97;;;31.00;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:27:44;47.53;;;29.43;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:30:10;45.77;;;29.53;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:32:35;47.77;;;29.07;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:35:01;54.17;;;30.90;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:37:26;50.70;;;30.03;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:39:52;46.37;;;29.50;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:42:17;51.57;;;30.93;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:44:43;48.63;;;30.27;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:47:08;47.83;;;30.27;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:49:34;45.83;;;29.37;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:51:59;47.27;;;28.70;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:54:25;48.37;;;31.03;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:56:50;48.93;;;29.93;;
30243;SDS011;64022;53.652;9.792;2022-11-30T03:59:16;45.57;;;28.97;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:01:41;52.17;;;29.73;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:04:07;46.73;;;29.03;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:06:32;47.23;;;27.77;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:08:58;46.30;;;28.87;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:11:23;41.47;;;27.80;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:13:49;48.50;;;29.33;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:16:14;48.17;;;27.97;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:18:40;45.07;;;27.23;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:21:06;46.37;;;28.07;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:23:33;44.37;;;27.87;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:26:04;42.78;;;27.20;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:28:31;44.65;;;28.83;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:30:57;44.75;;;27.65;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:33:24;47.50;;;28.17;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:35:53;46.85;;;29.05;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:38:20;43.90;;;27.50;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:40:46;42.53;;;26.23;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:43:12;40.33;;;25.67;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:45:38;43.87;;;26.57;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:48:04;43.97;;;26.80;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:50:30;40.72;;;25.85;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:52:56;42.33;;;26.77;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:55:22;41.80;;;25.77;;
30243;SDS011;64022;53.652;9.792;2022-11-30T04:57:48;40.17;;;25.33;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:00:14;40.90;;;25.93;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:02:41;42.67;;;25.90;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:05:07;40.10;;;25.43;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:07:33;43.38;;;26.35;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:09:58;42.90;;;25.80;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:12:24;45.07;;;26.33;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:14:49;43.97;;;26.10;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:17:15;42.73;;;25.70;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:19:41;42.83;;;24.55;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:22:07;43.13;;;24.57;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:24:32;39.37;;;24.30;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:26:58;40.97;;;25.60;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:29:23;39.63;;;25.50;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:31:49;39.10;;;25.00;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:34:14;39.57;;;23.93;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:36:40;40.07;;;24.43;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:39:06;40.33;;;24.17;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:41:31;43.27;;;25.23;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:43:57;40.70;;;25.53;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:46:22;37.93;;;23.67;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:48:48;37.60;;;23.67;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:51:14;41.87;;;25.13;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:53:41;42.10;;;24.98;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:56:08;40.60;;;23.45;;
30243;SDS011;64022;53.652;9.792;2022-11-30T05:58:35;41.50;;;24.30;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:01:01;39.97;;;23.97;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:03:27;42.43;;;25.27;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:08:19;39.10;;;22.58;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:10:45;37.40;;;23.67;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:13:11;38.03;;;23.90;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:15:38;40.55;;;23.30;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:18:04;45.40;;;24.58;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:20:30;37.97;;;23.50;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:22:56;41.13;;;24.23;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:25:23;40.40;;;21.92;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:27:49;41.38;;;23.58;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:30:14;40.30;;;23.07;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:32:44;33.80;;;21.83;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:35:10;36.80;;;22.58;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:37:35;40.70;;;23.40;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:40:01;34.57;;;22.53;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:42:30;39.60;;;23.77;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:44:56;41.78;;;23.80;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:47:22;40.53;;;24.30;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:49:47;40.03;;;23.47;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:52:13;38.37;;;23.40;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:54:38;39.27;;;23.47;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:57:04;35.87;;;22.20;;
30243;SDS011;64022;53.652;9.792;2022-11-30T06:59:30;41.93;;;23.17;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:01:55;41.97;;;23.27;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:04:21;41.67;;;24.03;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:06:46;40.83;;;22.73;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:09:12;39.70;;;23.47;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:11:38;37.22;;;22.50;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:14:03;40.63;;;24.07;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:16:29;37.40;;;22.80;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:18:54;39.47;;;23.67;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:21:20;41.83;;;24.10;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:23:45;37.50;;;23.00;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:26:29;40.08;;;22.48;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:28:55;43.60;;;26.10;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:31:29;39.72;;;23.42;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:34:01;39.75;;;25.23;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:36:29;42.35;;;24.20;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:38:55;42.60;;;25.15;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:41:21;41.20;;;24.77;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:43:47;40.20;;;24.93;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:46:13;43.33;;;25.53;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:51:06;40.88;;;24.35;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:53:45;44.65;;;25.95;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:56:13;43.97;;;25.90;;
30243;SDS011;64022;53.652;9.792;2022-11-30T07:58:39;48.33;;;28.00;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:01:09;47.83;;;29.10;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:03:36;46.45;;;27.63;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:06:03;51.87;;;30.60;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:08:31;47.80;;;29.13;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:10:58;46.92;;;28.48;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:13:24;46.75;;;27.90;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:15:51;46.13;;;27.83;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:18:17;49.15;;;29.10;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:20:43;52.37;;;29.73;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:23:09;49.25;;;28.80;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:25:35;48.70;;;29.23;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:28:00;48.03;;;28.97;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:30:26;53.37;;;31.53;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:32:52;45.03;;;28.73;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:35:17;51.80;;;30.97;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:37:43;53.10;;;30.27;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:40:09;50.50;;;30.87;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:42:34;50.33;;;30.13;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:45:00;45.57;;;29.63;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:47:27;50.13;;;30.93;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:49:53;48.45;;;30.20;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:52:19;50.13;;;31.40;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:54:45;51.07;;;30.20;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:57:11;53.10;;;31.17;;
30243;SDS011;64022;53.652;9.792;2022-11-30T08:59:38;52.33;;;31.60;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:02:04;56.43;;;31.23;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:04:30;49.77;;;30.20;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:06:55;51.60;;;30.17;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:09:23;52.38;;;31.05;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:11:49;50.42;;;30.52;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:14:15;51.67;;;31.93;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:16:40;50.63;;;30.27;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:19:06;49.80;;;30.43;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:21:33;47.63;;;30.25;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:23:59;51.00;;;31.60;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:26:24;47.23;;;29.00;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:28:50;47.80;;;29.17;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:31:21;51.03;;;29.15;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:33:48;43.83;;;27.52;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:36:15;43.70;;;28.37;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:38:43;47.35;;;28.13;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:43:56;45.83;;;29.02;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:46:32;47.47;;;28.75;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:49:17;48.63;;;26.63;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:51:47;48.03;;;26.27;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:54:14;52.40;;;26.35;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:56:44;42.15;;;25.20;;
30243;SDS011;64022;53.652;9.792;2022-11-30T09:59:20;49.38;;;25.52;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:01:50;49.25;;;26.15;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:04:20;49.10;;;26.40;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:07:01;43.28;;;25.50;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:12:24;43.38;;;25.33;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:17:54;45.58;;;25.70;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:20:33;49.95;;;24.63;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:23:14;44.55;;;25.60;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:25:46;44.17;;;25.30;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:29:12;43.58;;;25.30;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:31:13;42.50;;;23.25;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:33:44;44.47;;;24.10;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:36:13;44.08;;;24.45;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:38:50;48.13;;;24.65;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:41:21;44.70;;;24.77;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:43:57;45.00;;;25.20;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:46:27;40.33;;;24.27;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:49:10;39.40;;;23.67;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:51:40;43.13;;;23.40;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:54:16;42.47;;;24.85;;
30243;SDS011;64022;53.652;9.792;2022-11-30T10:56:44;43.20;;;24.80;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:01:51;43.50;;;23.92;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:04:18;42.30;;;23.83;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:11:54;42.42;;;23.67;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:14:24;40.60;;;23.23;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:17:05;40.72;;;23.20;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:19:48;34.17;;;22.25;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:22:16;39.92;;;23.10;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:24:44;41.08;;;23.92;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:27:22;36.75;;;22.83;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:32:27;39.03;;;22.02;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:40:04;39.33;;;21.30;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:45:25;37.42;;;22.83;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:47:56;37.35;;;22.23;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:50:28;41.90;;;23.08;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:53:42;37.65;;;21.38;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:56:10;39.05;;;21.73;;
30243;SDS011;64022;53.652;9.792;2022-11-30T11:58:40;34.83;;;20.83;;
30243;SDS011;64022;53.652;9.792;2022-11-30T12:01:14;38.03;;;22.17;;
30243;SDS011;64022;53.652;9.792;2022-11-30T12:04:09;38.33;;;21.02;;
30243;SDS011;64022;53.652;9.792;2022-11-30T12:06:50;39.58;;;21.52;;
30243;SDS011;64022;53.652;9.792;2022-11-30T12:12:23;35.47;;;20.98;;
30243;SDS011;64022;53.652;9.792;2022-11-30T12:14:49;40.87;;;21.87;;
30243;SDS011;64022;53.652;9.792;2022-11-30T12:17:27;40.23;;;20.90;;
30243;SDS011;64022;53.652;9.792;2022-11-30T12:22:58;44.53;;;20.42;;
30243;SDS011;64022;53.652;9.792;2022-11-30T12:25:53;40.30;;;20.33;;
30243;SDS011;64022;53.652;9.792;2022-11-30T12:35:00;43.83;;;19.52;;
30243;SDS011;64022;53.652;9.792;2022-11-30T12:40:16;60.17;;;21.20;;
30243;SDS011;64022;53.652;9.792;2022-11-30T12:45:42;43.10;;;19.73;;
30243;SDS011;64022;53.652;9.792;2022-11-30T12:48:30;42.03;;;20.55;;
30243;SDS011;64022;53.652;9.792;2022-11-30T12:51:09;61.30;;;20.92;;
30243;SDS011;64022;53.652;9.792;2022-11-30T12:53:47;49.13;;;20.52;;
30243;SDS011;64022;53.652;9.792;2022-11-30T12:56:24;54.75;;;20.55;;
30243;SDS011;64022;53.652;9.792;2022-11-30T13:06:48;39.60;;;19.08;;
30243;SDS011;64022;53.652;9.792;2022-11-30T13:09:43;53.83;;;18.88;;
30243;SDS011;64022;53.652;9.792;2022-11-30T13:12:23;41.35;;;17.88;;
30243;SDS011;64022;53.652;9.792;2022-11-30T13:15:00;43.63;;;19.48;;
30243;SDS011;64022;53.652;9.792;2022-11-30T13:17:31;53.92;;;20.45;;
30243;SDS011;64022;53.652;9.792;2022-11-30T13:19:59;39.23;;;18.87;;
30243;SDS011;64022;53.652;9.792;2022-11-30T13:25:21;45.28;;;18.25;;
30243;SDS011;64022;53.652;9.792;2022-11-30T13:30:26;39.75;;;18.30;;
30243;SDS011;64022;53.652;9.792;2022-11-30T13:39:06;46.15;;;20.60;;
30243;SDS011;64022;53.652;9.792;2022-11-30T13:41:33;42.08;;;18.67;;
30243;SDS011;64022;53.652;9.792;2022-11-30T13:43:59;41.47;;;18.90;;
30243;SDS011;64022;53.652;9.792;2022-11-30T13:46:25;34.13;;;17.90;;
30243;SDS011;64022;53.652;9.792;2022-11-30T13:51:46;45.05;;;17.75;;
30243;SDS011;64022;53.652;9.792;2022-11-30T13:59:48;41.45;;;18.55;;
30243;SDS011;64022;53.652;9.792;2022-11-30T14:07:44;39.90;;;18.58;;
30243;SDS011;64022;53.652;9.792;2022-11-30T14:10:35;38.95;;;17.33;;
30243;SDS011;64022;53.652;9.792;2022-11-30T14:20:32;35.85;;;17.52;;
30243;SDS011;64022;53.652;9.792;2022-11-30T14:23:16;31.13;;;16.58;;
30243;SDS011;64022;53.652;9.792;2022-11-30T14:28:33;29.67;;;16.45;;
30243;SDS011;64022;53.652;9.792;2022-11-30T14:31:07;35.72;;;16.75;;
30243;SDS011;64022;53.652;9.792;2022-11-30T14:36:08;42.53;;;17.70;;
30243;SDS011;64022;53.652;9.792;2022-11-30T14:38:37;34.90;;;16.35;;
30243;SDS011;64022;53.652;9.792;2022-11-30T14:41:06;32.28;;;16.85;;
30243;SDS011;64022;53.652;9.792;2022-11-30T14:43:55;31.05;;;15.80;;
30243;SDS011;64022;53.652;9.792;2022-11-30T14:46:24;33.88;;;16.65;;
30243;SDS011;64022;53.652;9.792;2022-11-30T14:51:37;28.92;;;15.95;;
30243;SDS011;64022;53.652;9.792;2022-11-30T14:54:25;32.77;;;17.70;;
30243;SDS011;64022;53.652;9.792;2022-11-30T14:57:07;30.33;;;16.83;;
30243;SDS011;64022;53.652;9.792;2022-11-30T14:59:47;30.88;;;16.88;;
30243;SDS011;64022;53.652;9.792;2022-11-30T15:02:17;32.83;;;16.35;;
