sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2022-11-30T00:04:43;96920.06;;;12.88;65.92
48800;BME280;34611;47.964;7.982;2022-11-30T00:11:44;96913.19;;;12.87;66.03
48800;BME280;34611;47.964;7.982;2022-11-30T00:18:44;96917.59;;;12.86;65.89
48800;BME280;34611;47.964;7.982;2022-11-30T00:25:45;96911.56;;;12.86;66.09
48800;BME280;34611;47.964;7.982;2022-11-30T00:32:45;96914.00;;;12.87;65.89
48800;BME280;34611;47.964;7.982;2022-11-30T00:39:45;96915.81;;;12.87;65.99
48800;BME280;34611;47.964;7.982;2022-11-30T00:46:45;96918.41;;;12.87;65.97
48800;BME280;34611;47.964;7.982;2022-11-30T00:53:46;96917.59;;;12.86;66.06
48800;BME280;34611;47.964;7.982;2022-11-30T01:00:46;96931.44;;;12.87;65.92
48800;BME280;34611;47.964;7.982;2022-11-30T01:07:47;96924.59;;;12.86;66.00
48800;BME280;34611;47.964;7.982;2022-11-30T01:14:47;96933.25;;;12.86;65.97
48800;BME280;34611;47.964;7.982;2022-11-30T01:21:47;96932.44;;;12.86;65.84
48800;BME280;34611;47.964;7.982;2022-11-30T01:28:48;96927.22;;;12.86;65.88
48800;BME280;34611;47.964;7.982;2022-11-30T01:42:59;96938.59;;;12.85;65.88
48800;BME280;34611;47.964;7.982;2022-11-30T01:50:04;96932.44;;;12.86;65.93
48800;BME280;34611;47.964;7.982;2022-11-30T01:57:12;96932.44;;;12.86;65.99
48800;BME280;34611;47.964;7.982;2022-11-30T02:11:15;96932.44;;;12.86;65.88
48800;BME280;34611;47.964;7.982;2022-11-30T02:18:17;96927.22;;;12.86;65.73
48800;BME280;34611;47.964;7.982;2022-11-30T02:25:43;96923.75;;;12.85;65.90
48800;BME280;34611;47.964;7.982;2022-11-30T02:32:48;96931.59;;;12.85;65.76
48800;BME280;34611;47.964;7.982;2022-11-30T02:39:51;96931.59;;;12.85;66.00
48800;BME280;34611;47.964;7.982;2022-11-30T02:47:09;96931.59;;;12.85;65.80
48800;BME280;34611;47.964;7.982;2022-11-30T02:54:11;96928.16;;;12.85;65.65
48800;BME280;34611;47.964;7.982;2022-11-30T03:01:11;96932.56;;;12.84;65.87
48800;BME280;34611;47.964;7.982;2022-11-30T03:08:12;96927.22;;;12.86;65.74
48800;BME280;34611;47.964;7.982;2022-11-30T03:15:12;96935.03;;;12.86;65.97
48800;BME280;34611;47.964;7.982;2022-11-30T03:22:12;96943.00;;;12.84;65.91
48800;BME280;34611;47.964;7.982;2022-11-30T03:29:13;96938.59;;;12.85;66.02
48800;BME280;34611;47.964;7.982;2022-11-30T03:36:13;96949.03;;;12.85;65.79
48800;BME280;34611;47.964;7.982;2022-11-30T03:43:13;96956.03;;;12.84;65.83
48800;BME280;34611;47.964;7.982;2022-11-30T03:50:13;96954.25;;;12.85;65.81
48800;BME280;34611;47.964;7.982;2022-11-30T03:57:13;96940.41;;;12.84;65.72
48800;BME280;34611;47.964;7.982;2022-11-30T04:04:14;96952.47;;;12.85;65.62
48800;BME280;34611;47.964;7.982;2022-11-30T04:11:14;96946.44;;;12.85;65.75
48800;BME280;34611;47.964;7.982;2022-11-30T04:18:15;96947.25;;;12.85;65.71
48800;BME280;34611;47.964;7.982;2022-11-30T04:25:15;96942.03;;;12.85;65.78
48800;BME280;34611;47.964;7.982;2022-11-30T04:32:16;96945.59;;;12.84;65.74
48800;BME280;34611;47.964;7.982;2022-11-30T04:39:16;96951.78;;;12.83;65.74
48800;BME280;34611;47.964;7.982;2022-11-30T04:46:16;96950.81;;;12.84;65.77
48800;BME280;34611;47.964;7.982;2022-11-30T04:53:17;96958.66;;;12.84;65.67
48800;BME280;34611;47.964;7.982;2022-11-30T05:00:17;96967.28;;;12.85;65.63
48800;BME280;34611;47.964;7.982;2022-11-30T05:07:18;96971.69;;;12.84;65.74
48800;BME280;34611;47.964;7.982;2022-11-30T05:14:18;96970.88;;;12.84;65.90
48800;BME280;34611;47.964;7.982;2022-11-30T05:21:18;96967.44;;;12.83;65.76
48800;BME280;34611;47.964;7.982;2022-11-30T05:28:18;96970.88;;;12.84;65.76
48800;BME280;34611;47.964;7.982;2022-11-30T05:35:19;96962.22;;;12.83;65.73
48800;BME280;34611;47.964;7.982;2022-11-30T05:42:19;96964.81;;;12.83;65.83
48800;BME280;34611;47.964;7.982;2022-11-30T05:49:20;96964.00;;;12.83;65.71
48800;BME280;34611;47.964;7.982;2022-11-30T05:56:20;96970.88;;;12.84;65.83
48800;BME280;34611;47.964;7.982;2022-11-30T06:03:20;96965.78;;;12.82;65.84
48800;BME280;34611;47.964;7.982;2022-11-30T06:10:21;96963.19;;;12.82;65.77
48800;BME280;34611;47.964;7.982;2022-11-30T06:17:21;96959.59;;;12.83;65.83
48800;BME280;34611;47.964;7.982;2022-11-30T06:24:21;96958.78;;;12.83;65.76
48800;BME280;34611;47.964;7.982;2022-11-30T06:31:21;96958.78;;;12.83;65.80
48800;BME280;34611;47.964;7.982;2022-11-30T06:38:22;96956.03;;;12.84;65.65
48800;BME280;34611;47.964;7.982;2022-11-30T06:45:23;96953.56;;;12.83;65.65
48800;BME280;34611;47.964;7.982;2022-11-30T06:52:23;96957.97;;;12.82;65.64
48800;BME280;34611;47.964;7.982;2022-11-30T06:59:24;96960.44;;;12.84;65.58
48800;BME280;34611;47.964;7.982;2022-11-30T07:06:24;96966.59;;;12.83;65.65
48800;BME280;34611;47.964;7.982;2022-11-30T07:13:24;96976.22;;;12.82;65.76
48800;BME280;34611;47.964;7.982;2022-11-30T07:20:25;96971.81;;;12.83;65.75
48800;BME280;34611;47.964;7.982;2022-11-30T07:27:25;96977.19;;;12.81;65.68
48800;BME280;34611;47.964;7.982;2022-11-30T07:34:25;96965.78;;;12.82;65.56
48800;BME280;34611;47.964;7.982;2022-11-30T07:41:26;96968.41;;;12.82;65.70
48800;BME280;34611;47.964;7.982;2022-11-30T07:48:26;96980.47;;;12.83;65.64
48800;BME280;34611;47.964;7.982;2022-11-30T07:55:27;96976.22;;;12.82;65.82
48800;BME280;34611;47.964;7.982;2022-11-30T08:02:27;96984.06;;;12.82;65.83
48800;BME280;34611;47.964;7.982;2022-11-30T08:09:27;96979.66;;;12.83;65.78
48800;BME280;34611;47.964;7.982;2022-11-30T08:16:28;96981.44;;;12.82;65.67
48800;BME280;34611;47.964;7.982;2022-11-30T08:23:29;96989.28;;;12.82;65.80
48800;BME280;34611;47.964;7.982;2022-11-30T08:30:30;96989.28;;;12.82;65.84
48800;BME280;34611;47.964;7.982;2022-11-30T08:37:30;96990.09;;;12.83;65.65
48800;BME280;34611;47.964;7.982;2022-11-30T08:44:30;96994.50;;;12.82;65.57
48800;BME280;34611;47.964;7.982;2022-11-30T08:51:30;96999.72;;;12.82;65.59
48800;BME280;34611;47.964;7.982;2022-11-30T08:58:32;96997.09;;;12.82;65.83
48800;BME280;34611;47.964;7.982;2022-11-30T09:05:32;97000.53;;;12.83;65.64
48800;BME280;34611;47.964;7.982;2022-11-30T09:12:33;97008.47;;;12.81;65.77
48800;BME280;34611;47.964;7.982;2022-11-30T09:19:34;97014.53;;;12.82;65.68
48800;BME280;34611;47.964;7.982;2022-11-30T09:26:34;97012.75;;;12.82;65.73
48800;BME280;34611;47.964;7.982;2022-11-30T09:33:34;97017.97;;;12.82;65.76
48800;BME280;34611;47.964;7.982;2022-11-30T09:40:35;97013.56;;;12.83;65.79
48800;BME280;34611;47.964;7.982;2022-11-30T09:47:40;97011.09;;;12.81;65.70
48800;BME280;34611;47.964;7.982;2022-11-30T09:54:45;97010.16;;;12.82;65.63
48800;BME280;34611;47.964;7.982;2022-11-30T10:01:46;97003.25;;;12.81;65.70
48800;BME280;34611;47.964;7.982;2022-11-30T10:08:59;96999.84;;;12.81;65.60
48800;BME280;34611;47.964;7.982;2022-11-30T10:16:14;96996.41;;;12.80;65.81
48800;BME280;34611;47.964;7.982;2022-11-30T10:30:39;96992.81;;;12.81;65.71
48800;BME280;34611;47.964;7.982;2022-11-30T10:37:40;96994.50;;;12.82;65.58
48800;BME280;34611;47.964;7.982;2022-11-30T10:44:42;96998.03;;;12.81;65.48
48800;BME280;34611;47.964;7.982;2022-11-30T10:51:45;96992.81;;;12.81;65.56
48800;BME280;34611;47.964;7.982;2022-11-30T10:58:53;96979.94;;;12.80;65.62
48800;BME280;34611;47.964;7.982;2022-11-30T11:06:06;96974.56;;;12.81;65.79
48800;BME280;34611;47.964;7.982;2022-11-30T11:13:16;96969.22;;;12.83;65.69
48800;BME280;34611;47.964;7.982;2022-11-30T11:27:30;96967.72;;;12.80;65.68
48800;BME280;34611;47.964;7.982;2022-11-30T11:34:32;96971.97;;;12.81;65.64
48800;BME280;34611;47.964;7.982;2022-11-30T11:41:33;96972.81;;;12.82;65.48
48800;BME280;34611;47.964;7.982;2022-11-30T11:48:36;96971.97;;;12.81;65.67
48800;BME280;34611;47.964;7.982;2022-11-30T11:55:38;96968.53;;;12.81;65.63
48800;BME280;34611;47.964;7.982;2022-11-30T12:31:17;96963.31;;;12.81;65.78
48800;BME280;34611;47.964;7.982;2022-11-30T12:45:25;96962.38;;;12.82;65.74
48800;BME280;34611;47.964;7.982;2022-11-30T12:59:32;96965.09;;;12.80;65.63
48800;BME280;34611;47.964;7.982;2022-11-30T13:06:38;96957.28;;;12.80;65.53
48800;BME280;34611;47.964;7.982;2022-11-30T13:13:42;96954.69;;;12.80;65.67
48800;BME280;34611;47.964;7.982;2022-11-30T13:20:54;96951.09;;;12.81;65.51
48800;BME280;34611;47.964;7.982;2022-11-30T13:28:00;96944.25;;;12.80;65.58
48800;BME280;34611;47.964;7.982;2022-11-30T13:42:31;96957.28;;;12.80;65.70
48800;BME280;34611;47.964;7.982;2022-11-30T13:49:32;96944.38;;;12.79;65.80
48800;BME280;34611;47.964;7.982;2022-11-30T13:56:36;96951.09;;;12.81;65.70
48800;BME280;34611;47.964;7.982;2022-11-30T14:03:36;96953.88;;;12.80;65.63
48800;BME280;34611;47.964;7.982;2022-11-30T14:17:38;96947.84;;;12.79;65.71
48800;BME280;34611;47.964;7.982;2022-11-30T14:24:38;96965.09;;;12.80;65.62
48800;BME280;34611;47.964;7.982;2022-11-30T14:38:46;96969.50;;;12.80;65.59
48800;BME280;34611;47.964;7.982;2022-11-30T14:46:00;96968.69;;;12.79;65.67
48800;BME280;34611;47.964;7.982;2022-11-30T14:53:48;96970.31;;;12.80;65.62
48800;BME280;34611;47.964;7.982;2022-11-30T15:00:21;96962.50;;;12.80;65.70
48800;BME280;34611;47.964;7.982;2022-11-30T15:07:21;96965.09;;;12.80;65.63
48800;BME280;34611;47.964;7.982;2022-11-30T15:14:22;96970.31;;;12.80;65.57
48800;BME280;34611;47.964;7.982;2022-11-30T15:21:27;96966.91;;;12.80;65.77
48800;BME280;34611;47.964;7.982;2022-11-30T15:28:30;96968.69;;;12.79;65.78
48800;BME280;34611;47.964;7.982;2022-11-30T15:35:31;96966.91;;;12.80;65.60
48800;BME280;34611;47.964;7.982;2022-11-30T15:42:32;96969.50;;;12.80;65.70
48800;BME280;34611;47.964;7.982;2022-11-30T15:49:39;96972.13;;;12.80;65.76
48800;BME280;34611;47.964;7.982;2022-11-30T15:56:56;96974.72;;;12.80;65.76
48800;BME280;34611;47.964;7.982;2022-11-30T16:04:05;96975.53;;;12.80;65.60
48800;BME280;34611;47.964;7.982;2022-11-30T16:11:08;96983.38;;;12.80;65.67
48800;BME280;34611;47.964;7.982;2022-11-30T16:18:14;96988.59;;;12.80;65.68
48800;BME280;34611;47.964;7.982;2022-11-30T16:25:16;96990.38;;;12.80;65.70
48800;BME280;34611;47.964;7.982;2022-11-30T16:32:16;97006.03;;;12.80;65.78
48800;BME280;34611;47.964;7.982;2022-11-30T16:39:17;97010.44;;;12.79;65.63
48800;BME280;34611;47.964;7.982;2022-11-30T16:46:21;97019.91;;;12.80;65.56
48800;BME280;34611;47.964;7.982;2022-11-30T16:53:22;97026.09;;;12.79;65.61
48800;BME280;34611;47.964;7.982;2022-11-30T17:00:23;97030.34;;;12.80;65.56
48800;BME280;34611;47.964;7.982;2022-11-30T17:07:23;97038.16;;;12.80;65.62
48800;BME280;34611;47.964;7.982;2022-11-30T17:14:23;97043.38;;;12.80;65.70
48800;BME280;34611;47.964;7.982;2022-11-30T17:21:25;97048.59;;;12.80;65.71
48800;BME280;34611;47.964;7.982;2022-11-30T17:28:26;97046.97;;;12.79;65.56
48800;BME280;34611;47.964;7.982;2022-11-30T17:35:26;97059.03;;;12.80;65.59
48800;BME280;34611;47.964;7.982;2022-11-30T17:42:27;97057.41;;;12.79;65.61
48800;BME280;34611;47.964;7.982;2022-11-30T17:49:27;97062.63;;;12.79;65.53
48800;BME280;34611;47.964;7.982;2022-11-30T17:56:28;97062.63;;;12.79;65.67
48800;BME280;34611;47.964;7.982;2022-11-30T18:03:28;97057.41;;;12.79;65.63
48800;BME280;34611;47.964;7.982;2022-11-30T18:10:28;97066.16;;;12.78;65.79
48800;BME280;34611;47.964;7.982;2022-11-30T18:17:32;97077.41;;;12.79;65.83
48800;BME280;34611;47.964;7.982;2022-11-30T18:24:32;97078.25;;;12.79;65.62
48800;BME280;34611;47.964;7.982;2022-11-30T18:31:32;97089.50;;;12.80;65.74
48800;BME280;34611;47.964;7.982;2022-11-30T18:38:35;97091.16;;;12.81;65.57
48800;BME280;34611;47.964;7.982;2022-11-30T18:45:35;97089.50;;;12.80;65.64
48800;BME280;34611;47.964;7.982;2022-11-30T18:52:37;97087.84;;;12.79;65.60
48800;BME280;34611;47.964;7.982;2022-11-30T18:59:37;97091.31;;;12.79;65.58
48800;BME280;34611;47.964;7.982;2022-11-30T19:06:38;97082.63;;;12.79;65.68
48800;BME280;34611;47.964;7.982;2022-11-30T19:13:39;97096.53;;;12.79;65.60
48800;BME280;34611;47.964;7.982;2022-11-30T19:20:39;97098.16;;;12.80;65.63
48800;BME280;34611;47.964;7.982;2022-11-30T19:27:40;97103.50;;;12.79;65.65
48800;BME280;34611;47.964;7.982;2022-11-30T19:34:40;97101.31;;;12.84;65.80
48800;BME280;34611;47.964;7.982;2022-11-30T19:41:40;97094.72;;;12.80;65.66
48800;BME280;34611;47.964;7.982;2022-11-30T19:48:41;97101.75;;;12.79;65.64
48800;BME280;34611;47.964;7.982;2022-11-30T19:55:42;97099.13;;;12.79;65.62
48800;BME280;34611;47.964;7.982;2022-11-30T20:02:42;97096.53;;;12.79;65.82
48800;BME280;34611;47.964;7.982;2022-11-30T20:09:43;97094.84;;;12.78;65.75
48800;BME280;34611;47.964;7.982;2022-11-30T20:16:43;97093.91;;;12.79;65.65
48800;BME280;34611;47.964;7.982;2022-11-30T20:23:44;97094.72;;;12.80;65.83
48800;BME280;34611;47.964;7.982;2022-11-30T20:30:45;97104.34;;;12.79;65.59
48800;BME280;34611;47.964;7.982;2022-11-30T20:37:45;97093.06;;;12.79;65.84
48800;BME280;34611;47.964;7.982;2022-11-30T20:44:46;97101.59;;;12.81;65.73
48800;BME280;34611;47.964;7.982;2022-11-30T20:51:46;97106.97;;;12.79;65.81
48800;BME280;34611;47.964;7.982;2022-11-30T20:58:47;97112.19;;;12.79;65.60
48800;BME280;34611;47.964;7.982;2022-11-30T21:05:47;97115.59;;;12.80;65.77
48800;BME280;34611;47.964;7.982;2022-11-30T21:12:48;97114.78;;;12.79;65.82
48800;BME280;34611;47.964;7.982;2022-11-30T21:19:48;97106.09;;;12.79;65.65
48800;BME280;34611;47.964;7.982;2022-11-30T21:26:48;97113.13;;;12.78;65.73
48800;BME280;34611;47.964;7.982;2022-11-30T21:33:49;97099.13;;;12.79;65.62
48800;BME280;34611;47.964;7.982;2022-11-30T21:40:56;97092.25;;;12.78;65.80
48800;BME280;34611;47.964;7.982;2022-11-30T21:47:58;97091.31;;;12.79;65.62
48800;BME280;34611;47.964;7.982;2022-11-30T21:54:58;97089.66;;;12.78;65.90
48800;BME280;34611;47.964;7.982;2022-11-30T22:01:58;97084.44;;;12.78;65.89
48800;BME280;34611;47.964;7.982;2022-11-30T22:08:59;97087.84;;;12.79;65.80
48800;BME280;34611;47.964;7.982;2022-11-30T22:16:03;97087.84;;;12.79;65.73
48800;BME280;34611;47.964;7.982;2022-11-30T22:23:04;97100.06;;;12.78;65.87
48800;BME280;34611;47.964;7.982;2022-11-30T22:30:04;97096.53;;;12.79;65.70
48800;BME280;34611;47.964;7.982;2022-11-30T22:37:05;97084.44;;;12.78;65.79
48800;BME280;34611;47.964;7.982;2022-11-30T22:44:05;97086.09;;;12.79;65.84
48800;BME280;34611;47.964;7.982;2022-11-30T22:51:06;97090.47;;;12.79;65.84
48800;BME280;34611;47.964;7.982;2022-11-30T22:58:08;97092.25;;;12.78;65.94
48800;BME280;34611;47.964;7.982;2022-11-30T23:05:08;97095.69;;;12.79;65.78
48800;BME280;34611;47.964;7.982;2022-11-30T23:12:08;97093.06;;;12.79;65.73
48800;BME280;34611;47.964;7.982;2022-11-30T23:19:09;97098.28;;;12.79;65.69
48800;BME280;34611;47.964;7.982;2022-11-30T23:26:11;97095.69;;;12.79;65.74
48800;BME280;34611;47.964;7.982;2022-11-30T23:33:12;97087.03;;;12.78;65.85
48800;BME280;34611;47.964;7.982;2022-11-30T23:40:12;97084.44;;;12.78;65.69
48800;BME280;34611;47.964;7.982;2022-11-30T23:47:13;97090.47;;;12.79;65.60
48800;BME280;34611;47.964;7.982;2022-11-30T23:54:13;97082.63;;;12.79;65.94
