sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:00:51;31.34;31.14;30.75;28.63;228.59;228.55;228.44;227.62;197.81;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:03:42;31.47;31.30;30.95;28.87;230.52;230.49;230.39;229.62;199.64;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:06:09;31.66;31.53;31.28;29.30;233.89;233.85;233.76;233.11;202.88;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:08:37;32.68;32.51;32.19;30.08;240.11;240.07;239.98;239.22;208.07;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:11:10;32.57;32.39;32.04;29.90;238.68;238.64;238.54;237.76;206.73;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:13:38;33.17;32.99;32.64;30.46;243.20;243.15;243.05;242.26;210.66;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:16:04;32.74;32.53;32.12;29.90;238.71;238.67;238.56;237.69;206.55;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:18:30;32.02;31.85;31.50;29.40;234.72;234.68;234.58;233.81;203.30;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:21:00;32.93;32.83;32.64;30.64;244.65;244.61;244.53;243.93;212.43;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:23:33;32.96;32.79;32.45;30.31;241.95;241.91;241.81;241.04;209.62;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:26:03;32.68;32.55;32.28;30.21;241.20;241.17;241.07;240.38;209.18;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:28:31;33.45;33.31;33.03;30.92;246.89;246.85;246.75;246.05;214.12;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:30:58;33.23;33.10;32.83;30.74;245.38;245.34;245.25;244.56;212.83;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:33:26;33.52;33.35;33.01;30.83;246.11;246.07;245.97;245.19;213.24;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:35:58;32.87;32.68;32.32;30.14;240.65;240.61;240.51;239.70;208.40;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:38:27;33.40;33.22;32.85;30.65;244.69;244.65;244.55;243.73;211.92;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:40:53;32.68;32.54;32.26;30.19;241.04;241.00;240.91;240.21;209.02;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:43:19;32.42;32.24;31.88;29.74;237.42;237.38;237.27;236.48;205.60;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:45:45;32.12;31.93;31.54;29.39;234.61;234.57;234.46;233.64;203.07;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:48:10;31.99;31.82;31.48;29.38;234.57;234.53;234.43;233.67;203.19;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:50:36;31.75;31.56;31.18;29.05;231.92;231.88;231.77;230.96;200.74;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:53:02;32.14;31.98;31.66;29.57;236.05;236.01;235.91;235.16;204.52;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:55:28;32.37;32.21;31.89;29.78;237.78;237.74;237.64;236.89;206.03;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T00:57:55;32.63;32.42;32.01;29.80;237.89;237.85;237.73;236.88;205.84;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:00:21;33.36;33.11;32.60;30.25;241.54;241.49;241.37;240.39;208.72;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:02:47;31.76;31.58;31.23;29.13;232.55;232.51;232.41;231.63;201.39;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:05:12;31.52;31.40;31.18;29.22;233.29;233.26;233.17;232.55;202.44;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:07:39;32.69;32.52;32.17;30.03;239.76;239.72;239.62;238.84;207.69;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:10:05;32.34;32.10;31.61;29.35;234.29;234.24;234.12;233.18;202.48;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:12:31;32.17;31.92;31.43;29.16;232.84;232.80;232.67;231.72;201.18;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:14:56;32.25;32.08;31.73;29.61;236.43;236.39;236.29;235.52;204.79;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:17:22;31.74;31.55;31.18;29.06;232.04;232.00;231.90;231.10;200.89;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:19:47;31.27;31.12;30.83;28.81;230.02;229.98;229.89;229.18;199.36;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:22:13;32.55;32.33;31.89;29.65;236.72;236.68;236.56;235.67;204.72;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:24:39;31.62;31.42;31.04;28.91;230.82;230.78;230.67;229.86;199.77;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:27:04;30.71;30.59;30.34;28.41;226.81;226.77;226.69;226.05;196.72;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:29:30;31.09;30.95;30.67;28.69;229.07;229.04;228.95;228.27;198.61;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:31:55;31.09;30.92;30.61;28.58;228.15;228.12;228.02;227.29;197.66;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:34:21;30.34;30.21;29.95;28.03;223.79;223.76;223.67;223.02;194.07;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:36:46;31.37;31.22;30.93;28.91;230.84;230.80;230.71;230.01;200.09;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:39:12;30.82;30.66;30.35;28.35;226.35;226.31;226.22;225.50;196.13;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:41:38;30.90;30.68;30.24;28.10;224.35;224.31;224.20;223.33;193.98;0.52
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:54:03;29.82;29.73;29.56;27.76;221.61;221.58;221.50;220.96;192.44;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:56:35;30.43;30.24;29.85;27.79;221.87;221.83;221.72;220.92;191.97;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T01:59:11;29.95;29.74;29.34;27.29;217.86;217.82;217.71;216.89;188.42;0.51
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:01:39;29.85;29.76;29.59;27.78;221.81;221.78;221.70;221.16;192.61;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:04:17;29.62;29.49;29.24;27.36;218.47;218.43;218.35;217.72;189.45;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:06:57;29.72;29.58;29.31;27.40;218.78;218.74;218.65;218.00;189.65;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:09:26;29.65;29.54;29.33;27.50;219.51;219.48;219.40;218.82;190.49;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:11:53;29.69;29.53;29.23;27.29;217.85;217.81;217.72;217.02;188.73;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:14:30;29.12;28.95;28.61;26.67;212.91;212.87;212.78;212.05;184.32;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:20:09;28.26;28.15;27.92;26.15;208.77;208.74;208.66;208.08;181.09;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:30:27;26.99;26.83;26.53;24.74;197.52;197.48;197.40;196.73;171.03;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:33:04;26.81;26.66;26.36;24.58;196.22;196.19;196.10;195.44;169.91;0.50
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:35:39;26.38;26.26;26.04;24.37;194.57;194.54;194.47;193.91;168.73;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:38:10;25.82;25.71;25.49;23.86;190.50;190.47;190.40;189.85;165.21;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:40:38;25.94;25.83;25.60;23.94;191.13;191.10;191.03;190.46;165.71;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:43:03;25.58;25.48;25.28;23.68;189.02;188.99;188.92;188.40;163.97;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:45:42;25.56;25.43;25.18;23.52;187.76;187.73;187.65;187.06;162.70;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:48:12;25.26;25.15;24.93;23.32;186.20;186.17;186.09;185.55;161.44;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:50:53;24.33;24.22;24.01;22.47;179.38;179.35;179.28;178.76;155.54;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:53:24;24.45;24.38;24.24;22.76;181.70;181.67;181.62;181.17;157.78;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:55:51;22.06;22.02;21.94;20.65;164.88;164.86;164.81;164.47;143.34;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T02:58:17;23.33;23.23;23.03;21.55;172.07;172.04;171.98;171.47;149.21;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:00:44;23.24;23.10;22.83;21.28;169.89;169.86;169.78;169.19;147.07;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:03:10;23.19;23.06;22.81;21.28;169.92;169.89;169.81;169.25;147.17;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:05:36;22.94;22.90;22.83;21.51;171.76;171.73;171.69;171.35;149.36;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:08:01;22.87;22.81;22.70;21.34;170.40;170.38;170.33;169.94;148.05;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:10:27;22.28;22.15;21.89;20.42;162.99;162.96;162.89;162.33;141.12;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:12:56;22.43;22.33;22.15;20.73;165.47;165.45;165.38;164.91;143.50;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:15:23;22.17;22.15;22.12;20.88;166.67;166.65;166.61;166.32;145.04;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:17:48;22.26;22.17;21.97;20.56;164.11;164.09;164.02;163.54;142.30;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:20:14;21.95;21.93;21.91;20.68;165.12;165.10;165.06;164.78;143.71;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:22:40;22.24;22.22;22.19;20.94;167.17;167.14;167.10;166.81;145.46;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:25:06;21.68;21.64;21.56;20.29;162.00;161.97;161.93;161.59;140.82;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:27:31;20.79;20.77;20.72;19.54;156.01;155.99;155.95;155.66;135.72;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:29:57;21.19;21.08;20.88;19.51;155.77;155.74;155.68;155.20;135.00;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:32:23;20.60;20.57;20.50;19.31;154.15;154.13;154.08;153.77;134.02;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:34:48;20.49;20.40;20.23;18.93;151.10;151.08;151.02;150.58;131.03;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:37:14;20.53;20.45;20.29;19.00;151.71;151.68;151.63;151.20;131.60;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:39:40;20.18;20.14;20.07;18.90;150.91;150.89;150.85;150.54;131.20;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:42:05;19.75;19.69;19.55;18.34;146.44;146.42;146.37;145.99;127.11;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:44:31;19.94;19.87;19.75;18.53;147.92;147.89;147.84;147.47;128.41;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:46:56;20.59;20.53;20.42;19.19;153.22;153.20;153.15;152.79;133.09;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:49:22;19.35;19.35;19.35;18.29;146.01;145.99;145.96;145.74;127.14;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:51:48;20.34;20.33;20.29;19.15;152.87;152.85;152.81;152.54;133.02;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:54:13;20.00;19.99;19.97;18.87;150.67;150.65;150.61;150.37;131.17;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:56:39;19.89;19.79;19.61;18.33;146.32;146.30;146.24;145.79;126.82;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T03:59:05;19.37;19.21;18.91;17.53;139.98;139.95;139.87;139.29;120.91;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:01:30;19.42;19.38;19.30;18.15;144.92;144.90;144.86;144.54;125.94;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:03:56;19.39;19.37;19.35;18.27;145.84;145.82;145.79;145.54;126.93;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:06:22;19.10;19.09;19.09;18.05;144.08;144.07;144.03;143.81;125.47;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:08:47;20.03;19.92;19.71;18.40;146.87;146.84;146.78;146.30;127.21;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:11:13;20.47;20.43;20.34;19.14;152.77;152.75;152.70;152.37;132.76;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:13:39;19.12;19.09;19.04;17.95;143.30;143.28;143.24;142.97;124.64;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:16:06;19.28;19.28;19.26;18.20;145.33;145.31;145.28;145.05;126.53;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:18:32;18.96;18.95;18.95;17.91;142.98;142.96;142.93;142.71;124.49;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:21:01;18.62;18.55;18.39;17.21;137.42;137.40;137.35;136.95;119.18;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:23:31;19.20;19.13;19.00;17.83;142.31;142.29;142.24;141.88;123.53;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:26:01;18.72;18.72;18.70;17.67;141.09;141.07;141.04;140.81;122.83;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:28:28;18.39;18.38;18.36;17.33;138.39;138.37;138.34;138.11;120.45;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:30:54;18.13;18.05;17.89;16.74;133.61;133.59;133.54;133.14;115.84;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:33:20;17.91;17.88;17.83;16.80;134.10;134.08;134.04;133.78;116.61;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:35:47;18.16;18.08;17.92;16.76;133.83;133.81;133.76;133.37;116.04;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:38:16;17.83;17.79;17.73;16.68;133.19;133.17;133.13;132.85;115.77;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:40:42;18.22;18.15;18.03;16.91;134.99;134.97;134.92;134.56;117.15;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:43:09;18.14;18.13;18.11;17.11;136.59;136.57;136.54;136.31;118.90;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:45:37;17.51;17.51;17.51;16.55;132.15;132.13;132.10;131.90;115.08;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:48:03;16.96;16.94;16.90;15.94;127.23;127.21;127.18;126.94;110.68;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:50:31;18.00;17.99;17.95;16.94;135.28;135.26;135.22;134.99;117.71;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:52:56;17.90;17.83;17.69;16.57;132.26;132.24;132.19;131.82;114.72;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:55:22;17.85;17.79;17.69;16.61;132.58;132.56;132.52;132.19;115.13;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T04:57:48;18.26;18.15;17.94;16.72;133.49;133.46;133.40;132.94;115.56;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:00:14;16.98;16.94;16.85;15.83;126.39;126.37;126.33;126.03;109.78;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:02:42;17.51;17.48;17.43;16.42;131.09;131.07;131.04;130.78;113.99;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:05:08;17.50;17.48;17.46;16.49;131.62;131.60;131.57;131.34;114.55;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:07:35;18.26;18.26;18.25;17.25;137.72;137.70;137.67;137.46;119.91;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:10:01;17.46;17.46;17.46;16.51;131.83;131.82;131.79;131.59;114.81;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:12:26;18.05;18.00;17.90;16.82;134.26;134.24;134.20;133.88;116.61;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:14:52;17.51;17.47;17.38;16.34;130.44;130.42;130.38;130.08;113.32;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:17:17;17.39;17.37;17.33;16.34;130.47;130.45;130.42;130.18;113.49;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:19:43;17.50;17.48;17.46;16.49;131.64;131.62;131.59;131.36;114.57;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:22:10;17.83;17.74;17.56;16.40;130.92;130.90;130.85;130.43;113.44;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:24:35;18.07;18.05;18.01;16.99;135.62;135.60;135.57;135.32;117.99;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:27:01;17.90;17.85;17.76;16.68;133.20;133.18;133.13;132.82;115.69;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:29:26;19.03;18.95;18.79;17.59;140.45;140.43;140.37;139.97;121.81;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:31:52;18.63;18.60;18.54;17.46;139.42;139.40;139.36;139.08;121.22;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:34:18;17.68;17.68;17.68;16.72;133.50;133.48;133.45;133.25;116.26;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:36:43;18.09;18.09;18.09;17.10;136.53;136.51;136.49;136.28;118.90;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:39:09;17.20;17.18;17.15;16.17;129.13;129.12;129.08;128.85;112.35;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:41:35;18.94;18.89;18.80;17.67;141.07;141.04;141.00;140.68;122.55;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:44:01;18.95;18.82;18.57;17.26;137.82;137.79;137.72;137.20;119.19;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:46:26;18.51;18.39;18.17;16.93;135.17;135.15;135.08;134.61;117.00;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:48:52;19.47;19.41;19.31;18.14;144.78;144.76;144.71;144.37;125.74;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:51:18;18.50;18.49;18.47;17.44;139.25;139.23;139.19;138.96;121.20;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:53:45;18.63;18.58;18.48;17.36;138.61;138.59;138.54;138.22;120.39;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:56:12;18.59;18.57;18.52;17.47;139.45;139.43;139.39;139.13;121.30;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T05:58:40;18.48;18.45;18.38;17.31;138.16;138.14;138.10;137.81;120.11;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:01:06;18.32;18.31;18.30;17.29;138.00;137.99;137.95;137.73;120.14;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:03:32;19.62;19.58;19.49;18.32;146.28;146.26;146.21;145.88;127.10;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:05:59;19.53;19.47;19.36;18.19;145.19;145.17;145.12;144.77;126.09;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:08:25;18.04;18.00;17.92;16.85;134.55;134.53;134.49;134.19;116.92;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:10:52;19.31;19.27;19.17;18.03;143.92;143.89;143.85;143.52;125.04;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:13:18;19.39;19.35;19.26;18.12;144.67;144.65;144.60;144.29;125.72;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:15:44;18.99;18.99;18.99;17.96;143.35;143.33;143.30;143.09;124.84;0.44
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:18:10;19.92;19.87;19.77;18.59;148.39;148.37;148.32;147.99;128.92;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:20:37;19.63;19.54;19.36;18.10;144.49;144.46;144.41;143.97;125.25;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:23:03;19.53;19.45;19.31;18.10;144.48;144.46;144.41;144.01;125.36;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:25:28;19.96;19.83;19.58;18.23;145.53;145.51;145.44;144.91;125.93;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:27:54;19.89;19.77;19.55;18.22;145.49;145.46;145.40;144.90;125.97;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:30:20;19.23;19.21;19.17;18.08;144.35;144.33;144.30;144.04;125.59;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:32:47;19.57;19.51;19.40;18.21;145.38;145.36;145.31;144.95;126.23;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:35:14;19.59;19.46;19.20;17.85;142.55;142.52;142.45;141.92;123.30;0.49
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:37:40;19.52;19.47;19.37;18.20;145.32;145.30;145.25;144.92;126.24;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:40:07;20.74;20.67;20.53;19.25;153.67;153.64;153.59;153.19;133.36;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:42:35;19.52;19.42;19.23;17.97;143.46;143.44;143.38;142.93;124.32;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:45:02;19.28;19.18;18.98;17.71;141.39;141.36;141.30;140.84;122.47;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:47:29;19.68;19.60;19.46;18.24;145.64;145.62;145.57;145.18;126.38;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:49:54;20.07;19.97;19.77;18.47;147.48;147.46;147.40;146.93;127.80;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:52:20;20.41;20.38;20.30;19.12;152.61;152.59;152.55;152.23;132.67;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:54:46;20.47;20.39;20.24;18.98;151.50;151.47;151.42;151.01;131.46;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:57:11;19.80;19.69;19.49;18.19;145.23;145.21;145.14;144.67;125.81;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T06:59:37;20.47;20.39;20.23;18.95;151.29;151.26;151.21;150.79;131.24;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:02:13;20.18;20.10;19.95;18.68;149.16;149.14;149.08;148.67;129.39;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:04:40;19.94;19.93;19.93;18.84;150.40;150.38;150.35;150.12;130.96;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:07:06;20.80;20.70;20.52;19.18;153.16;153.14;153.08;152.62;132.77;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:09:35;20.67;20.59;20.45;19.17;153.03;153.01;152.95;152.54;132.80;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:12:03;19.96;19.95;19.93;18.82;150.27;150.25;150.22;149.97;130.81;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:14:29;20.10;20.09;20.08;18.98;151.54;151.52;151.48;151.25;131.94;0.45
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:16:55;19.96;19.85;19.65;18.36;146.57;146.54;146.48;146.02;127.00;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:19:21;19.92;19.85;19.72;18.50;147.70;147.67;147.62;147.24;128.20;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:21:47;20.74;20.66;20.52;19.23;153.55;153.52;153.47;153.06;133.25;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:24:13;20.77;20.69;20.54;19.25;153.67;153.64;153.59;153.17;133.33;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:26:58;20.98;20.86;20.62;19.23;153.51;153.48;153.41;152.89;132.91;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:29:26;20.45;20.36;20.19;18.90;150.92;150.89;150.84;150.40;130.88;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:31:52;20.96;20.92;20.82;19.58;156.32;156.29;156.24;155.89;135.82;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:34:18;22.06;22.01;21.91;20.61;164.55;164.53;164.48;164.11;142.99;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:36:45;21.78;21.66;21.44;20.01;159.74;159.71;159.65;159.13;138.37;0.48
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:39:12;21.78;21.72;21.61;20.32;162.19;162.16;162.11;161.74;140.90;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:41:38;21.39;21.33;21.21;19.92;159.01;158.98;158.93;158.55;138.09;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:44:05;21.83;21.78;21.67;20.37;162.65;162.63;162.58;162.21;141.31;0.46
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:46:32;21.42;21.30;21.07;19.66;156.96;156.93;156.86;156.35;135.94;0.47
75244;SPS30;63841;51.43781755;5.43989807;2022-11-30T07:49:00;20.81;20.75;20.63;19.37;154.65;154.62;154.57;154.20;134.29;0.46
