sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9108;SDS011;4590;51.462;6.692;2022-11-30T00:00:01;40.00;;;17.83;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:02:28;37.33;;;17.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:04:54;45.25;;;19.48;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:07:19;43.10;;;18.97;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:09:45;37.27;;;17.33;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:12:10;43.53;;;19.23;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:14:35;39.90;;;18.03;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:17:00;41.43;;;18.27;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:19:26;43.10;;;19.23;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:21:51;46.17;;;18.97;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:24:16;41.83;;;19.10;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:26:41;48.30;;;19.67;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:29:07;50.13;;;20.90;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:31:32;41.67;;;18.93;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:33:57;55.27;;;21.00;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:36:22;45.13;;;19.43;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:38:49;52.57;;;20.77;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:41:15;48.00;;;20.50;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:43:41;50.83;;;20.95;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:46:06;49.00;;;20.00;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:48:38;44.75;;;20.58;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:51:05;44.38;;;19.10;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:53:31;52.08;;;20.38;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:55:57;43.15;;;19.35;;
9108;SDS011;4590;51.462;6.692;2022-11-30T00:58:22;43.13;;;19.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:00:47;47.10;;;19.60;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:03:13;41.47;;;19.40;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:05:38;46.87;;;20.50;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:08:05;43.60;;;19.55;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:10:32;42.10;;;19.25;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:12:58;40.50;;;18.52;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:15:23;43.57;;;20.03;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:17:49;39.03;;;18.70;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:20:14;40.70;;;17.20;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:22:39;30.47;;;15.80;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:25:04;28.83;;;14.90;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:27:30;25.63;;;14.17;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:29:55;23.80;;;13.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:32:21;22.87;;;13.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:34:46;24.40;;;14.70;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:37:12;25.67;;;14.23;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:39:37;22.23;;;13.70;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:42:03;22.07;;;13.57;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:49:26;25.42;;;15.18;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:52:05;25.58;;;15.40;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:54:36;26.88;;;16.25;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:57:08;28.40;;;15.55;;
9108;SDS011;4590;51.462;6.692;2022-11-30T01:59:38;26.38;;;15.35;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:02:04;25.80;;;15.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:04:33;26.17;;;17.30;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:07:00;30.20;;;18.27;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:09:28;29.45;;;17.05;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:11:58;29.33;;;16.80;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:14:36;29.63;;;17.30;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:17:17;28.20;;;17.08;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:20:00;28.27;;;17.02;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:30:46;28.10;;;16.00;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:33:17;28.33;;;17.48;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:35:48;29.30;;;16.33;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:38:19;30.30;;;17.58;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:40:46;31.63;;;18.65;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:43:11;25.90;;;15.57;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:45:45;29.05;;;16.85;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:48:18;28.83;;;17.67;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:50:51;26.80;;;15.35;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:53:20;25.75;;;15.85;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:55:46;26.60;;;16.65;;
9108;SDS011;4590;51.462;6.692;2022-11-30T02:58:11;25.07;;;15.03;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:00:38;25.25;;;15.57;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:03:03;25.03;;;15.47;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:05:29;22.73;;;13.80;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:07:54;23.80;;;15.10;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:10:19;23.53;;;15.90;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:12:44;25.47;;;15.47;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:15:10;24.20;;;15.43;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:17:35;26.57;;;16.10;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:20:00;24.40;;;15.37;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:22:26;24.87;;;15.43;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:24:51;23.20;;;16.20;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:27:16;25.30;;;15.70;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:29:42;26.30;;;15.37;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:32:07;24.43;;;15.60;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:34:32;23.60;;;15.53;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:36:57;26.33;;;15.50;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:39:23;25.57;;;15.47;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:41:49;25.23;;;14.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:44:14;26.58;;;14.85;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:46:40;24.88;;;14.95;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:49:05;24.80;;;16.37;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:51:31;26.13;;;15.53;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:53:56;25.80;;;16.67;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:56:21;24.93;;;15.13;;
9108;SDS011;4590;51.462;6.692;2022-11-30T03:58:47;25.57;;;15.23;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:01:13;25.33;;;15.07;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:03:40;25.27;;;15.80;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:06:07;23.95;;;15.23;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:08:34;26.33;;;16.20;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:11:00;25.55;;;15.68;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:13:27;25.90;;;15.70;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:15:55;24.92;;;15.88;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:18:21;26.70;;;15.87;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:20:51;23.75;;;15.38;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:23:18;24.13;;;15.23;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:25:43;25.45;;;16.25;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:28:09;25.90;;;16.17;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:30:35;27.15;;;15.98;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:33:02;27.75;;;16.10;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:35:28;25.48;;;16.55;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:37:53;25.83;;;15.47;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:40:19;27.13;;;15.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:42:44;25.75;;;16.08;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:45:10;25.10;;;15.13;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:47:36;24.30;;;15.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:50:01;24.70;;;15.13;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:52:27;22.95;;;14.15;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:54:53;23.50;;;15.13;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:57:18;24.30;;;15.93;;
9108;SDS011;4590;51.462;6.692;2022-11-30T04:59:43;25.27;;;14.87;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:02:09;23.60;;;14.17;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:04:34;23.02;;;14.13;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:07:00;24.33;;;15.13;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:09:25;23.70;;;14.67;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:11:50;23.17;;;14.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:14:16;26.00;;;15.93;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:16:41;26.03;;;15.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:19:06;25.43;;;15.97;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:21:31;25.57;;;16.10;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:23:57;24.57;;;15.80;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:26:22;26.77;;;15.67;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:28:47;25.87;;;15.83;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:31:13;23.93;;;15.03;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:33:38;22.03;;;14.63;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:36:03;25.27;;;14.87;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:38:29;25.70;;;15.90;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:40:58;26.87;;;16.17;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:43:27;23.75;;;14.90;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:45:57;32.30;;;16.92;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:48:24;24.92;;;15.88;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:50:50;26.47;;;16.37;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:53:15;25.40;;;15.57;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:55:40;24.37;;;16.40;;
9108;SDS011;4590;51.462;6.692;2022-11-30T05:58:06;27.00;;;16.43;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:00:31;24.83;;;15.57;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:02:56;26.17;;;16.43;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:05:22;26.83;;;16.50;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:07:47;26.08;;;16.00;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:10:13;28.40;;;17.03;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:12:38;27.57;;;16.97;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:15:03;25.40;;;15.80;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:17:29;26.60;;;16.42;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:19:54;26.10;;;16.47;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:22:19;27.40;;;16.83;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:24:45;27.43;;;17.50;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:27:10;28.03;;;17.60;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:29:35;26.73;;;16.77;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:32:00;29.10;;;17.83;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:34:26;27.00;;;16.53;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:36:51;31.63;;;17.80;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:39:16;29.43;;;19.27;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:41:41;28.23;;;17.67;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:44:10;27.63;;;17.47;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:46:35;26.38;;;16.55;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:49:00;26.23;;;16.87;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:51:26;25.17;;;15.67;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:53:51;25.10;;;15.83;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:56:16;29.53;;;16.53;;
9108;SDS011;4590;51.462;6.692;2022-11-30T06:58:42;25.07;;;15.70;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:01:08;25.20;;;16.03;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:03:35;25.00;;;16.60;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:06:04;26.00;;;16.30;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:08:31;26.30;;;16.55;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:10:58;25.80;;;16.57;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:13:23;25.27;;;16.00;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:15:49;24.43;;;15.03;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:18:14;26.40;;;17.57;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:20:40;27.20;;;16.60;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:23:05;26.23;;;15.57;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:25:49;25.00;;;15.57;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:28:31;24.88;;;15.63;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:31:01;27.92;;;16.85;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:33:36;26.58;;;15.98;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:36:01;29.47;;;17.70;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:38:26;27.57;;;17.50;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:40:51;27.30;;;17.63;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:43:17;24.67;;;16.10;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:45:42;24.63;;;16.37;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:48:07;27.40;;;16.53;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:50:33;26.23;;;14.50;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:52:58;27.60;;;17.40;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:55:24;22.67;;;14.23;;
9108;SDS011;4590;51.462;6.692;2022-11-30T07:57:49;35.87;;;17.27;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:00:14;26.97;;;16.37;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:02:40;28.93;;;17.27;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:05:05;28.83;;;17.07;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:07:30;28.67;;;17.17;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:09:56;26.87;;;16.50;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:12:21;30.80;;;17.70;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:14:46;28.40;;;16.80;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:17:12;26.67;;;16.95;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:19:38;27.63;;;17.13;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:22:03;26.70;;;16.13;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:24:28;25.77;;;16.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:26:54;32.93;;;18.60;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:29:19;29.63;;;18.23;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:31:44;28.67;;;16.13;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:34:10;30.77;;;18.37;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:36:37;29.05;;;17.83;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:39:04;28.45;;;17.20;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:41:31;29.05;;;17.52;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:43:56;29.65;;;17.40;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:46:23;35.63;;;18.17;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:48:49;30.27;;;17.90;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:51:15;31.65;;;18.38;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:53:42;27.73;;;16.70;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:56:18;28.50;;;17.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T08:58:47;33.35;;;19.05;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:01:14;31.03;;;17.93;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:03:44;29.48;;;16.45;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:08:37;27.98;;;17.45;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:13:35;26.60;;;16.25;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:16:01;29.77;;;16.77;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:18:27;31.52;;;18.30;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:20:52;30.00;;;16.83;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:25:43;30.47;;;17.63;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:28:09;30.50;;;18.10;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:30:34;31.83;;;18.80;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:32:59;31.07;;;17.83;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:35:25;31.67;;;18.13;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:37:51;32.37;;;18.53;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:40:17;29.45;;;15.93;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:43:29;34.03;;;19.08;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:45:55;29.52;;;18.65;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:48:38;33.35;;;18.77;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:51:17;32.05;;;18.70;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:53:51;35.22;;;19.75;;
9108;SDS011;4590;51.462;6.692;2022-11-30T09:58:53;32.63;;;19.05;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:01:25;31.77;;;18.30;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:03:50;31.83;;;18.53;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:06:21;29.77;;;17.10;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:14:26;33.72;;;18.45;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:17:10;31.02;;;17.30;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:25:54;27.55;;;16.85;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:30:49;31.02;;;17.40;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:33:16;33.07;;;17.67;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:35:44;29.20;;;16.65;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:41:19;27.63;;;16.30;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:43:52;29.95;;;16.40;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:46:27;28.73;;;17.40;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:51:37;30.88;;;17.50;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:54:25;23.73;;;14.20;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:56:50;30.27;;;17.00;;
9108;SDS011;4590;51.462;6.692;2022-11-30T10:59:23;26.27;;;16.37;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:01:51;29.30;;;16.38;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:04:18;29.83;;;17.52;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:09:37;27.50;;;16.33;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:12:17;27.92;;;15.93;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:14:45;25.20;;;15.27;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:19:42;27.00;;;16.33;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:24:47;27.52;;;16.42;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:29:58;33.72;;;17.77;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:32:32;29.90;;;16.75;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:34:58;30.13;;;17.05;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:37:25;27.90;;;16.83;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:42:34;28.52;;;16.45;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:45:03;28.30;;;15.77;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:47:34;28.10;;;16.00;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:50:04;24.85;;;14.07;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:52:44;26.00;;;15.27;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:55:14;26.87;;;15.83;;
9108;SDS011;4590;51.462;6.692;2022-11-30T11:57:55;22.23;;;13.50;;
9108;SDS011;4590;51.462;6.692;2022-11-30T12:00:24;26.17;;;14.20;;
9108;SDS011;4590;51.462;6.692;2022-11-30T12:02:52;23.50;;;13.93;;
9108;SDS011;4590;51.462;6.692;2022-11-30T12:05:28;24.58;;;14.40;;
9108;SDS011;4590;51.462;6.692;2022-11-30T12:08:18;25.70;;;14.40;;
9108;SDS011;4590;51.462;6.692;2022-11-30T12:10:55;24.75;;;14.77;;
9108;SDS011;4590;51.462;6.692;2022-11-30T12:13:26;23.92;;;14.75;;
9108;SDS011;4590;51.462;6.692;2022-11-30T12:21:13;22.90;;;13.67;;
9108;SDS011;4590;51.462;6.692;2022-11-30T12:32:04;23.25;;;14.15;;
9108;SDS011;4590;51.462;6.692;2022-11-30T12:40:45;24.40;;;13.50;;
9108;SDS011;4590;51.462;6.692;2022-11-30T12:46:19;26.50;;;14.88;;
9108;SDS011;4590;51.462;6.692;2022-11-30T12:54:15;22.80;;;13.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T12:56:44;23.83;;;13.82;;
9108;SDS011;4590;51.462;6.692;2022-11-30T13:04:52;26.77;;;14.70;;
9108;SDS011;4590;51.462;6.692;2022-11-30T13:07:30;26.00;;;14.32;;
9108;SDS011;4590;51.462;6.692;2022-11-30T13:12:48;22.08;;;13.15;;
9108;SDS011;4590;51.462;6.692;2022-11-30T13:15:17;24.55;;;14.55;;
9108;SDS011;4590;51.462;6.692;2022-11-30T13:17:45;23.33;;;14.32;;
9108;SDS011;4590;51.462;6.692;2022-11-30T13:20:23;24.02;;;14.15;;
9108;SDS011;4590;51.462;6.692;2022-11-30T13:23:17;24.02;;;13.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T13:26:13;20.40;;;12.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T13:32:11;20.60;;;13.68;;
9108;SDS011;4590;51.462;6.692;2022-11-30T13:34:39;23.63;;;13.25;;
9108;SDS011;4590;51.462;6.692;2022-11-30T13:37:06;22.65;;;13.95;;
9108;SDS011;4590;51.462;6.692;2022-11-30T13:42:34;25.63;;;13.73;;
9108;SDS011;4590;51.462;6.692;2022-11-30T13:47:42;22.63;;;13.82;;
9108;SDS011;4590;51.462;6.692;2022-11-30T13:50:15;24.23;;;14.68;;
9108;SDS011;4590;51.462;6.692;2022-11-30T14:02:55;23.80;;;14.63;;
9108;SDS011;4590;51.462;6.692;2022-11-30T14:05:54;23.00;;;14.70;;
9108;SDS011;4590;51.462;6.692;2022-11-30T14:20:56;25.00;;;14.83;;
9108;SDS011;4590;51.462;6.692;2022-11-30T14:26:06;23.23;;;13.55;;
9108;SDS011;4590;51.462;6.692;2022-11-30T14:28:38;20.42;;;12.55;;
9108;SDS011;4590;51.462;6.692;2022-11-30T14:31:11;21.77;;;13.23;;
9108;SDS011;4590;51.462;6.692;2022-11-30T14:36:40;22.40;;;12.20;;
9108;SDS011;4590;51.462;6.692;2022-11-30T14:39:26;20.35;;;12.27;;
9108;SDS011;4590;51.462;6.692;2022-11-30T14:41:59;22.88;;;14.25;;
9108;SDS011;4590;51.462;6.692;2022-11-30T14:46:51;20.13;;;12.52;;
9108;SDS011;4590;51.462;6.692;2022-11-30T14:49:18;23.33;;;13.10;;
9108;SDS011;4590;51.462;6.692;2022-11-30T14:56:47;21.63;;;13.20;;
9108;SDS011;4590;51.462;6.692;2022-11-30T14:59:26;23.83;;;13.45;;
9108;SDS011;4590;51.462;6.692;2022-11-30T15:02:02;23.20;;;13.30;;
9108;SDS011;4590;51.462;6.692;2022-11-30T15:04:29;21.38;;;12.88;;
9108;SDS011;4590;51.462;6.692;2022-11-30T15:06:55;21.67;;;12.63;;
9108;SDS011;4590;51.462;6.692;2022-11-30T15:09:23;22.95;;;13.98;;
9108;SDS011;4590;51.462;6.692;2022-11-30T15:11:53;23.95;;;13.95;;
9108;SDS011;4590;51.462;6.692;2022-11-30T15:14:19;24.05;;;14.00;;
9108;SDS011;4590;51.462;6.692;2022-11-30T15:16:52;19.30;;;12.60;;
9108;SDS011;4590;51.462;6.692;2022-11-30T15:19:20;22.73;;;13.73;;
