sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:01:37;99;149;;248;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:04:07;94;149;;237;149869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:06:40;95;149;;238;149958
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:09:07;92;145;;230;149397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:11:37;83;149;;211;150755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:14:07;94;149;;236;150020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:16:37;91;149;;228;150059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:19:07;87;149;;219;149334
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:21:37;81;149;;203;149509
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:24:07;92;149;;232;150868
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:26:37;90;146;;225;149800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:29:07;89;149;;223;148912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:31:37;82;149;;207;150863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:34:07;78;149;;196;150303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:36:37;94;149;;235;149809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:39:07;95;149;;239;150052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:41:37;87;149;;220;150288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:44:07;85;149;;215;150258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:46:37;81;149;;204;149462
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:49:07;79;149;;198;150334
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:51:39;95;149;;236;148947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:54:07;87;147;;221;150924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:56:37;101;149;;252;149249
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T00:59:07;106;149;;267;150888
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:01:37;82;149;;206;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:04:07;84;149;;210;149338
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:06:37;89;149;;225;150247
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:09:07;92;148;;231;150199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:11:37;93;149;;234;149632
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:14:07;86;149;;218;150624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:16:37;92;149;;232;150014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:19:07;90;149;;224;148840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:21:37;93;149;;235;150934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:24:07;94;149;;236;150282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:26:37;97;149;;243;150023
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:29:07;99;149;;249;149913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:31:37;95;149;;240;150101
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:34:07;90;149;;224;148443
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:36:38;92;149;;234;151351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:39:07;96;148;;241;149444
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:41:37;87;148;;219;150800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:46:37;95;137;;235;148117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:54:08;89;136;;224;149775
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:56:50;100;145;;252;149797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T01:59:07;87;132;;218;149499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:01:37;87;149;;221;150811
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:04:09;99;150;;244;147292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:06:37;92;141;;235;152954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:09:07;82;150;;204;148462
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:11:37;100;149;;253;151341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:16:58;94;119;;237;150073
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:29:12;96;113;;239;148818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:31:39;96;135;;242;150971
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:34:07;93;140;;235;150249
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:36:37;100;144;;250;149014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:39:08;96;149;;243;150699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:41:38;91;147;;228;148938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:44:08;83;147;;210;150479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:46:50;93;147;;234;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:49:22;104;131;;261;149148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:51:37;85;128;;217;151588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:54:07;91;146;;227;149177
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:56:37;94;149;;237;150421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T02:59:07;83;150;;208;150239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:01:37;88;149;;221;149353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:04:07;84;148;;211;149577
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:06:37;93;150;;236;151426
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:09:07;82;149;;206;149949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:11:37;85;149;;212;149587
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:14:07;101;150;;254;150302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:16:37;95;150;;238;150169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:19:07;87;149;;218;149980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:21:37;96;150;;239;148778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:24:07;91;149;;229;150479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:26:37;96;150;;242;150683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:29:07;94;149;;235;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:31:37;95;150;;240;150141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:34:07;94;150;;234;148937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:36:37;95;149;;240;150965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:39:09;83;150;;209;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:41:37;86;148;;217;149788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:44:07;91;150;;228;149686
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:46:37;92;149;;232;150510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:49:07;92;150;;230;148668
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:51:37;87;149;;221;151384
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:54:07;99;150;;245;147919
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:56:37;96;150;;243;150879
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T03:59:07;97;150;;246;151220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:01:40;99;150;;247;149305
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:04:07;95;146;;239;150810
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:06:38;90;150;;225;149351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:09:08;92;149;;232;150494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:11:37;88;148;;220;149372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:14:07;100;150;;253;150486
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:16:37;93;150;;235;150271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:19:07;88;150;;221;149760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:21:37;97;150;;243;149714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:24:07;94;150;;235;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:26:37;88;149;;220;148946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:29:07;94;150;;236;150346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:31:37;95;149;;240;150578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:34:07;81;150;;205;150453
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:36:37;99;150;;248;150102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:39:07;90;150;;225;149391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:41:38;91;150;;230;150325
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:44:07;93;149;;234;149791
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:46:37;96;149;;241;150605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:49:07;80;150;;199;148352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:51:37;92;150;;234;151412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:54:07;89;149;;224;150012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:56:37;85;150;;213;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T04:59:07;89;150;;224;149746
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:01:37;85;150;;215;150172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:04:07;105;150;;260;148185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:06:37;97;150;;240;148202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:09:07;86;150;;221;153834
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:11:37;97;149;;242;149592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:14:07;98;150;;246;149509
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:16:37;83;150;;211;150870
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:19:07;99;150;;248;149825
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:21:37;85;150;;213;150103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:24:07;96;150;;241;149399
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:26:37;92;149;;232;150622
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:29:07;85;150;;213;149493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:31:37;91;150;;229;150548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:34:07;83;149;;208;150027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:36:37;84;150;;211;149450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:39:07;98;150;;246;150581
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:41:37;93;150;;234;149826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:44:07;89;150;;222;149583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:46:37;83;149;;208;149679
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:49:07;91;149;;230;150903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:51:38;78;150;;195;149262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:54:07;87;148;;220;150351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:56:37;90;150;;225;149960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T05:59:08;84;150;;210;149917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:01:37;90;148;;224;149287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:04:07;85;150;;214;150936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:06:37;85;150;;215;150278
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:09:07;85;150;;212;149430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:11:37;87;150;;219;150523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:14:07;93;150;;235;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:16:37;81;150;;205;150036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:19:07;90;149;;222;147257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:21:37;87;150;;223;152634
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:24:07;97;149;;243;149728
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:26:37;82;149;;206;149832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:29:08;90;150;;226;149451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:31:37;91;149;;230;150829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:34:07;81;150;;203;150037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:36:37;91;150;;228;149952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:39:09;88;150;;222;150007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:41:37;87;147;;218;149928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:44:07;90;150;;226;149956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:46:37;88;148;;222;149753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:49:07;97;150;;237;146436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:51:39;88;150;;226;153575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:54:10;87;148;;219;150321
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:56:37;94;147;;233;147440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T06:59:07;82;150;;211;152643
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:01:37;87;149;;218;150237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:04:07;90;150;;225;148629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:06:37;89;150;;226;151314
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:09:09;98;150;;246;149327
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:11:37;78;148;;196;150668
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:14:07;99;149;;249;149812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:16:37;98;150;;245;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:19:07;89;149;;224;149752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:21:37;79;150;;198;149555
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:24:42;87;150;;221;150735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:26:37;87;114;;218;150050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:29:07;91;150;;229;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:31:38;93;150;;234;149479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:34:08;84;149;;206;145440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:36:37;87;149;;226;154962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:39:08;96;150;;241;149540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:41:37;82;149;;206;150124
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:44:07;98;149;;247;150607
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:46:37;86;149;;215;148685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:49:08;90;150;;227;150057
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:51:37;82;148;;208;151162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:54:07;75;150;;189;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:56:37;82;150;;206;150022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T07:59:08;87;150;;220;150055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:01:37;98;149;;246;149731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:04:07;83;150;;209;149590
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:06:37;84;150;;210;149091
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:09:09;86;150;;219;151275
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:11:37;80;146;;200;149335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:14:07;86;149;;217;150112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:16:37;100;150;;253;150765
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:19:07;79;149;;199;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:21:37;77;149;;191;148166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:24:08;83;150;;209;151011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:26:37;91;146;;230;150362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:29:08;83;150;;209;149592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:31:37;69;148;;173;150385
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:34:08;90;148;;227;150012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:36:37;100;147;;250;149123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:39:09;83;148;;210;150830
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:41:38;83;146;;210;150002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:44:07;93;148;;235;150350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:46:38;79;149;;197;148578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:49:08;89;149;;227;151617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:51:37;91;148;;228;149377
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:54:07;85;150;;215;150508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:56:37;82;150;;206;149580
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T08:59:07;94;149;;238;150479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:01:37;83;150;;207;148340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:04:07;88;149;;221;150215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:06:37;86;150;;218;151256
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:09:07;75;150;;190;150164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:11:37;85;150;;212;148323
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:14:08;81;149;;205;151668
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:16:37;87;148;;217;149298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:19:08;83;150;;209;149302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:21:37;89;148;;226;151394
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:24:07;81;150;;202;149192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:26:37;84;149;;212;150314
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:29:08;85;150;;214;150602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:31:37;87;149;;216;148708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:34:08;79;150;;199;149673
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:36:37;84;147;;211;150360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:39:10;80;149;;202;150380
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:46:43;95;137;;239;149935
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:51:44;96;128;;241;149943
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:54:11;79;140;;197;149234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:56:38;83;142;;209;150809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T09:59:20;82;147;;205;149849
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:01:37;84;133;;212;150413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:04:11;89;149;;222;149415
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:06:41;87;136;;219;150454
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:09:32;81;136;;204;149667
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:14:16;91;139;;228;149441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:16:41;84;122;;214;151201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:21:53;88;125;;223;150772
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:24:14;83;128;;207;149255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:26:40;90;141;;228;150851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:29:17;90;138;;227;149740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:31:37;85;137;;212;149175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:34:20;90;146;;227;151103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:36:39;90;134;;227;150447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:39:21;85;144;;213;149827
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:41:42;75;126;;187;148763
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:44:11;76;142;;193;151292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:46:38;79;139;;197;149002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:49:11;83;143;;207;149345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:51:37;94;140;;237;150757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:54:12;82;145;;207;150529
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:56:37;99;142;;250;150216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T10:59:09;96;149;;240;149372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:01:39;89;134;;223;150176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:04:20;85;147;;214;149637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:06:40;77;135;;194;150696
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:11:38;79;124;;198;150277
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:14:15;94;149;;235;149723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:16:54;76;139;;190;149336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:19:11;78;131;;198;150516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:21:37;87;139;;219;150698
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:24:08;89;148;;225;150183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:26:37;85;148;;213;150199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:29:08;98;137;;245;149735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:31:44;91;140;;224;147598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:34:23;85;142;;218;152831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:36:37;87;132;;217;148287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:39:23;82;150;;207;151463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:41:37;81;132;;203;150119
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:46:51;86;139;;215;148995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:49:18;93;139;;235;150720
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:51:38;78;134;;198;150580
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T11:56:37;90;125;;227;150357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:01:42;89;131;;222;149635
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-11-30T12:04:30;80;129;;201;149864
