sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68842;SHT35;55849;48.482;2.332;2022-11-30T00:01:17;10.73;80.09
68842;SHT35;55849;48.482;2.332;2022-11-30T00:04:18;10.69;79.01
68842;SHT35;55849;48.482;2.332;2022-11-30T00:07:20;10.70;79.18
68842;SHT35;55849;48.482;2.332;2022-11-30T00:10:23;10.69;78.82
68842;SHT35;55849;48.482;2.332;2022-11-30T00:13:25;10.70;78.98
68842;SHT35;55849;48.482;2.332;2022-11-30T00:16:26;10.69;79.37
68842;SHT35;55849;48.482;2.332;2022-11-30T00:19:28;10.69;78.82
68842;SHT35;55849;48.482;2.332;2022-11-30T00:22:30;10.69;78.99
68842;SHT35;55849;48.482;2.332;2022-11-30T00:25:33;10.67;79.64
68842;SHT35;55849;48.482;2.332;2022-11-30T00:28:35;10.64;78.95
68842;SHT35;55849;48.482;2.332;2022-11-30T00:31:37;10.66;78.90
68842;SHT35;55849;48.482;2.332;2022-11-30T00:34:38;10.69;79.06
68842;SHT35;55849;48.482;2.332;2022-11-30T00:37:40;10.67;78.82
68842;SHT35;55849;48.482;2.332;2022-11-30T00:40:43;10.66;78.55
68842;SHT35;55849;48.482;2.332;2022-11-30T00:43:45;10.67;78.46
68842;SHT35;55849;48.482;2.332;2022-11-30T00:46:46;10.63;78.42
68842;SHT35;55849;48.482;2.332;2022-11-30T00:49:48;10.64;79.47
68842;SHT35;55849;48.482;2.332;2022-11-30T00:52:50;10.64;78.57
68842;SHT35;55849;48.482;2.332;2022-11-30T00:55:53;10.64;79.71
68842;SHT35;55849;48.482;2.332;2022-11-30T00:58:55;10.63;78.57
68842;SHT35;55849;48.482;2.332;2022-11-30T01:01:56;10.62;78.24
68842;SHT35;55849;48.482;2.332;2022-11-30T01:04:58;10.64;78.54
68842;SHT35;55849;48.482;2.332;2022-11-30T01:08:00;10.62;78.65
68842;SHT35;55849;48.482;2.332;2022-11-30T01:11:12;10.63;78.30
68842;SHT35;55849;48.482;2.332;2022-11-30T01:14:15;10.62;78.64
68842;SHT35;55849;48.482;2.332;2022-11-30T01:17:16;10.60;79.03
68842;SHT35;55849;48.482;2.332;2022-11-30T01:20:18;10.62;78.24
68842;SHT35;55849;48.482;2.332;2022-11-30T01:23:20;10.62;78.21
68842;SHT35;55849;48.482;2.332;2022-11-30T01:26:23;10.60;78.67
68842;SHT35;55849;48.482;2.332;2022-11-30T01:29:24;10.57;78.24
68842;SHT35;55849;48.482;2.332;2022-11-30T01:32:26;10.57;78.13
68842;SHT35;55849;48.482;2.332;2022-11-30T01:35:28;10.57;78.11
68842;SHT35;55849;48.482;2.332;2022-11-30T01:38:31;10.57;77.98
68842;SHT35;55849;48.482;2.332;2022-11-30T01:41:37;10.52;78.39
68842;SHT35;55849;48.482;2.332;2022-11-30T01:44:50;10.53;78.24
68842;SHT35;55849;48.482;2.332;2022-11-30T01:47:55;10.52;78.43
68842;SHT35;55849;48.482;2.332;2022-11-30T01:50:57;10.53;78.54
68842;SHT35;55849;48.482;2.332;2022-11-30T01:53:59;10.52;78.45
68842;SHT35;55849;48.482;2.332;2022-11-30T01:57:08;10.48;77.65
68842;SHT35;55849;48.482;2.332;2022-11-30T02:00:13;10.52;78.03
68842;SHT35;55849;48.482;2.332;2022-11-30T02:03:22;10.53;77.93
68842;SHT35;55849;48.482;2.332;2022-11-30T02:06:25;10.49;77.72
68842;SHT35;55849;48.482;2.332;2022-11-30T02:09:27;10.49;78.19
68842;SHT35;55849;48.482;2.332;2022-11-30T02:12:38;10.48;78.22
68842;SHT35;55849;48.482;2.332;2022-11-30T02:15:46;10.45;78.20
68842;SHT35;55849;48.482;2.332;2022-11-30T02:18:54;10.48;77.80
68842;SHT35;55849;48.482;2.332;2022-11-30T02:22:05;10.46;78.17
68842;SHT35;55849;48.482;2.332;2022-11-30T02:25:18;10.46;77.85
68842;SHT35;55849;48.482;2.332;2022-11-30T02:28:51;10.45;78.69
68842;SHT35;55849;48.482;2.332;2022-11-30T02:32:03;10.48;77.79
68842;SHT35;55849;48.482;2.332;2022-11-30T02:35:09;10.46;78.28
68842;SHT35;55849;48.482;2.332;2022-11-30T02:38:13;10.44;77.47
68842;SHT35;55849;48.482;2.332;2022-11-30T02:41:15;10.41;78.04
68842;SHT35;55849;48.482;2.332;2022-11-30T02:44:20;10.42;78.32
68842;SHT35;55849;48.482;2.332;2022-11-30T02:47:25;10.41;77.91
68842;SHT35;55849;48.482;2.332;2022-11-30T02:50:34;10.41;78.10
68842;SHT35;55849;48.482;2.332;2022-11-30T02:53:37;10.42;78.72
68842;SHT35;55849;48.482;2.332;2022-11-30T02:56:39;10.42;77.26
68842;SHT35;55849;48.482;2.332;2022-11-30T02:59:42;10.39;77.65
68842;SHT35;55849;48.482;2.332;2022-11-30T03:02:44;10.36;78.38
68842;SHT35;55849;48.482;2.332;2022-11-30T03:05:45;10.38;77.89
68842;SHT35;55849;48.482;2.332;2022-11-30T03:08:47;10.41;78.05
68842;SHT35;55849;48.482;2.332;2022-11-30T03:11:49;10.41;78.19
68842;SHT35;55849;48.482;2.332;2022-11-30T03:14:52;10.38;77.71
68842;SHT35;55849;48.482;2.332;2022-11-30T03:17:54;10.38;77.64
68842;SHT35;55849;48.482;2.332;2022-11-30T03:20:55;10.35;77.32
68842;SHT35;55849;48.482;2.332;2022-11-30T03:23:57;10.35;77.53
68842;SHT35;55849;48.482;2.332;2022-11-30T03:26:58;10.32;77.55
68842;SHT35;55849;48.482;2.332;2022-11-30T03:30:02;10.31;77.53
68842;SHT35;55849;48.482;2.332;2022-11-30T03:33:04;10.31;77.54
68842;SHT35;55849;48.482;2.332;2022-11-30T03:36:07;10.31;78.33
68842;SHT35;55849;48.482;2.332;2022-11-30T03:39:09;10.29;77.53
68842;SHT35;55849;48.482;2.332;2022-11-30T03:42:11;10.28;77.35
68842;SHT35;55849;48.482;2.332;2022-11-30T03:45:14;10.22;78.35
68842;SHT35;55849;48.482;2.332;2022-11-30T03:48:16;10.19;77.60
68842;SHT35;55849;48.482;2.332;2022-11-30T03:51:18;10.19;78.00
68842;SHT35;55849;48.482;2.332;2022-11-30T03:54:19;10.22;77.62
68842;SHT35;55849;48.482;2.332;2022-11-30T03:57:21;10.21;78.05
68842;SHT35;55849;48.482;2.332;2022-11-30T04:00:24;10.24;77.49
68842;SHT35;55849;48.482;2.332;2022-11-30T04:03:26;10.21;77.63
68842;SHT35;55849;48.482;2.332;2022-11-30T04:06:27;10.22;77.26
68842;SHT35;55849;48.482;2.332;2022-11-30T04:09:29;10.21;77.63
68842;SHT35;55849;48.482;2.332;2022-11-30T04:12:31;10.19;77.01
68842;SHT35;55849;48.482;2.332;2022-11-30T04:15:34;10.17;76.92
68842;SHT35;55849;48.482;2.332;2022-11-30T04:18:36;10.14;77.88
68842;SHT35;55849;48.482;2.332;2022-11-30T04:21:38;10.15;77.92
68842;SHT35;55849;48.482;2.332;2022-11-30T04:24:39;10.15;77.94
68842;SHT35;55849;48.482;2.332;2022-11-30T04:27:44;10.15;77.49
68842;SHT35;55849;48.482;2.332;2022-11-30T04:30:47;10.14;76.64
68842;SHT35;55849;48.482;2.332;2022-11-30T04:33:51;10.11;77.54
68842;SHT35;55849;48.482;2.332;2022-11-30T04:36:53;10.10;76.84
68842;SHT35;55849;48.482;2.332;2022-11-30T04:39:55;10.07;76.99
68842;SHT35;55849;48.482;2.332;2022-11-30T04:42:56;10.07;77.83
68842;SHT35;55849;48.482;2.332;2022-11-30T04:45:59;10.07;77.27
68842;SHT35;55849;48.482;2.332;2022-11-30T04:49:01;10.07;77.38
68842;SHT35;55849;48.482;2.332;2022-11-30T04:52:03;10.07;78.27
68842;SHT35;55849;48.482;2.332;2022-11-30T04:55:05;10.08;77.76
68842;SHT35;55849;48.482;2.332;2022-11-30T04:58:07;10.08;78.17
68842;SHT35;55849;48.482;2.332;2022-11-30T05:01:10;10.08;77.87
68842;SHT35;55849;48.482;2.332;2022-11-30T05:04:11;10.10;77.63
68842;SHT35;55849;48.482;2.332;2022-11-30T05:07:13;10.07;78.07
68842;SHT35;55849;48.482;2.332;2022-11-30T05:10:15;10.05;77.15
68842;SHT35;55849;48.482;2.332;2022-11-30T05:13:17;10.07;77.80
68842;SHT35;55849;48.482;2.332;2022-11-30T05:16:20;10.03;77.46
68842;SHT35;55849;48.482;2.332;2022-11-30T05:19:21;10.01;77.92
68842;SHT35;55849;48.482;2.332;2022-11-30T05:22:23;10.03;78.07
68842;SHT35;55849;48.482;2.332;2022-11-30T05:25:24;10.00;77.56
68842;SHT35;55849;48.482;2.332;2022-11-30T05:28:26;9.97;77.62
68842;SHT35;55849;48.482;2.332;2022-11-30T05:31:29;9.98;77.30
68842;SHT35;55849;48.482;2.332;2022-11-30T05:34:31;10.00;78.48
68842;SHT35;55849;48.482;2.332;2022-11-30T05:37:33;9.97;77.72
68842;SHT35;55849;48.482;2.332;2022-11-30T05:40:34;9.98;77.90
68842;SHT35;55849;48.482;2.332;2022-11-30T05:43:36;9.95;77.12
68842;SHT35;55849;48.482;2.332;2022-11-30T05:46:39;9.95;77.16
68842;SHT35;55849;48.482;2.332;2022-11-30T05:49:41;9.93;76.64
68842;SHT35;55849;48.482;2.332;2022-11-30T05:52:42;9.93;77.03
68842;SHT35;55849;48.482;2.332;2022-11-30T05:55:44;9.91;76.69
68842;SHT35;55849;48.482;2.332;2022-11-30T05:58:46;9.91;76.48
68842;SHT35;55849;48.482;2.332;2022-11-30T06:01:50;9.90;77.49
68842;SHT35;55849;48.482;2.332;2022-11-30T06:04:52;9.90;77.18
68842;SHT35;55849;48.482;2.332;2022-11-30T06:07:53;9.91;77.51
68842;SHT35;55849;48.482;2.332;2022-11-30T06:10:59;9.90;76.78
68842;SHT35;55849;48.482;2.332;2022-11-30T06:14:01;9.86;76.51
68842;SHT35;55849;48.482;2.332;2022-11-30T06:17:04;9.87;77.04
68842;SHT35;55849;48.482;2.332;2022-11-30T06:20:06;9.83;76.79
68842;SHT35;55849;48.482;2.332;2022-11-30T06:23:08;9.84;76.82
68842;SHT35;55849;48.482;2.332;2022-11-30T06:26:11;9.82;76.57
68842;SHT35;55849;48.482;2.332;2022-11-30T06:29:13;9.77;76.89
68842;SHT35;55849;48.482;2.332;2022-11-30T06:32:16;9.77;77.01
68842;SHT35;55849;48.482;2.332;2022-11-30T06:35:18;9.79;77.38
68842;SHT35;55849;48.482;2.332;2022-11-30T06:38:20;9.77;76.91
68842;SHT35;55849;48.482;2.332;2022-11-30T06:41:22;9.77;77.15
68842;SHT35;55849;48.482;2.332;2022-11-30T06:44:24;9.79;77.14
68842;SHT35;55849;48.482;2.332;2022-11-30T06:47:28;9.77;76.89
68842;SHT35;55849;48.482;2.332;2022-11-30T06:50:29;9.73;77.11
68842;SHT35;55849;48.482;2.332;2022-11-30T06:53:31;9.76;76.80
68842;SHT35;55849;48.482;2.332;2022-11-30T06:56:33;9.72;76.69
68842;SHT35;55849;48.482;2.332;2022-11-30T06:59:34;9.72;77.23
68842;SHT35;55849;48.482;2.332;2022-11-30T07:02:38;9.73;76.93
68842;SHT35;55849;48.482;2.332;2022-11-30T07:05:41;9.75;77.19
68842;SHT35;55849;48.482;2.332;2022-11-30T07:08:43;9.72;76.98
68842;SHT35;55849;48.482;2.332;2022-11-30T07:11:45;9.70;77.12
68842;SHT35;55849;48.482;2.332;2022-11-30T07:14:47;9.69;77.04
68842;SHT35;55849;48.482;2.332;2022-11-30T07:17:52;9.72;76.94
68842;SHT35;55849;48.482;2.332;2022-11-30T07:20:57;9.73;77.29
68842;SHT35;55849;48.482;2.332;2022-11-30T07:23:59;9.72;77.19
68842;SHT35;55849;48.482;2.332;2022-11-30T07:27:18;9.73;77.22
68842;SHT35;55849;48.482;2.332;2022-11-30T07:30:20;9.73;77.13
68842;SHT35;55849;48.482;2.332;2022-11-30T07:33:23;9.72;76.72
68842;SHT35;55849;48.482;2.332;2022-11-30T07:36:25;9.69;76.80
68842;SHT35;55849;48.482;2.332;2022-11-30T07:39:28;9.70;77.11
68842;SHT35;55849;48.482;2.332;2022-11-30T07:42:30;9.70;76.78
68842;SHT35;55849;48.482;2.332;2022-11-30T07:45:32;9.69;77.39
68842;SHT35;55849;48.482;2.332;2022-11-30T07:48:35;9.67;76.44
68842;SHT35;55849;48.482;2.332;2022-11-30T07:51:37;9.67;76.69
68842;SHT35;55849;48.482;2.332;2022-11-30T07:54:38;9.67;77.63
68842;SHT35;55849;48.482;2.332;2022-11-30T07:57:40;9.69;77.38
68842;SHT35;55849;48.482;2.332;2022-11-30T08:00:41;9.70;77.23
68842;SHT35;55849;48.482;2.332;2022-11-30T08:03:44;9.69;77.16
68842;SHT35;55849;48.482;2.332;2022-11-30T08:06:46;9.70;77.13
68842;SHT35;55849;48.482;2.332;2022-11-30T08:09:48;9.70;77.98
68842;SHT35;55849;48.482;2.332;2022-11-30T08:12:50;9.70;77.09
68842;SHT35;55849;48.482;2.332;2022-11-30T08:15:52;9.69;76.62
68842;SHT35;55849;48.482;2.332;2022-11-30T08:18:56;9.70;77.55
68842;SHT35;55849;48.482;2.332;2022-11-30T08:21:57;9.72;77.27
68842;SHT35;55849;48.482;2.332;2022-11-30T08:24:59;9.72;77.34
68842;SHT35;55849;48.482;2.332;2022-11-30T08:28:01;9.70;77.51
68842;SHT35;55849;48.482;2.332;2022-11-30T08:31:04;9.70;76.90
68842;SHT35;55849;48.482;2.332;2022-11-30T08:34:10;9.73;77.83
68842;SHT35;55849;48.482;2.332;2022-11-30T08:37:12;9.73;77.43
68842;SHT35;55849;48.482;2.332;2022-11-30T08:40:13;9.75;77.02
68842;SHT35;55849;48.482;2.332;2022-11-30T08:43:15;9.73;76.65
68842;SHT35;55849;48.482;2.332;2022-11-30T08:46:18;9.72;76.92
68842;SHT35;55849;48.482;2.332;2022-11-30T08:49:22;9.75;76.89
68842;SHT35;55849;48.482;2.332;2022-11-30T08:52:23;9.73;76.80
68842;SHT35;55849;48.482;2.332;2022-11-30T08:55:25;9.75;77.15
68842;SHT35;55849;48.482;2.332;2022-11-30T08:58:29;9.79;76.67
68842;SHT35;55849;48.482;2.332;2022-11-30T09:01:31;9.76;77.05
68842;SHT35;55849;48.482;2.332;2022-11-30T09:04:34;9.80;77.51
68842;SHT35;55849;48.482;2.332;2022-11-30T09:07:36;9.82;76.99
68842;SHT35;55849;48.482;2.332;2022-11-30T09:10:37;9.79;76.84
68842;SHT35;55849;48.482;2.332;2022-11-30T09:13:40;9.76;76.96
68842;SHT35;55849;48.482;2.332;2022-11-30T09:16:42;9.77;77.22
68842;SHT35;55849;48.482;2.332;2022-11-30T09:19:44;9.76;76.74
68842;SHT35;55849;48.482;2.332;2022-11-30T09:22:46;9.76;77.52
68842;SHT35;55849;48.482;2.332;2022-11-30T09:25:54;9.82;77.76
68842;SHT35;55849;48.482;2.332;2022-11-30T09:28:55;9.82;77.34
68842;SHT35;55849;48.482;2.332;2022-11-30T09:31:57;9.86;76.91
68842;SHT35;55849;48.482;2.332;2022-11-30T09:35:00;9.86;76.91
68842;SHT35;55849;48.482;2.332;2022-11-30T09:38:01;9.86;77.63
68842;SHT35;55849;48.482;2.332;2022-11-30T09:41:09;9.87;77.75
68842;SHT35;55849;48.482;2.332;2022-11-30T09:44:22;9.93;77.34
68842;SHT35;55849;48.482;2.332;2022-11-30T09:47:37;9.97;78.00
68842;SHT35;55849;48.482;2.332;2022-11-30T09:50:42;10.00;77.47
68842;SHT35;55849;48.482;2.332;2022-11-30T09:53:48;10.03;77.70
68842;SHT35;55849;48.482;2.332;2022-11-30T09:56:51;10.03;77.64
68842;SHT35;55849;48.482;2.332;2022-11-30T09:59:55;10.05;77.37
68842;SHT35;55849;48.482;2.332;2022-11-30T10:03:01;10.08;77.38
68842;SHT35;55849;48.482;2.332;2022-11-30T10:06:09;10.11;77.11
68842;SHT35;55849;48.482;2.332;2022-11-30T10:09:24;10.11;77.72
68842;SHT35;55849;48.482;2.332;2022-11-30T10:12:30;10.17;77.50
68842;SHT35;55849;48.482;2.332;2022-11-30T10:15:44;10.12;77.24
68842;SHT35;55849;48.482;2.332;2022-11-30T10:18:52;10.15;77.38
68842;SHT35;55849;48.482;2.332;2022-11-30T10:22:06;10.18;77.30
68842;SHT35;55849;48.482;2.332;2022-11-30T10:25:16;10.21;76.90
68842;SHT35;55849;48.482;2.332;2022-11-30T10:28:26;10.24;77.68
68842;SHT35;55849;48.482;2.332;2022-11-30T10:31:33;10.22;77.79
68842;SHT35;55849;48.482;2.332;2022-11-30T10:34:35;10.25;77.32
68842;SHT35;55849;48.482;2.332;2022-11-30T10:37:39;10.25;77.52
68842;SHT35;55849;48.482;2.332;2022-11-30T10:40:46;10.28;77.94
68842;SHT35;55849;48.482;2.332;2022-11-30T10:43:53;10.32;77.81
68842;SHT35;55849;48.482;2.332;2022-11-30T10:47:02;10.31;77.52
68842;SHT35;55849;48.482;2.332;2022-11-30T10:50:06;10.32;77.36
68842;SHT35;55849;48.482;2.332;2022-11-30T10:53:11;10.34;77.52
68842;SHT35;55849;48.482;2.332;2022-11-30T10:56:13;10.35;77.51
68842;SHT35;55849;48.482;2.332;2022-11-30T10:59:18;10.36;77.92
68842;SHT35;55849;48.482;2.332;2022-11-30T11:02:34;10.39;77.51
68842;SHT35;55849;48.482;2.332;2022-11-30T11:05:36;10.39;77.59
68842;SHT35;55849;48.482;2.332;2022-11-30T11:08:40;10.42;77.89
68842;SHT35;55849;48.482;2.332;2022-11-30T11:11:44;10.44;77.65
68842;SHT35;55849;48.482;2.332;2022-11-30T11:14:46;10.46;77.35
68842;SHT35;55849;48.482;2.332;2022-11-30T11:17:48;10.45;77.58
68842;SHT35;55849;48.482;2.332;2022-11-30T11:20:59;10.49;78.03
68842;SHT35;55849;48.482;2.332;2022-11-30T11:24:08;10.52;77.70
68842;SHT35;55849;48.482;2.332;2022-11-30T11:27:20;10.52;77.15
68842;SHT35;55849;48.482;2.332;2022-11-30T11:30:28;10.52;77.65
68842;SHT35;55849;48.482;2.332;2022-11-30T11:33:29;10.57;76.95
68842;SHT35;55849;48.482;2.332;2022-11-30T11:36:32;10.57;77.23
68842;SHT35;55849;48.482;2.332;2022-11-30T11:39:37;10.57;77.49
68842;SHT35;55849;48.482;2.332;2022-11-30T11:42:43;10.60;77.36
68842;SHT35;55849;48.482;2.332;2022-11-30T11:45:50;10.63;77.92
68842;SHT35;55849;48.482;2.332;2022-11-30T11:48:56;10.69;77.50
68842;SHT35;55849;48.482;2.332;2022-11-30T11:51:59;10.73;77.57
68842;SHT35;55849;48.482;2.332;2022-11-30T11:55:08;10.77;77.86
68842;SHT35;55849;48.482;2.332;2022-11-30T11:58:17;10.81;77.50
68842;SHT35;55849;48.482;2.332;2022-11-30T12:01:39;10.85;76.81
68842;SHT35;55849;48.482;2.332;2022-11-30T12:04:45;10.90;77.15
68842;SHT35;55849;48.482;2.332;2022-11-30T12:07:58;10.93;76.57
68842;SHT35;55849;48.482;2.332;2022-11-30T12:11:08;10.95;76.70
68842;SHT35;55849;48.482;2.332;2022-11-30T12:14:13;10.97;76.57
68842;SHT35;55849;48.482;2.332;2022-11-30T12:17:28;11.01;76.32
68842;SHT35;55849;48.482;2.332;2022-11-30T12:20:43;11.03;76.93
68842;SHT35;55849;48.482;2.332;2022-11-30T12:23:58;11.07;77.13
68842;SHT35;55849;48.482;2.332;2022-11-30T12:27:15;11.10;76.23
68842;SHT35;55849;48.482;2.332;2022-11-30T12:30:21;11.12;76.61
68842;SHT35;55849;48.482;2.332;2022-11-30T12:33:34;11.16;75.91
68842;SHT35;55849;48.482;2.332;2022-11-30T12:36:46;11.22;76.70
68842;SHT35;55849;48.482;2.332;2022-11-30T12:39:59;11.31;76.06
68842;SHT35;55849;48.482;2.332;2022-11-30T12:43:11;11.36;75.75
68842;SHT35;55849;48.482;2.332;2022-11-30T12:46:21;11.36;76.05
68842;SHT35;55849;48.482;2.332;2022-11-30T12:49:35;11.40;76.43
68842;SHT35;55849;48.482;2.332;2022-11-30T12:52:43;11.43;76.38
68842;SHT35;55849;48.482;2.332;2022-11-30T12:55:56;11.47;75.91
68842;SHT35;55849;48.482;2.332;2022-11-30T12:59:10;11.52;76.06
68842;SHT35;55849;48.482;2.332;2022-11-30T13:02:35;11.57;76.20
68842;SHT35;55849;48.482;2.332;2022-11-30T13:05:42;11.60;76.06
68842;SHT35;55849;48.482;2.332;2022-11-30T13:08:51;11.64;75.43
68842;SHT35;55849;48.482;2.332;2022-11-30T13:11:58;11.67;74.99
68842;SHT35;55849;48.482;2.332;2022-11-30T13:15:05;11.69;75.96
68842;SHT35;55849;48.482;2.332;2022-11-30T13:18:10;11.70;76.03
68842;SHT35;55849;48.482;2.332;2022-11-30T13:21:19;11.70;75.69
68842;SHT35;55849;48.482;2.332;2022-11-30T13:24:25;11.69;75.08
68842;SHT35;55849;48.482;2.332;2022-11-30T13:27:31;11.71;75.33
68842;SHT35;55849;48.482;2.332;2022-11-30T13:30:43;11.66;75.54
68842;SHT35;55849;48.482;2.332;2022-11-30T13:33:46;11.62;75.07
68842;SHT35;55849;48.482;2.332;2022-11-30T13:36:48;11.60;75.24
68842;SHT35;55849;48.482;2.332;2022-11-30T13:39:51;11.60;75.22
68842;SHT35;55849;48.482;2.332;2022-11-30T13:42:54;11.59;75.11
68842;SHT35;55849;48.482;2.332;2022-11-30T13:46:22;11.56;75.55
68842;SHT35;55849;48.482;2.332;2022-11-30T13:49:31;11.63;75.90
68842;SHT35;55849;48.482;2.332;2022-11-30T13:53:05;11.60;75.42
68842;SHT35;55849;48.482;2.332;2022-11-30T13:56:31;11.62;75.43
68842;SHT35;55849;48.482;2.332;2022-11-30T13:59:34;11.60;74.96
68842;SHT35;55849;48.482;2.332;2022-11-30T14:02:51;11.60;75.58
68842;SHT35;55849;48.482;2.332;2022-11-30T14:05:54;11.63;75.50
68842;SHT35;55849;48.482;2.332;2022-11-30T14:08:56;11.60;75.72
68842;SHT35;55849;48.482;2.332;2022-11-30T14:15:54;11.60;75.58
68842;SHT35;55849;48.482;2.332;2022-11-30T14:18:58;11.59;75.63
68842;SHT35;55849;48.482;2.332;2022-11-30T14:22:02;11.60;75.28
68842;SHT35;55849;48.482;2.332;2022-11-30T14:25:11;11.57;75.97
68842;SHT35;55849;48.482;2.332;2022-11-30T14:28:14;11.57;75.39
68842;SHT35;55849;48.482;2.332;2022-11-30T14:31:20;11.59;76.00
68842;SHT35;55849;48.482;2.332;2022-11-30T14:34:27;11.57;75.37
68842;SHT35;55849;48.482;2.332;2022-11-30T14:37:34;11.57;74.96
68842;SHT35;55849;48.482;2.332;2022-11-30T14:40:48;11.55;75.32
68842;SHT35;55849;48.482;2.332;2022-11-30T14:43:58;11.56;75.83
68842;SHT35;55849;48.482;2.332;2022-11-30T14:47:11;11.56;75.38
68842;SHT35;55849;48.482;2.332;2022-11-30T14:50:22;11.55;75.76
68842;SHT35;55849;48.482;2.332;2022-11-30T14:53:32;11.56;75.64
68842;SHT35;55849;48.482;2.332;2022-11-30T14:56:41;11.52;75.79
68842;SHT35;55849;48.482;2.332;2022-11-30T14:59:46;11.53;75.47
68842;SHT35;55849;48.482;2.332;2022-11-30T15:02:48;11.52;75.55
68842;SHT35;55849;48.482;2.332;2022-11-30T15:05:53;11.52;75.59
68842;SHT35;55849;48.482;2.332;2022-11-30T15:08:57;11.49;75.69
68842;SHT35;55849;48.482;2.332;2022-11-30T15:11:59;11.49;75.83
68842;SHT35;55849;48.482;2.332;2022-11-30T15:15:16;11.49;75.18
68842;SHT35;55849;48.482;2.332;2022-11-30T15:18:19;11.49;75.77
68842;SHT35;55849;48.482;2.332;2022-11-30T15:21:24;11.46;75.70
68842;SHT35;55849;48.482;2.332;2022-11-30T15:24:27;11.47;75.15
68842;SHT35;55849;48.482;2.332;2022-11-30T15:27:29;11.44;75.38
68842;SHT35;55849;48.482;2.332;2022-11-30T15:30:32;11.46;75.70
68842;SHT35;55849;48.482;2.332;2022-11-30T15:33:41;11.40;75.90
68842;SHT35;55849;48.482;2.332;2022-11-30T15:36:45;11.40;75.95
68842;SHT35;55849;48.482;2.332;2022-11-30T15:39:48;11.39;75.63
68842;SHT35;55849;48.482;2.332;2022-11-30T15:42:50;11.38;75.90
68842;SHT35;55849;48.482;2.332;2022-11-30T15:45:53;11.38;75.66
68842;SHT35;55849;48.482;2.332;2022-11-30T15:49:04;11.35;75.53
68842;SHT35;55849;48.482;2.332;2022-11-30T15:52:16;11.33;75.80
68842;SHT35;55849;48.482;2.332;2022-11-30T15:55:39;11.32;75.47
68842;SHT35;55849;48.482;2.332;2022-11-30T15:58:42;11.32;75.77
68842;SHT35;55849;48.482;2.332;2022-11-30T16:01:53;11.26;75.70
68842;SHT35;55849;48.482;2.332;2022-11-30T16:05:20;11.26;75.86
68842;SHT35;55849;48.482;2.332;2022-11-30T16:08:23;11.26;75.62
68842;SHT35;55849;48.482;2.332;2022-11-30T16:11:25;11.26;75.82
68842;SHT35;55849;48.482;2.332;2022-11-30T16:14:27;11.21;75.58
68842;SHT35;55849;48.482;2.332;2022-11-30T16:17:29;11.23;76.45
68842;SHT35;55849;48.482;2.332;2022-11-30T16:20:30;11.22;76.72
68842;SHT35;55849;48.482;2.332;2022-11-30T16:23:34;11.23;76.22
68842;SHT35;55849;48.482;2.332;2022-11-30T16:26:35;11.21;76.36
68842;SHT35;55849;48.482;2.332;2022-11-30T16:29:37;11.21;76.14
68842;SHT35;55849;48.482;2.332;2022-11-30T16:32:38;11.19;76.70
68842;SHT35;55849;48.482;2.332;2022-11-30T16:35:46;11.19;76.46
68842;SHT35;55849;48.482;2.332;2022-11-30T16:38:52;11.18;75.81
68842;SHT35;55849;48.482;2.332;2022-11-30T16:41:53;11.14;76.28
68842;SHT35;55849;48.482;2.332;2022-11-30T16:44:55;11.14;76.63
68842;SHT35;55849;48.482;2.332;2022-11-30T16:47:57;11.12;76.49
68842;SHT35;55849;48.482;2.332;2022-11-30T16:50:58;11.14;76.07
68842;SHT35;55849;48.482;2.332;2022-11-30T16:54:02;11.14;76.93
68842;SHT35;55849;48.482;2.332;2022-11-30T16:57:04;11.12;75.96
68842;SHT35;55849;48.482;2.332;2022-11-30T17:00:10;11.12;76.38
68842;SHT35;55849;48.482;2.332;2022-11-30T17:03:17;11.12;76.56
68842;SHT35;55849;48.482;2.332;2022-11-30T17:06:21;11.14;76.33
68842;SHT35;55849;48.482;2.332;2022-11-30T17:09:26;11.14;76.63
68842;SHT35;55849;48.482;2.332;2022-11-30T17:12:29;11.15;76.84
68842;SHT35;55849;48.482;2.332;2022-11-30T17:15:30;11.11;76.89
68842;SHT35;55849;48.482;2.332;2022-11-30T17:18:32;11.11;76.68
68842;SHT35;55849;48.482;2.332;2022-11-30T17:21:35;11.12;76.55
68842;SHT35;55849;48.482;2.332;2022-11-30T17:24:39;11.11;77.16
68842;SHT35;55849;48.482;2.332;2022-11-30T17:27:40;11.11;77.17
68842;SHT35;55849;48.482;2.332;2022-11-30T17:30:42;11.11;77.01
68842;SHT35;55849;48.482;2.332;2022-11-30T17:33:44;11.14;77.38
68842;SHT35;55849;48.482;2.332;2022-11-30T17:36:46;11.12;76.62
68842;SHT35;55849;48.482;2.332;2022-11-30T17:39:51;11.14;76.92
68842;SHT35;55849;48.482;2.332;2022-11-30T17:42:53;11.11;76.71
68842;SHT35;55849;48.482;2.332;2022-11-30T17:45:55;11.10;76.75
68842;SHT35;55849;48.482;2.332;2022-11-30T17:48:56;11.14;77.27
68842;SHT35;55849;48.482;2.332;2022-11-30T17:51:58;11.12;77.01
68842;SHT35;55849;48.482;2.332;2022-11-30T17:55:01;11.10;76.91
68842;SHT35;55849;48.482;2.332;2022-11-30T17:58:03;11.08;77.05
