sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2022-11-30T00:01:35;10.64;10.64;10.64;10.06;80.37;80.35;80.32;80.15;70.58;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T00:03:54;10.35;10.35;10.35;9.79;78.17;78.15;78.12;77.95;68.65;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T00:06:20;10.88;10.88;10.88;10.29;82.17;82.15;82.12;81.94;72.16;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T00:08:51;10.60;10.60;10.60;10.03;80.06;80.04;80.01;79.84;70.31;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T00:11:22;10.63;10.63;10.63;10.06;80.30;80.28;80.25;80.08;70.52;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T00:13:50;10.47;10.47;10.47;9.90;79.06;79.04;79.01;78.84;69.43;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T00:16:15;10.46;10.46;10.46;9.89;79.01;78.99;78.96;78.79;69.38;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T00:18:41;11.35;11.35;11.35;10.73;85.70;85.68;85.65;85.46;75.26;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T00:21:07;11.34;11.34;11.34;10.72;85.61;85.59;85.55;85.37;75.18;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T00:23:38;10.03;10.03;10.03;9.49;75.75;75.73;75.70;75.54;66.52;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T00:26:07;11.31;11.31;11.31;10.70;85.42;85.41;85.37;85.19;75.02;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T00:28:35;11.32;11.32;11.32;10.71;85.52;85.50;85.46;85.28;75.10;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T00:31:02;10.18;10.18;10.18;9.63;76.91;76.90;76.87;76.70;67.54;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T00:33:31;10.39;10.39;10.39;9.83;78.49;78.47;78.44;78.27;68.93;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T00:35:59;10.68;10.68;10.68;10.10;80.67;80.65;80.62;80.44;70.84;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T00:38:26;9.97;9.97;9.97;9.43;75.30;75.28;75.25;75.09;66.13;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T00:40:52;10.36;10.36;10.36;9.80;78.23;78.22;78.19;78.02;68.70;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T00:43:18;10.04;10.04;10.04;9.49;75.82;75.80;75.77;75.61;66.58;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T00:45:44;10.33;10.33;10.33;9.76;77.98;77.96;77.93;77.76;68.48;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T00:48:10;9.06;9.06;9.06;8.56;68.39;68.37;68.34;68.20;60.06;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T00:50:36;10.22;10.22;10.22;9.66;77.17;77.15;77.12;76.95;67.77;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T00:53:02;10.00;10.00;10.00;9.46;75.54;75.52;75.49;75.33;66.34;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T00:55:28;9.89;9.89;9.89;9.35;74.67;74.66;74.63;74.47;65.58;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T00:57:55;11.10;11.10;11.10;10.49;83.79;83.77;83.74;83.56;73.58;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T01:00:21;10.39;10.39;10.39;9.82;78.45;78.43;78.40;78.23;68.89;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T01:02:46;10.20;10.20;10.20;9.65;77.06;77.05;77.02;76.85;67.68;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T01:05:12;10.28;10.28;10.28;9.73;77.67;77.65;77.62;77.45;68.21;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T01:07:38;10.37;10.37;10.37;9.81;78.31;78.30;78.27;78.10;68.77;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T01:10:04;11.00;11.00;11.00;10.41;83.10;83.08;83.05;82.87;72.98;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T01:12:30;11.40;11.40;11.40;10.78;86.06;86.04;86.01;85.82;75.58;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T01:14:56;10.53;10.53;10.53;9.96;79.55;79.53;79.50;79.33;69.86;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T01:17:22;9.88;9.88;9.88;9.35;74.63;74.61;74.58;74.42;65.54;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T01:19:48;9.35;9.35;9.35;8.84;70.61;70.59;70.56;70.41;62.01;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T01:22:14;8.89;8.89;8.89;8.41;67.15;67.13;67.11;66.96;58.97;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T01:24:40;10.39;10.39;10.39;9.82;78.44;78.42;78.39;78.22;68.88;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T01:27:05;9.06;9.06;9.06;8.56;68.39;68.38;68.35;68.20;60.06;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T01:29:31;9.50;9.50;9.50;8.98;71.74;71.72;71.69;71.54;63.00;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T01:31:57;9.16;9.16;9.16;8.67;69.20;69.18;69.16;69.01;60.77;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T01:34:22;10.52;10.52;10.52;9.94;79.41;79.40;79.37;79.19;69.74;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T01:36:48;9.73;9.73;9.73;9.20;73.48;73.46;73.43;73.27;64.53;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T01:39:14;8.98;8.98;8.98;8.49;67.82;67.80;67.77;67.63;59.56;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T01:41:40;8.80;8.80;8.80;8.32;66.44;66.43;66.40;66.26;58.35;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T01:46:35;9.29;9.29;9.29;8.79;70.16;70.14;70.11;69.96;61.61;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T01:49:12;9.83;9.83;9.83;9.30;74.25;74.24;74.21;74.05;65.21;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T01:51:55;8.71;8.71;8.71;8.24;65.81;65.79;65.77;65.62;57.79;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T01:54:31;9.71;9.71;9.71;9.18;73.34;73.32;73.29;73.14;64.41;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T01:57:08;8.61;8.61;8.61;8.14;64.99;64.98;64.95;64.81;57.08;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T01:59:44;8.78;8.78;8.78;8.31;66.33;66.31;66.28;66.14;58.25;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T02:02:12;9.14;9.14;9.14;8.65;69.05;69.04;69.01;68.86;60.64;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T02:04:38;9.16;9.16;9.16;8.67;69.20;69.19;69.16;69.01;60.77;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T02:07:05;9.85;9.85;9.85;9.31;74.38;74.36;74.33;74.17;65.32;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T02:09:34;9.49;9.49;9.49;8.97;71.63;71.61;71.59;71.43;62.91;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T02:12:07;15.13;15.13;15.13;14.31;114.24;114.21;114.17;113.92;100.32;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T02:14:50;10.59;10.59;10.59;10.01;79.95;79.93;79.90;79.73;70.21;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T02:30:50;11.87;11.87;11.87;11.22;89.62;89.60;89.57;89.37;78.71;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T02:33:19;9.91;9.91;9.91;9.37;74.81;74.79;74.76;74.60;65.69;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T02:35:52;9.14;9.14;9.14;8.64;69.01;68.99;68.96;68.82;60.60;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T02:38:21;9.67;9.67;9.67;9.14;73.03;73.01;72.98;72.83;64.13;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T02:40:49;12.07;12.07;12.07;11.41;91.12;91.10;91.07;90.87;80.02;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T02:43:15;10.79;10.79;10.79;10.20;81.47;81.46;81.42;81.25;71.55;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T02:48:40;9.32;9.32;9.32;8.81;70.38;70.36;70.33;70.18;61.80;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T02:51:28;9.70;9.70;9.70;9.17;73.24;73.23;73.20;73.04;64.32;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T02:54:00;10.08;10.08;10.08;9.53;76.12;76.10;76.07;75.90;66.84;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T02:56:26;9.96;9.96;9.96;9.42;75.20;75.19;75.16;74.99;66.04;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T02:58:53;9.80;9.80;9.80;9.27;74.03;74.01;73.98;73.82;65.01;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:01:18;10.04;10.04;10.04;9.50;75.85;75.83;75.80;75.64;66.61;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:03:44;9.44;9.44;9.44;8.92;71.27;71.25;71.23;71.07;62.59;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:06:10;9.30;9.30;9.30;8.79;70.23;70.21;70.18;70.03;61.67;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:08:36;9.00;9.00;9.00;8.51;67.96;67.95;67.92;67.77;59.68;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:11:02;10.69;10.69;10.69;10.11;80.76;80.74;80.71;80.54;70.92;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:13:29;9.85;9.85;9.85;9.31;74.35;74.33;74.30;74.14;65.29;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:15:56;10.34;10.34;10.34;9.77;78.05;78.04;78.01;77.84;68.55;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:18:21;9.93;9.93;9.93;9.39;74.99;74.98;74.95;74.79;65.86;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:20:47;10.14;10.14;10.14;9.59;76.58;76.56;76.53;76.37;67.25;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:23:13;11.88;11.88;11.88;11.23;89.69;89.67;89.63;89.44;78.76;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:25:39;9.82;9.82;9.82;9.29;74.16;74.14;74.11;73.95;65.12;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:28:04;12.49;12.49;12.49;11.81;94.30;94.28;94.24;94.04;82.82;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:30:30;12.79;12.79;12.79;12.09;96.56;96.54;96.50;96.29;84.80;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:32:56;10.58;10.58;10.58;10.01;79.91;79.89;79.86;79.69;70.18;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:35:22;10.86;10.86;10.86;10.27;82.02;82.00;81.97;81.79;72.03;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:37:47;12.03;12.03;12.03;11.38;90.85;90.83;90.80;90.60;79.79;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:40:13;15.73;15.73;15.73;14.88;118.82;118.80;118.75;118.49;104.35;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:42:39;11.15;11.15;11.15;10.55;84.24;84.22;84.19;84.00;73.98;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:45:05;10.31;10.31;10.31;9.75;77.84;77.82;77.79;77.63;68.36;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:47:31;9.47;9.47;9.47;8.95;71.51;71.50;71.47;71.31;62.80;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:49:56;10.28;10.28;10.28;9.72;77.61;77.59;77.56;77.39;68.15;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:52:22;10.88;10.88;10.88;10.28;82.13;82.12;82.08;81.91;72.13;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:54:48;11.36;11.36;11.36;10.74;85.76;85.74;85.71;85.53;75.32;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:57:14;10.46;10.46;10.46;9.89;79.00;78.99;78.95;78.78;69.38;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T03:59:39;9.92;9.92;9.92;9.38;74.90;74.88;74.85;74.69;65.77;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:02:05;10.14;10.14;10.14;9.59;76.55;76.53;76.50;76.34;67.23;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:04:30;10.44;10.44;10.44;9.87;78.83;78.81;78.78;78.61;69.23;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:06:56;10.32;10.32;10.32;9.76;77.95;77.93;77.90;77.73;68.45;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:09:22;9.90;9.90;9.90;9.37;74.80;74.78;74.75;74.59;65.69;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:11:48;10.07;10.07;10.07;9.52;76.02;76.01;75.98;75.81;66.76;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:14:14;9.95;9.95;9.95;9.41;75.11;75.09;75.06;74.90;65.96;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:16:40;10.11;10.11;10.11;9.56;76.37;76.36;76.33;76.16;67.07;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:19:05;9.99;9.99;9.99;9.45;75.47;75.46;75.43;75.26;66.28;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:21:31;8.80;8.80;8.80;8.32;66.45;66.44;66.41;66.27;58.36;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:23:58;9.91;9.91;9.91;9.37;74.85;74.84;74.81;74.65;65.74;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:26:24;9.55;9.55;9.55;9.03;72.12;72.10;72.07;71.92;63.33;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:28:49;9.36;9.36;9.36;8.85;70.65;70.63;70.60;70.45;62.04;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:31:15;8.71;8.71;8.71;8.24;65.78;65.77;65.74;65.60;57.77;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:33:41;8.73;8.73;8.73;8.26;65.95;65.94;65.91;65.77;57.92;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:36:12;9.34;9.34;9.34;8.84;70.56;70.55;70.52;70.37;61.97;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:38:42;8.71;8.71;8.71;8.24;65.81;65.79;65.77;65.62;57.79;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:41:08;9.28;9.28;9.28;8.78;70.09;70.07;70.04;69.89;61.55;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:43:34;8.83;8.83;8.83;8.35;66.68;66.67;66.64;66.50;58.56;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:46:01;9.79;9.79;9.79;9.25;73.90;73.88;73.85;73.69;64.90;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:48:27;8.85;8.85;8.85;8.37;66.84;66.82;66.80;66.65;58.70;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:50:53;8.96;8.96;8.96;8.47;67.67;67.65;67.62;67.48;59.42;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:53:18;9.13;9.13;9.13;8.63;68.91;68.90;68.87;68.72;60.52;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:55:44;8.86;8.86;8.86;8.38;66.94;66.93;66.90;66.76;58.79;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T04:58:09;8.54;8.54;8.54;8.08;64.52;64.50;64.48;64.34;56.66;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:00:36;9.38;9.38;9.38;8.87;70.82;70.81;70.78;70.63;62.19;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:03:02;9.35;9.35;9.35;8.85;70.64;70.63;70.60;70.45;62.04;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:05:27;9.41;9.41;9.41;8.89;71.03;71.01;70.98;70.83;62.37;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:07:54;9.67;9.67;9.67;9.15;73.05;73.03;73.00;72.84;64.15;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:10:22;9.96;9.96;9.96;9.42;75.19;75.17;75.14;74.98;66.03;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:12:48;11.19;11.19;11.19;10.58;84.52;84.50;84.47;84.29;74.23;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:15:15;9.99;9.99;9.99;9.45;75.48;75.46;75.43;75.27;66.28;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:17:41;10.08;10.08;10.08;9.53;76.10;76.09;76.06;75.89;66.83;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:20:07;10.32;10.32;10.32;9.76;77.93;77.91;77.88;77.71;68.43;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:22:33;10.97;10.97;10.97;10.38;82.86;82.85;82.81;82.63;72.77;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:25:02;10.45;10.45;10.45;9.88;78.89;78.87;78.84;78.67;69.28;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:27:28;11.66;11.66;11.66;11.03;88.07;88.05;88.01;87.82;77.34;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:29:54;9.47;9.47;9.47;8.96;71.53;71.51;71.48;71.33;62.81;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:32:20;10.14;10.14;10.14;9.59;76.59;76.58;76.55;76.38;67.26;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:34:46;9.75;9.75;9.75;9.22;73.60;73.58;73.55;73.40;64.64;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:37:12;8.84;8.84;8.84;8.36;66.76;66.75;66.72;66.58;58.63;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:39:37;9.46;9.46;9.46;8.95;71.44;71.42;71.40;71.24;62.74;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:42:04;8.89;8.89;8.89;8.41;67.13;67.11;67.09;66.94;58.95;0.30
60286;SPS30;46141;52.382;5.270;2022-11-30T05:44:30;9.06;9.06;9.06;8.57;68.41;68.40;68.37;68.23;60.08;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:46:56;9.27;9.27;9.27;8.76;69.99;69.97;69.94;69.79;61.46;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:49:21;9.91;9.91;9.91;9.37;74.82;74.81;74.78;74.61;65.71;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:51:47;9.21;9.21;9.21;8.71;69.58;69.57;69.54;69.39;61.11;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:54:13;9.22;9.22;9.22;8.72;69.62;69.60;69.57;69.42;61.14;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:56:39;12.04;12.04;12.04;11.39;90.96;90.94;90.90;90.71;79.88;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T05:59:05;10.43;10.43;10.43;9.86;78.78;78.76;78.73;78.56;69.18;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:01:31;10.88;10.88;10.88;10.29;82.16;82.14;82.11;81.93;72.15;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:03:58;10.67;10.67;10.67;10.09;80.61;80.60;80.57;80.39;70.80;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:06:23;11.12;11.12;11.12;10.52;84.00;83.99;83.95;83.77;73.77;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:08:49;10.94;10.94;10.94;10.35;82.64;82.63;82.59;82.42;72.58;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:11:15;11.83;11.83;11.83;11.19;89.37;89.35;89.32;89.12;78.48;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:13:42;9.90;9.90;9.90;9.36;74.75;74.73;74.70;74.54;65.64;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:16:08;9.09;9.09;9.09;8.60;68.65;68.63;68.61;68.46;60.29;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:18:35;10.04;10.04;10.04;9.50;75.85;75.83;75.80;75.64;66.61;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:21:02;9.38;9.38;9.38;8.87;70.81;70.80;70.77;70.61;62.19;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:23:30;8.46;8.46;8.46;8.00;63.92;63.91;63.88;63.74;56.14;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:25:57;9.21;9.21;9.21;8.71;69.53;69.52;69.49;69.34;61.06;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:28:26;10.10;10.10;10.10;9.55;76.26;76.25;76.22;76.05;66.97;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:30:52;9.13;9.13;9.13;8.63;68.94;68.92;68.89;68.75;60.54;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:33:23;8.63;8.63;8.63;8.16;65.15;65.14;65.11;64.97;57.21;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:35:48;9.47;9.47;9.47;8.96;71.52;71.51;71.48;71.32;62.81;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:38:15;11.24;11.24;11.24;10.63;84.90;84.88;84.84;84.66;74.56;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:40:41;12.03;12.03;12.03;11.37;90.82;90.80;90.77;90.57;79.76;0.29
60286;SPS30;46141;52.382;5.270;2022-11-30T06:43:06;11.31;11.31;11.31;10.70;85.42;85.41;85.37;85.19;75.02;0.31
60286;SPS30;46141;52.382;5.270;2022-11-30T06:45:32;11.50;11.50;11.50;10.88;86.88;86.86;86.83;86.64;76.30;0.31
60286;SPS30;46141;52.382;5.270;2022-11-30T06:47:58;11.43;11.43;11.43;10.81;86.29;86.27;86.24;86.05;75.78;0.31
60286;SPS30;46141;52.382;5.270;2022-11-30T06:50:24;11.32;11.32;11.32;10.70;85.46;85.44;85.41;85.22;75.05;0.32
60286;SPS30;46141;52.382;5.270;2022-11-30T06:52:49;9.84;9.84;9.84;9.30;74.29;74.28;74.25;74.09;65.25;0.32
60286;SPS30;46141;52.382;5.270;2022-11-30T06:55:15;10.45;10.45;10.45;9.88;78.92;78.91;78.88;78.71;69.31;0.32
60286;SPS30;46141;52.382;5.270;2022-11-30T06:57:41;10.43;10.43;10.43;9.86;78.74;78.72;78.69;78.52;69.15;0.31
60286;SPS30;46141;52.382;5.270;2022-11-30T07:00:06;10.02;10.02;10.02;9.48;75.71;75.69;75.66;75.50;66.48;0.31
60286;SPS30;46141;52.382;5.270;2022-11-30T07:02:33;9.94;9.94;9.94;9.40;75.08;75.06;75.03;74.87;65.93;0.32
60286;SPS30;46141;52.382;5.270;2022-11-30T07:05:00;10.75;10.75;10.75;10.17;81.20;81.18;81.15;80.97;71.31;0.32
60286;SPS30;46141;52.382;5.270;2022-11-30T07:07:27;8.56;8.56;8.56;8.10;64.66;64.64;64.62;64.48;56.78;0.32
60286;SPS30;46141;52.382;5.270;2022-11-30T07:09:54;10.38;10.38;10.38;9.82;78.40;78.39;78.36;78.19;68.85;0.33
60286;SPS30;46141;52.382;5.270;2022-11-30T07:12:20;10.34;10.34;10.34;9.78;78.07;78.05;78.02;77.85;68.56;0.32
60286;SPS30;46141;52.382;5.270;2022-11-30T07:14:45;12.24;12.24;12.24;11.57;92.43;92.41;92.37;92.17;81.17;0.33
60286;SPS30;46141;52.382;5.270;2022-11-30T07:17:11;11.76;11.76;11.76;11.12;88.84;88.82;88.79;88.60;78.02;0.32
60286;SPS30;46141;52.382;5.270;2022-11-30T07:19:37;11.60;11.60;11.60;10.97;87.62;87.60;87.56;87.37;76.94;0.33
60286;SPS30;46141;52.382;5.270;2022-11-30T07:22:03;12.24;12.24;12.24;11.57;92.41;92.39;92.35;92.15;81.15;0.34
60286;SPS30;46141;52.382;5.270;2022-11-30T07:24:28;11.29;11.29;11.29;10.67;85.24;85.22;85.18;85.00;74.85;0.33
60286;SPS30;46141;52.382;5.270;2022-11-30T07:27:12;10.52;10.52;10.52;9.95;79.48;79.46;79.43;79.26;69.80;0.34
60286;SPS30;46141;52.382;5.270;2022-11-30T07:29:38;10.91;10.91;10.91;10.32;82.38;82.36;82.33;82.15;72.35;0.33
60286;SPS30;46141;52.382;5.270;2022-11-30T07:32:04;10.91;10.91;10.91;10.32;82.41;82.39;82.36;82.18;72.37;0.33
60286;SPS30;46141;52.382;5.270;2022-11-30T07:34:29;11.62;11.62;11.62;10.99;87.77;87.75;87.72;87.53;77.08;0.33
60286;SPS30;46141;52.382;5.270;2022-11-30T07:36:56;12.02;12.02;12.02;11.37;90.79;90.77;90.73;90.53;79.73;0.32
60286;SPS30;46141;52.382;5.270;2022-11-30T07:39:22;14.16;14.16;14.16;13.39;106.91;106.89;106.84;106.61;93.89;0.34
60286;SPS30;46141;52.382;5.270;2022-11-30T07:41:48;13.50;13.50;13.50;12.76;101.93;101.91;101.87;101.65;89.52;0.34
60286;SPS30;46141;52.382;5.270;2022-11-30T07:44:14;11.89;11.89;11.89;11.24;89.79;89.77;89.74;89.54;78.85;0.34
60286;SPS30;46141;52.382;5.270;2022-11-30T07:46:40;14.33;14.33;14.33;13.55;108.19;108.17;108.12;107.89;95.01;0.32
60286;SPS30;46141;52.382;5.270;2022-11-30T07:49:06;12.22;12.22;12.22;11.56;92.31;92.29;92.25;92.05;81.06;0.32
60286;SPS30;46141;52.382;5.270;2022-11-30T07:51:34;10.89;10.89;10.89;10.30;82.25;82.23;82.20;82.02;72.23;0.32
60286;SPS30;46141;52.382;5.270;2022-11-30T07:54:01;11.54;11.54;11.54;10.91;87.15;87.13;87.09;86.91;76.53;0.32
60286;SPS30;46141;52.382;5.270;2022-11-30T07:56:27;10.52;10.52;10.52;9.94;79.41;79.39;79.36;79.19;69.74;0.33
60286;SPS30;46141;52.382;5.270;2022-11-30T07:58:56;11.48;11.48;11.48;10.86;86.73;86.71;86.68;86.49;76.17;0.33
60286;SPS30;46141;52.382;5.270;2022-11-30T08:01:25;12.35;12.35;12.35;11.67;93.23;93.21;93.17;92.97;81.87;0.32
60286;SPS30;46141;52.382;5.270;2022-11-30T08:03:53;11.62;11.62;11.62;10.99;87.73;87.71;87.68;87.49;77.05;0.33
60286;SPS30;46141;52.382;5.270;2022-11-30T08:06:20;10.88;10.88;10.88;10.28;82.13;82.12;82.08;81.91;72.13;0.33
60286;SPS30;46141;52.382;5.270;2022-11-30T08:08:48;11.81;11.81;11.81;11.16;89.16;89.14;89.10;88.91;78.30;0.32
60286;SPS30;46141;52.382;5.270;2022-11-30T08:11:16;11.78;11.78;11.78;11.14;88.99;88.97;88.94;88.75;78.15;0.33
