sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12253;SDS011;6189;52.526;13.390;2022-11-30T00:00:56;64.97;;;46.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:03:43;62.83;;;45.80;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:06:29;62.53;;;44.80;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:09:14;59.77;;;45.93;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:12:00;65.83;;;44.17;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:14:46;62.13;;;45.03;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:17:32;60.03;;;43.20;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:20:19;65.23;;;46.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:23:05;61.77;;;45.50;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:25:52;60.57;;;43.73;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:28:38;63.70;;;47.07;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:31:24;67.10;;;45.37;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:34:10;61.63;;;45.10;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:36:57;60.37;;;43.00;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:39:43;59.07;;;44.10;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:42:28;63.67;;;46.30;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:45:14;67.47;;;45.87;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:47:59;59.03;;;42.70;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:50:46;58.93;;;44.50;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:53:33;60.33;;;43.23;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:56:19;63.93;;;46.20;;
12253;SDS011;6189;52.526;13.390;2022-11-30T00:59:04;64.43;;;47.20;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:01:51;66.37;;;46.80;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:04:37;63.63;;;45.20;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:07:22;63.63;;;44.83;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:10:10;60.30;;;44.47;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:12:55;63.13;;;46.50;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:15:42;65.30;;;45.43;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:18:27;64.67;;;46.80;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:21:15;66.63;;;47.13;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:24:01;65.20;;;45.03;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:26:48;62.53;;;45.00;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:29:34;63.00;;;45.70;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:32:19;65.53;;;47.93;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:35:05;66.70;;;47.10;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:37:51;66.67;;;47.17;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:40:37;59.80;;;43.97;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:43:36;60.30;;;45.80;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:46:32;67.83;;;47.03;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:49:20;62.90;;;44.97;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:52:11;65.53;;;45.03;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:55:01;63.03;;;46.13;;
12253;SDS011;6189;52.526;13.390;2022-11-30T01:57:59;64.03;;;47.17;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:00:50;65.10;;;48.30;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:03:37;67.17;;;48.57;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:06:27;61.23;;;44.40;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:09:13;60.80;;;44.63;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:12:01;64.97;;;45.63;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:14:49;64.17;;;46.67;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:17:41;66.53;;;48.10;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:20:34;63.93;;;46.37;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:26:58;67.87;;;47.33;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:29:55;63.77;;;45.47;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:32:47;62.43;;;45.87;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:35:38;62.07;;;44.90;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:38:27;64.80;;;47.13;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:41:13;63.67;;;47.23;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:43:58;65.83;;;46.63;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:46:52;64.17;;;45.97;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:49:47;59.80;;;45.53;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:52:37;65.43;;;46.13;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:55:23;62.37;;;45.90;;
12253;SDS011;6189;52.526;13.390;2022-11-30T02:58:09;64.77;;;45.43;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:00:55;65.77;;;46.10;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:03:42;65.20;;;45.57;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:06:27;64.37;;;46.77;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:09:13;60.63;;;44.87;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:11:58;65.73;;;47.83;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:14:44;62.93;;;46.43;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:17:30;60.70;;;43.37;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:20:17;66.50;;;46.83;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:23:02;67.87;;;46.67;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:25:48;61.27;;;44.90;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:28:34;64.37;;;47.23;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:31:20;67.37;;;45.37;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:34:05;64.33;;;46.63;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:36:52;60.97;;;46.17;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:39:38;62.53;;;45.83;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:42:24;61.47;;;45.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:45:09;62.53;;;44.83;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:47:55;66.40;;;47.70;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:50:42;65.83;;;47.37;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:53:33;64.67;;;46.97;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:56:19;64.87;;;47.33;;
12253;SDS011;6189;52.526;13.390;2022-11-30T03:59:04;66.47;;;46.87;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:01:50;61.33;;;47.37;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:04:35;64.53;;;47.23;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:07:21;65.73;;;47.03;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:10:09;69.20;;;48.43;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:12:55;72.13;;;48.53;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:15:40;65.73;;;46.83;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:18:27;62.67;;;44.53;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:21:13;63.60;;;46.67;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:23:59;61.10;;;44.30;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:26:46;68.17;;;48.70;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:29:31;63.03;;;45.73;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:32:17;63.67;;;46.40;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:35:03;68.97;;;47.20;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:37:49;64.60;;;49.53;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:40:37;62.40;;;45.50;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:43:26;65.73;;;47.47;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:46:11;61.40;;;46.43;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:48:57;67.07;;;48.90;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:51:43;70.03;;;47.30;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:54:28;73.17;;;48.33;;
12253;SDS011;6189;52.526;13.390;2022-11-30T04:57:14;62.07;;;45.07;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:00:01;67.80;;;46.77;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:02:47;66.20;;;47.93;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:05:33;61.47;;;46.17;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:08:19;70.33;;;46.50;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:11:04;65.00;;;46.70;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:13:50;70.30;;;47.40;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:16:37;64.93;;;47.30;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:19:22;66.33;;;47.43;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:22:08;72.00;;;49.13;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:24:53;64.77;;;45.33;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:27:39;66.43;;;48.17;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:30:25;62.93;;;45.63;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:33:12;69.73;;;48.20;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:35:57;65.90;;;47.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:38:43;67.93;;;46.50;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:41:28;70.77;;;48.83;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:44:14;69.43;;;48.13;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:46:59;64.73;;;49.03;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:49:46;71.50;;;48.03;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:52:32;69.67;;;49.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:55:18;69.63;;;48.80;;
12253;SDS011;6189;52.526;13.390;2022-11-30T05:58:03;65.73;;;47.60;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:00:49;63.83;;;46.20;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:03:34;70.27;;;47.40;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:06:21;65.20;;;49.00;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:09:07;69.83;;;49.53;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:11:53;65.63;;;45.90;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:14:38;63.53;;;45.83;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:17:24;67.30;;;48.43;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:20:10;66.47;;;47.07;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:22:58;64.03;;;46.43;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:25:44;67.73;;;47.30;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:28:29;65.23;;;45.17;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:31:15;63.60;;;45.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:34:01;63.30;;;44.63;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:36:46;66.93;;;46.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:39:34;61.73;;;43.57;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:42:19;66.37;;;47.87;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:45:05;62.13;;;44.47;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:47:53;61.60;;;45.37;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:50:39;67.33;;;44.77;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:53:25;62.07;;;45.33;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:56:12;61.57;;;43.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T06:58:58;63.27;;;45.50;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:01:44;64.30;;;46.10;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:04:29;57.77;;;43.57;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:07:15;63.63;;;45.10;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:10:00;65.17;;;47.03;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:12:47;66.27;;;46.43;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:15:33;60.00;;;44.23;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:18:19;61.17;;;43.13;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:21:05;62.10;;;44.80;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:23:51;59.80;;;44.20;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:26:54;61.70;;;44.67;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:29:41;64.20;;;44.30;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:32:26;60.77;;;44.23;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:35:12;60.50;;;44.30;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:37:57;67.10;;;47.07;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:40:43;63.80;;;46.30;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:43:29;64.80;;;46.00;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:46:17;62.87;;;44.40;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:49:03;65.93;;;43.60;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:51:49;57.80;;;44.07;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:54:35;59.00;;;42.67;;
12253;SDS011;6189;52.526;13.390;2022-11-30T07:57:21;60.73;;;45.07;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:00:07;58.37;;;42.60;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:02:54;58.80;;;44.00;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:05:40;62.30;;;45.20;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:08:27;63.37;;;44.20;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:11:14;59.90;;;42.87;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:14:01;58.17;;;41.80;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:16:47;59.33;;;44.20;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:19:35;58.20;;;42.40;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:22:21;59.40;;;42.60;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:25:07;58.93;;;41.43;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:27:53;57.53;;;43.63;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:30:39;60.97;;;44.50;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:33:24;60.27;;;43.23;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:36:13;59.83;;;42.43;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:39:00;61.80;;;43.53;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:41:47;58.10;;;41.50;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:44:35;57.97;;;44.50;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:47:20;61.17;;;43.77;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:50:06;59.60;;;44.50;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:52:54;57.53;;;42.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:55:40;66.27;;;45.90;;
12253;SDS011;6189;52.526;13.390;2022-11-30T08:58:25;59.17;;;42.23;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:01:13;56.17;;;41.07;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:04:00;58.00;;;42.33;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:06:45;61.67;;;42.80;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:09:32;56.93;;;42.57;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:12:18;58.57;;;43.53;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:15:04;60.07;;;43.60;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:17:50;55.17;;;41.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:20:35;56.77;;;43.40;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:23:21;56.40;;;42.80;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:26:09;56.93;;;42.20;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:28:57;58.00;;;40.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:31:43;55.57;;;41.10;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:34:29;53.23;;;41.43;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:37:15;56.27;;;41.33;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:40:00;58.67;;;42.17;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:42:49;55.97;;;41.57;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:45:45;56.50;;;40.73;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:48:46;58.60;;;42.07;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:51:38;56.60;;;41.00;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:54:29;55.73;;;42.70;;
12253;SDS011;6189;52.526;13.390;2022-11-30T09:57:22;59.10;;;41.97;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:00:13;61.07;;;41.90;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:03:02;65.70;;;44.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:05:51;60.43;;;42.63;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:08:48;56.97;;;42.17;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:11:44;55.40;;;41.83;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:14:50;54.80;;;42.17;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:18:05;56.03;;;41.70;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:20:58;57.30;;;42.07;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:24:00;56.23;;;42.50;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:26:57;59.30;;;43.83;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:29:49;54.90;;;42.57;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:32:35;58.73;;;44.83;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:35:28;61.90;;;43.53;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:38:20;61.70;;;43.07;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:41:09;60.83;;;44.23;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:43:59;59.83;;;42.70;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:46:50;55.80;;;41.83;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:49:44;55.77;;;40.80;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:52:34;58.37;;;41.47;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:55:28;61.23;;;43.60;;
12253;SDS011;6189;52.526;13.390;2022-11-30T10:58:18;57.07;;;41.83;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:01:08;61.87;;;43.23;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:04:04;59.17;;;41.33;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:06:53;54.73;;;42.37;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:09:43;56.03;;;43.83;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:12:32;57.00;;;42.43;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:15:19;53.20;;;39.97;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:21:15;55.03;;;41.70;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:24:07;54.50;;;40.80;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:26:55;53.17;;;39.93;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:29:41;55.70;;;41.47;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:32:26;56.50;;;42.13;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:38:23;54.90;;;42.60;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:41:12;63.30;;;41.17;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:44:14;52.83;;;40.73;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:47:04;57.33;;;41.60;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:50:02;60.00;;;42.73;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:52:51;61.00;;;42.23;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:55:58;59.47;;;43.63;;
12253;SDS011;6189;52.526;13.390;2022-11-30T11:58:48;60.73;;;43.60;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:01:41;60.53;;;42.73;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:04:35;57.97;;;43.97;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:07:27;59.17;;;43.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:10:21;60.37;;;42.67;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:13:12;60.80;;;44.80;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:16:02;59.20;;;44.73;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:19:02;61.70;;;44.77;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:21:57;58.50;;;44.10;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:24:57;59.07;;;45.00;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:27:56;61.20;;;45.37;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:30:53;60.10;;;44.07;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:33:53;60.00;;;45.03;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:36:52;58.93;;;45.13;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:39:49;66.20;;;47.90;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:42:42;67.00;;;49.37;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:45:33;64.47;;;46.57;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:48:23;68.60;;;51.47;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:51:20;70.23;;;49.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:54:13;66.50;;;50.07;;
12253;SDS011;6189;52.526;13.390;2022-11-30T12:57:08;69.33;;;50.90;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:00:00;71.80;;;50.47;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:03:05;72.23;;;53.23;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:06:15;72.93;;;54.90;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:09:09;79.73;;;55.73;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:12:00;73.50;;;51.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:14:50;73.77;;;53.77;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:17:42;76.30;;;54.57;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:20:31;73.23;;;52.23;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:23:24;80.77;;;54.17;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:26:21;77.67;;;53.97;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:32:31;73.70;;;54.10;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:38:29;75.47;;;51.77;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:41:19;68.50;;;48.60;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:44:13;75.00;;;52.00;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:47:13;77.13;;;53.20;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:50:03;77.87;;;52.37;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:56:34;78.07;;;53.20;;
12253;SDS011;6189;52.526;13.390;2022-11-30T13:59:32;73.40;;;49.67;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:05:58;80.47;;;52.23;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:08:44;86.20;;;55.07;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:11:35;84.83;;;55.63;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:14:39;88.30;;;55.43;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:17:28;83.63;;;55.07;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:20:18;86.70;;;55.00;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:23:11;87.63;;;55.80;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:25:59;85.23;;;56.30;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:28:50;93.27;;;57.57;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:31:38;84.57;;;55.07;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:34:30;94.07;;;59.77;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:37:21;90.57;;;56.80;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:40:13;97.70;;;61.17;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:43:01;88.70;;;56.40;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:45:58;89.87;;;56.17;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:48:45;96.47;;;57.00;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:51:49;94.90;;;56.60;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:54:38;89.10;;;55.33;;
12253;SDS011;6189;52.526;13.390;2022-11-30T14:57:31;90.90;;;56.27;;
12253;SDS011;6189;52.526;13.390;2022-11-30T15:00:22;98.00;;;56.63;;
12253;SDS011;6189;52.526;13.390;2022-11-30T15:03:14;93.53;;;56.77;;
12253;SDS011;6189;52.526;13.390;2022-11-30T15:06:12;97.23;;;57.93;;
12253;SDS011;6189;52.526;13.390;2022-11-30T15:09:00;90.30;;;52.17;;
12253;SDS011;6189;52.526;13.390;2022-11-30T15:11:47;94.00;;;55.93;;
12253;SDS011;6189;52.526;13.390;2022-11-30T15:14:34;105.53;;;57.73;;
