sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:02:14;17.25;41.65
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:04:40;17.25;41.70
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:07:05;17.20;41.74
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:09:31;17.22;41.71
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:11:56;17.22;41.65
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:14:22;17.20;41.64
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:16:47;17.20;41.64
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:19:12;17.18;41.69
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:21:38;17.18;41.61
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:24:04;17.16;41.69
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:26:30;17.18;41.61
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:28:55;17.15;41.65
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:31:21;17.15;41.59
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:33:47;17.12;41.65
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:36:14;17.14;41.54
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:38:40;17.14;41.60
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:41:06;17.12;41.56
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:43:31;17.11;41.63
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:45:57;17.12;41.51
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:48:23;17.09;41.52
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:50:48;17.09;41.60
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:53:15;17.11;41.56
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:55:42;17.09;41.51
67883;SHT31;54681;52.486;-1.890;2022-11-30T00:58:08;17.07;41.54
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:00:33;17.07;41.56
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:02:59;17.04;41.58
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:05:24;17.01;41.61
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:07:50;16.99;41.63
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:10:16;16.99;41.57
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:12:41;17.04;41.53
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:15:07;17.02;41.54
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:17:33;17.02;41.56
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:19:58;17.01;41.55
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:22:24;17.07;41.42
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:24:49;17.07;41.48
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:27:15;17.07;41.44
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:29:40;17.05;41.40
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:32:05;17.08;41.35
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:34:31;17.08;41.32
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:36:56;17.12;41.22
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:39:22;17.12;41.17
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:41:47;17.15;41.17
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:44:38;17.18;41.08
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:47:11;17.22;41.07
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:49:40;17.23;40.97
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:52:12;17.26;40.96
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:54:43;17.29;40.91
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:57:15;17.28;40.86
67883;SHT31;54681;52.486;-1.890;2022-11-30T01:59:44;17.29;40.87
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:02:10;17.30;40.73
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:04:36;17.36;40.73
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:07:05;17.36;40.69
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:09:36;17.39;40.67
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:12:05;17.39;40.62
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:14:37;17.38;40.63
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:17:16;17.42;40.60
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:22:48;17.42;40.52
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:25:34;17.45;40.44
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:31:05;17.47;40.40
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:33:33;17.49;40.34
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:36:01;17.51;40.32
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:38:28;17.51;40.29
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:40:54;17.53;40.28
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:43:21;17.51;40.29
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:46:13;17.51;40.24
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:51:24;17.57;40.19
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:53:51;17.59;40.18
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:56:16;17.59;40.19
67883;SHT31;54681;52.486;-1.890;2022-11-30T02:58:42;17.59;40.18
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:01:08;17.59;40.10
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:03:33;17.65;40.02
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:05:59;17.60;40.04
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:08:24;17.63;40.03
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:10:50;17.67;39.86
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:13:15;17.69;39.95
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:15:40;17.67;39.88
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:18:06;17.69;39.80
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:20:31;17.67;39.97
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:22:59;17.69;39.93
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:25:25;17.69;39.91
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:27:51;17.71;39.88
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:30:16;17.69;39.89
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:32:42;17.70;39.89
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:35:08;17.71;39.93
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:37:34;17.71;39.86
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:39:59;17.73;39.84
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:42:24;17.70;39.78
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:44:50;17.73;39.76
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:47:15;17.73;39.83
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:49:40;17.74;39.82
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:52:06;17.77;39.75
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:54:31;17.74;39.76
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:56:57;17.79;39.75
67883;SHT31;54681;52.486;-1.890;2022-11-30T03:59:22;17.80;39.74
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:01:47;17.80;39.69
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:04:13;17.79;39.75
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:06:38;17.79;39.71
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:09:05;17.79;39.67
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:11:30;17.83;39.69
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:13:55;17.81;39.66
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:16:21;17.84;39.60
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:18:47;17.84;39.64
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:21:12;17.87;39.65
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:23:38;17.84;39.62
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:26:06;17.87;39.61
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:28:32;17.87;39.62
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:30:58;17.86;39.57
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:33:25;17.89;39.55
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:35:54;17.90;39.56
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:38:20;17.89;39.51
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:40:46;17.89;39.53
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:43:12;17.96;39.48
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:45:37;17.91;39.57
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:48:03;17.91;39.48
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:50:29;17.91;39.45
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:52:55;17.93;39.46
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:55:20;17.94;39.49
67883;SHT31;54681;52.486;-1.890;2022-11-30T04:57:46;17.94;39.46
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:00:13;17.91;39.49
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:02:39;17.96;39.44
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:05:05;17.96;39.43
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:07:30;17.97;39.44
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:09:56;17.97;39.44
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:12:22;18.00;39.49
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:14:47;17.98;39.46
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:17:13;17.97;39.46
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:19:38;17.97;39.46
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:22:03;17.98;39.47
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:24:29;17.97;39.46
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:26:55;18.00;39.45
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:29:20;18.00;39.47
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:31:45;18.01;39.47
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:34:11;17.98;39.46
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:36:36;18.00;39.48
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:39:02;18.02;39.47
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:41:27;18.10;39.35
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:43:53;18.11;39.27
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:46:18;18.11;39.09
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:48:44;18.17;39.08
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:51:12;18.24;38.95
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:53:38;18.32;38.78
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:56:06;18.39;38.72
67883;SHT31;54681;52.486;-1.890;2022-11-30T05:58:32;18.48;38.54
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:00:58;18.55;38.43
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:03:24;18.62;38.31
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:05:51;18.72;38.12
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:08:17;18.79;38.01
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:10:43;18.86;37.94
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:13:08;18.95;37.74
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:15:36;19.00;37.66
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:18:02;19.10;37.51
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:20:28;19.16;37.41
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:22:53;19.21;37.34
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:25:18;19.27;37.29
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:27:44;19.34;37.18
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:30:10;19.35;37.17
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:32:36;19.40;37.19
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:35:01;19.44;37.11
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:37:26;19.50;37.05
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:39:52;19.50;37.03
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:42:17;19.54;36.95
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:44:44;19.58;36.95
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:47:10;19.62;36.92
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:49:35;19.65;36.83
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:52:01;19.67;36.82
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:54:26;19.68;36.81
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:56:51;19.70;36.76
67883;SHT31;54681;52.486;-1.890;2022-11-30T06:59:17;19.78;36.72
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:01:42;19.78;36.67
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:04:07;19.84;36.65
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:06:33;19.84;36.70
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:08:59;19.86;36.64
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:11:24;19.85;36.68
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:13:50;19.88;36.74
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:16:15;19.91;36.60
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:18:40;19.91;36.59
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:21:06;19.96;36.55
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:23:32;19.96;36.59
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:26:15;19.99;36.51
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:28:42;20.02;36.56
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:31:27;20.05;36.52
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:33:53;20.06;36.49
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:36:20;20.09;36.45
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:38:47;20.06;36.51
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:41:13;20.08;36.49
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:43:39;20.02;36.52
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:46:06;20.08;36.50
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:48:33;20.11;36.44
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:51:02;20.13;36.44
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:53:27;20.13;36.46
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:55:53;20.18;36.40
67883;SHT31;54681;52.486;-1.890;2022-11-30T07:58:18;20.19;36.41
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:00:44;20.21;36.40
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:03:09;20.22;36.36
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:05:38;20.22;36.33
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:08:04;20.23;36.33
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:10:29;20.22;36.37
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:12:55;20.25;36.39
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:15:20;20.30;36.31
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:17:46;20.28;36.31
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:20:14;20.30;36.34
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:22:39;20.32;36.32
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:25:05;20.29;36.32
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:27:31;20.34;36.24
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:29:56;20.37;36.19
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:32:22;20.39;36.21
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:34:47;20.39;36.24
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:37:13;20.39;36.23
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:39:38;20.44;36.14
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:42:04;20.47;36.11
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:44:29;20.47;36.11
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:46:54;20.46;36.15
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:49:21;20.52;36.13
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:51:48;20.53;36.03
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:54:14;20.53;36.04
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:56:39;20.56;36.14
67883;SHT31;54681;52.486;-1.890;2022-11-30T08:59:05;20.57;36.16
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:01:30;20.57;36.15
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:03:56;20.59;36.15
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:06:24;20.59;36.10
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:08:54;20.62;36.08
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:11:24;20.60;36.09
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:13:52;20.63;36.02
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:16:18;20.66;36.05
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:18:44;20.67;36.02
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:21:12;20.66;36.07
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:23:39;20.63;36.17
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:26:07;20.63;36.15
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:28:34;20.64;36.10
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:31:02;20.67;36.09
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:33:28;20.74;36.00
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:35:56;20.76;35.99
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:38:22;20.79;35.93
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:40:53;20.76;36.04
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:46:06;20.83;35.94
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:48:50;20.76;36.06
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:51:54;20.79;35.94
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:54:12;20.83;35.92
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:56:41;20.81;35.92
67883;SHT31;54681;52.486;-1.890;2022-11-30T09:59:22;20.83;35.92
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:01:51;20.85;35.95
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:04:23;20.85;35.95
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:07:08;20.85;35.91
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:09:55;20.90;35.85
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:12:28;20.98;35.81
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:18:06;20.95;35.74
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:26:33;20.94;35.79
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:29:15;20.97;35.73
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:31:42;20.98;35.71
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:34:19;20.97;35.71
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:36:50;20.98;35.68
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:39:23;21.01;35.62
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:41:55;21.08;35.52
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:44:31;21.14;35.47
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:47:03;21.11;35.43
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:49:31;21.05;35.54
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:52:02;21.03;35.56
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:54:29;21.08;35.52
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:56:57;21.07;35.55
67883;SHT31;54681;52.486;-1.890;2022-11-30T10:59:28;21.08;35.51
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:01:57;21.08;35.50
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:04:24;21.12;35.49
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:06:53;21.18;35.38
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:09:35;21.18;35.30
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:12:12;21.21;35.28
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:14:39;21.23;35.26
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:17:21;21.24;35.23
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:19:48;21.25;35.21
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:22:20;21.21;35.23
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:24:47;21.21;35.28
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:27:25;21.20;35.26
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:30:02;21.20;35.23
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:32:29;21.30;35.11
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:34:55;21.27;35.12
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:37:26;21.25;35.15
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:40:13;21.24;35.22
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:42:50;21.30;35.14
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:45:20;21.31;35.05
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:47:56;21.31;35.00
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:50:26;21.37;34.97
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:56:03;21.35;34.92
67883;SHT31;54681;52.486;-1.890;2022-11-30T11:58:43;21.34;35.01
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:01:18;21.35;34.99
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:03:59;21.35;34.97
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:06:28;21.39;34.95
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:09:01;21.38;34.86
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:11:38;21.35;34.97
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:14:11;21.39;34.87
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:17:07;21.44;34.82
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:19:45;21.44;34.79
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:25:20;21.45;34.86
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:28:06;21.44;34.85
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:30:52;21.46;34.81
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:33:32;21.51;34.73
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:36:24;21.54;34.65
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:38:56;21.54;34.67
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:41:50;21.51;34.77
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:44:28;21.52;34.72
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:47:24;21.51;34.75
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:50:15;21.59;34.60
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:55:45;21.62;34.58
67883;SHT31;54681;52.486;-1.890;2022-11-30T12:58:44;21.65;34.53
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:01:37;21.58;34.64
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:07:04;21.54;34.77
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:09:37;21.55;34.70
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:12:11;21.52;34.77
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:14:38;21.52;34.81
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:17:08;21.52;34.87
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:20:03;21.46;34.99
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:22:52;21.48;34.98
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:25:36;21.52;34.91
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:28:30;21.55;35.00
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:31:06;21.52;35.06
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:33:37;21.52;35.12
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:36:05;21.54;35.12
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:39:21;21.54;35.06
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:44:33;21.55;35.14
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:47:01;21.48;35.23
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:49:29;21.48;35.26
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:51:55;21.48;35.29
67883;SHT31;54681;52.486;-1.890;2022-11-30T13:54:48;21.48;35.32
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:03:25;21.39;36.00
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:05:54;21.39;35.97
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:08:36;21.41;35.89
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:17:02;21.35;35.90
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:19:29;21.39;35.93
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:21:55;21.34;35.94
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:24:22;21.35;36.01
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:26:49;21.38;35.88
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:29:20;21.37;35.93
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:32:00;21.37;35.90
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:34:34;21.35;35.92
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:37:03;21.34;35.93
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:39:35;21.35;35.94
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:42:03;21.35;35.88
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:44:39;21.31;35.89
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:47:26;21.32;35.91
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:49:53;21.38;35.80
67883;SHT31;54681;52.486;-1.890;2022-11-30T14:57:56;21.37;35.83
67883;SHT31;54681;52.486;-1.890;2022-11-30T15:00:23;21.37;35.78
