sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:01:53;3.28;;;2.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:04:19;3.00;;;1.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:06:46;4.07;;;2.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:09:12;2.80;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:11:39;3.47;;;2.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:14:05;3.45;;;2.28;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:16:33;3.45;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:18:59;5.60;;;2.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:21:25;3.42;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:23:52;3.55;;;1.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:26:18;3.08;;;1.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:28:46;4.22;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:31:13;2.63;;;1.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:33:41;3.85;;;2.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:36:09;3.72;;;2.03;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:38:36;3.50;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:41:02;3.05;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:43:29;3.47;;;1.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:45:55;4.00;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:48:22;4.15;;;2.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:50:50;3.47;;;2.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:53:16;3.25;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:55:43;3.42;;;2.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T00:58:10;3.28;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:00:36;3.92;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:03:03;3.55;;;2.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:05:29;2.95;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:07:59;4.13;;;2.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:10:26;4.00;;;2.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:12:52;3.83;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:15:18;2.95;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:17:45;3.20;;;2.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:20:11;3.65;;;2.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:22:38;3.15;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:25:06;3.10;;;2.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:27:32;3.70;;;2.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:29:58;2.42;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:32:25;4.93;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:34:52;4.75;;;2.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:37:18;2.78;;;2.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:39:45;3.28;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:42:14;3.33;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:44:48;3.08;;;2.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:47:14;3.20;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:49:42;2.92;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:52:10;3.17;;;1.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:54:39;5.05;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:57:08;2.95;;;1.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T01:59:37;2.95;;;1.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:02:03;4.65;;;2.13;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:04:30;2.90;;;2.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:06:57;3.17;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:09:24;4.30;;;2.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:11:52;3.58;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:14:22;4.15;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:16:55;3.33;;;1.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:22:11;3.88;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:24:47;3.08;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:27:21;3.00;;;1.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:29:53;3.30;;;1.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:32:20;3.30;;;2.15;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:34:50;4.07;;;2.28;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:37:18;2.90;;;1.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:39:44;3.15;;;2.03;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:42:11;3.75;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:44:37;2.35;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:47:11;3.97;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:49:42;3.00;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:52:10;4.10;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:54:37;3.13;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:57:03;2.67;;;1.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T02:59:29;3.75;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:01:56;3.65;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:04:23;3.38;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:06:50;3.08;;;2.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:09:16;3.42;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:11:42;3.03;;;2.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:14:09;4.13;;;1.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:16:35;3.10;;;1.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:19:02;3.22;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:21:29;2.97;;;2.03;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:23:56;2.90;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:26:22;4.72;;;2.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:28:48;3.42;;;1.92;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:31:15;3.50;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:33:41;3.15;;;1.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:36:08;2.92;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:38:36;2.75;;;1.92;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:41:03;3.75;;;2.05;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:43:30;2.95;;;1.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:45:56;4.13;;;1.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:48:23;3.20;;;2.08;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:50:49;2.85;;;1.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:53:16;2.60;;;1.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:55:44;2.85;;;1.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T03:58:10;3.65;;;1.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:00:37;3.78;;;2.22;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:03:03;2.72;;;1.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:05:30;2.80;;;1.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:07:56;3.30;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:10:22;3.13;;;1.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:12:50;3.00;;;1.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:15:16;3.03;;;1.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:17:43;2.85;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:20:09;2.78;;;1.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:22:36;3.58;;;2.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:25:02;3.40;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:27:29;2.80;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:29:57;3.03;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:32:23;2.35;;;1.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:34:49;3.30;;;1.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:37:15;1.70;;;1.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:39:42;3.58;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:42:09;2.55;;;1.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:44:35;2.80;;;1.83;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:47:03;2.95;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:49:29;4.00;;;2.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:51:55;3.00;;;1.95;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:54:22;2.38;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:56:48;2.67;;;1.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T04:59:14;3.10;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:01:40;2.75;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:04:08;2.60;;;1.98;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:06:34;2.60;;;1.67;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:09:01;2.20;;;1.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:11:27;2.28;;;1.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:13:53;2.35;;;1.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:16:20;2.83;;;1.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:18:46;3.08;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:21:14;2.45;;;1.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:23:41;2.67;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:26:08;2.08;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:28:34;3.65;;;1.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:31:01;2.72;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:33:27;2.35;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:35:54;2.88;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:38:21;2.53;;;1.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:40:48;4.22;;;1.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:43:14;2.33;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:45:41;2.92;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:48:07;2.67;;;1.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:50:33;2.42;;;1.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:53:00;2.83;;;1.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:55:27;2.80;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T05:57:55;3.05;;;1.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:00:21;2.55;;;1.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:02:47;2.45;;;1.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:05:14;2.05;;;1.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:07:40;2.10;;;1.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:10:07;2.38;;;1.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:12:35;2.05;;;1.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:15:01;1.73;;;1.17;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:17:27;1.92;;;1.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:19:54;1.65;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:22:20;1.52;;;1.10;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:24:46;1.80;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:27:16;1.45;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:29:44;1.77;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:32:10;1.30;;;0.85;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:34:37;1.05;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:37:03;1.55;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:39:29;1.08;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:41:56;1.00;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:44:22;1.27;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:46:50;0.85;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:49:16;0.93;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:51:42;1.77;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:54:09;1.02;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:56:35;0.75;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T06:59:02;0.93;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:01:28;0.82;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:03:56;0.95;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:06:22;0.88;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:08:49;0.55;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:11:15;1.17;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:13:41;0.63;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:16:09;1.08;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:18:36;0.77;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:21:04;0.63;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:23:30;0.90;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:26:14;0.70;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:28:41;0.82;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:31:14;0.70;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:33:41;0.88;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:36:09;0.88;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:38:36;0.82;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:41:02;0.93;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:43:29;1.10;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:45:55;0.70;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:48:21;1.00;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:50:48;0.90;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:53:15;0.80;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:55:42;1.05;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T07:58:08;0.80;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:00:35;0.60;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:03:01;1.25;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:05:28;0.95;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:07:54;1.23;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:10:22;0.95;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:12:48;1.20;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:15:15;0.60;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:17:41;0.80;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:20:08;0.88;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:22:35;2.42;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:25:02;3.47;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:27:30;0.90;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:29:57;1.10;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:32:23;1.60;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:34:49;0.70;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:37:15;1.02;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:39:42;0.60;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:42:08;0.70;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:44:36;0.85;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:47:02;0.60;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:49:30;0.55;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:51:56;0.65;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:54:22;1.30;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:56:50;0.57;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T08:59:16;1.27;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:01:44;1.17;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:04:10;2.40;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:06:37;1.50;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:09:03;1.45;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:11:30;1.67;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:13:57;1.58;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:16:24;3.55;;;0.88;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:18:52;1.08;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:21:19;1.27;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:23:46;1.35;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:26:13;1.48;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:28:41;2.30;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:31:09;1.55;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:33:36;2.30;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:36:05;2.95;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:38:32;1.77;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:41:00;1.35;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:43:32;1.30;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:46:02;1.20;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:48:32;2.78;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:51:06;2.78;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:53:37;1.00;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:56:05;1.10;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T09:58:42;2.65;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:01:12;1.52;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:03:41;2.45;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:06:09;1.08;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:08:42;1.08;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:11:15;1.30;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:13:47;0.90;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:16:20;1.15;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:18:52;0.85;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:21:29;0.80;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:24:07;1.15;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:26:37;1.20;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:29:09;1.30;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:31:38;2.53;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:34:17;1.10;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:36:46;1.27;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:39:16;2.10;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:41:46;0.73;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:44:14;2.03;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:46:44;1.35;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:49:17;0.95;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:51:44;0.77;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:54:14;0.90;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:56:41;0.75;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T10:59:08;0.80;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:01:37;1.20;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:04:07;0.95;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:06:34;1.10;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:09:07;0.75;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:11:51;2.15;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:14:19;5.70;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:16:50;8.60;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:19:24;1.27;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:21:50;0.80;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:24:17;1.90;;;0.82;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:26:47;1.60;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:29:21;1.50;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:31:56;1.40;;;0.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:34:31;1.23;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:37:03;0.90;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:39:30;1.25;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-11-30T11:41:56;2.88;;;0.60;;
