sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:00:24;65;32;;164;150647
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:02:55;82;36;;206;150305
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:05:25;69;35;;175;150821
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:07:55;73;34;;183;149229
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:10:25;69;34;;175;150776
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:12:55;79;36;;198;149900
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:15:25;71;35;;176;148374
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:17:55;69;34;;173;148312
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:20:25;77;35;;199;153652
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:22:55;79;38;;196;148770
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:25:26;69;36;;175;151736
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:27:58;66;35;;166;150280
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:30:26;71;33;;178;150153
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:32:56;77;37;;194;149407
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:35:26;78;36;;196;150079
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:37:56;78;36;;196;150136
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:40:26;67;35;;170;150358
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:42:56;81;38;;204;150152
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:45:26;79;36;;199;149341
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:47:56;78;36;;195;149670
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:50:26;69;33;;173;149140
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:52:56;74;36;;189;151958
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:55:26;79;37;;199;149983
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T00:57:56;70;34;;176;150060
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:00:26;72;35;;178;147135
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:02:56;77;35;;196;151099
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:05:26;71;35;;180;151080
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:07:58;76;37;;191;150448
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:10:26;88;38;;219;147897
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:12:56;88;38;;225;152283
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:15:27;73;34;;185;150038
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:18:00;81;38;;203;150132
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:20:27;74;34;;187;150917
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:22:57;78;36;;197;149850
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:25:27;81;34;;204;150148
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:27:57;76;35;;192;149693
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:30:27;78;36;;196;150238
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:33:01;71;35;;179;149838
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:35:28;90;37;;227;150464
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:37:58;80;38;;201;150296
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:40:28;74;33;;184;148904
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:42:58;79;36;;200;150843
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:45:28;80;35;;200;149965
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:47:58;76;37;;192;150250
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:50:29;80;34;;200;149241
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:52:58;72;35;;181;150241
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:55:28;82;37;;205;149881
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T01:58:00;85;35;;217;151701
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:00:29;78;35;;196;150050
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:03:01;80;35;;197;147443
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:05:29;74;34;;189;153148
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:08:00;73;35;;183;149546
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:10:31;84;37;;211;150395
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:15:35;83;35;;208;149240
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:18:05;84;38;;214;151159
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:23:08;80;36;;203;150768
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:25:39;78;34;;196;149950
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:28:20;73;34;;186;150941
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:30:34;70;34;;176;150543
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:33:13;70;32;;177;150505
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:35:35;73;33;;183;149227
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:38:05;74;34;;187;150590
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:40:35;83;35;;210;150023
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:43:05;81;36;;205;150977
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:45:43;76;35;;189;148991
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:48:09;70;33;;177;151294
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:50:38;80;35;;203;150702
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:53:07;69;34;;176;150873
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:55:38;75;34;;190;150228
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T02:58:08;69;32;;174;150477
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:00:38;83;37;;209;149969
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:03:08;74;35;;187;150447
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:05:38;82;35;;204;148425
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:08:08;76;34;;192;150100
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:10:38;66;33;;168;151220
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:13:08;82;34;;205;149870
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:15:38;66;34;;166;149888
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:18:08;75;33;;188;150120
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:20:40;67;32;;169;149201
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:23:08;71;34;;180;150936
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:25:38;79;34;;197;148939
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:28:08;79;36;;201;150832
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:30:38;74;35;;186;150467
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:33:08;68;33;;171;149939
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:35:38;68;33;;170;149010
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:38:08;72;34;;182;150892
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:40:38;79;33;;197;149539
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:43:08;83;35;;210;150745
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:45:38;74;35;;187;149931
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:48:08;75;32;;189;149394
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:50:38;70;36;;178;150860
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:53:08;87;36;;219;149928
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:55:38;78;34;;195;148606
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T03:58:08;66;32;;168;151434
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:00:38;84;36;;212;149813
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:03:08;69;33;;172;149527
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:05:38;68;34;;171;150577
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:08:08;78;34;;193;148424
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:10:38;77;35;;195;151316
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:13:08;76;32;;190;148634
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:15:38;71;34;;181;151092
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:18:08;68;34;;172;150080
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:20:38;71;33;;177;149021
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:23:08;78;34;;198;151129
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:25:39;82;37;;207;150658
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:28:09;75;33;;188;150246
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:30:39;83;34;;207;149437
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:33:09;81;37;;204;150234
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:35:43;69;32;;174;150377
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:38:10;70;34;;174;148701
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:40:40;69;33;;175;151341
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:43:10;76;36;;192;150940
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:45:41;76;34;;193;150615
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:48:11;71;32;;180;150236
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:50:41;80;35;;203;150467
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:53:11;77;36;;193;149930
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:55:41;79;34;;192;145178
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T04:58:11;76;33;;198;154878
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:00:41;66;35;;166;149730
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:03:11;88;35;;222;150205
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:05:41;73;35;;184;149856
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:08:11;83;35;;206;148743
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:10:41;73;35;;185;151519
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:13:11;69;33;;171;147037
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:15:41;65;31;;166;152571
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:18:11;75;36;;190;150364
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:20:45;67;32;;165;147126
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:23:11;70;34;;179;152796
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:25:42;75;31;;189;150473
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:28:11;76;35;;190;148934
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:30:42;70;35;;178;151402
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:33:11;82;36;;206;149217
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:35:41;83;34;;211;150738
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:38:11;77;36;;191;148760
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:40:41;79;34;;199;150818
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:43:11;75;35;;189;149238
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:45:41;74;33;;188;150950
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:48:11;81;33;;203;150081
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:50:41;72;36;;178;146589
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:53:11;76;33;;196;153651
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:55:41;82;35;;203;147971
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T05:58:11;81;34;;206;151865
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:00:41;71;35;;176;148537
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:03:11;77;34;;196;151010
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:05:41;71;34;;177;148733
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:08:11;77;34;;195;150423
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:10:42;75;36;;190;150880
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:13:12;77;33;;195;150565
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:15:42;86;38;;216;149027
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:20:57;69;35;;174;150367
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:28:15;75;37;;189;151051
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:30:46;76;37;;192;149682
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:33:16;76;35;;192;150448
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:35:46;79;36;;199;150334
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:38:16;81;36;;203;150275
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:40:46;75;34;;190;150104
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:43:16;78;37;;195;148840
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:45:46;80;36;;202;150548
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:48:16;68;34;;172;150419
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:50:46;70;34;;177;150238
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:53:16;76;34;;190;149862
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:55:46;73;34;;181;147285
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T06:58:16;79;34;;203;152899
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:00:46;74;35;;185;149701
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:03:16;77;35;;194;150194
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:05:46;74;33;;186;149938
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:08:16;82;37;;205;148243
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:10:46;80;33;;204;151742
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:13:17;80;35;;200;149929
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:15:46;80;36;;201;150348
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:18:16;80;36;;201;149710
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:20:46;78;33;;197;150056
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:23:16;70;34;;175;149035
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:25:47;73;32;;185;150419
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:28:17;79;36;;200;150469
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:30:47;59;31;;149;150436
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:33:17;80;35;;200;149059
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:35:47;87;34;;218;148767
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:38:17;74;35;;190;152305
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:40:47;74;34;;185;148880
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:43:17;79;36;;198;149792
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:45:50;75;33;;190;151326
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:48:18;71;34;;177;149349
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:50:48;74;36;;188;151243
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:53:18;84;35;;211;150319
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:55:48;80;36;;201;149121
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T07:58:18;80;37;;203;150740
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:00:48;70;33;;175;149387
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:03:18;69;34;;175;150461
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:05:48;73;34;;185;150168
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:08:18;74;34;;185;148690
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:10:48;81;38;;204;150545
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:13:18;71;32;;180;151091
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:15:48;72;36;;181;149561
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:18:18;75;32;;188;150094
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:20:54;75;36;;188;149251
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:23:18;71;34;;177;149266
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:25:48;84;34;;214;151627
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:28:18;82;37;;208;150628
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:30:48;77;35;;193;149873
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:33:18;65;34;;163;150119
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:35:48;74;33;;185;149716
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:38:18;73;35;;185;150097
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:40:48;72;34;;180;148196
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:43:18;73;34;;185;152013
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:45:48;86;37;;217;149748
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:48:18;80;36;;202;150229
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:50:48;82;35;;205;149958
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:53:18;83;35;;208;149461
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:55:58;73;34;;184;150532
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T08:58:19;84;38;;212;150022
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:00:49;77;35;;190;147147
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:03:19;67;31;;171;153073
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:05:49;73;36;;184;149477
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:08:19;79;35;;201;150903
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:10:49;85;37;;212;149130
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:13:19;64;33;;159;148209
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:15:55;77;35;;191;148123
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:18:19;80;36;;208;154605
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:20:49;82;35;;203;148486
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:23:19;70;33;;178;151641
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:25:53;80;37;;202;149674
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:28:20;71;34;;179;151071
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:30:50;66;33;;167;150309
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:33:20;78;37;;193;148425
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:35:56;78;34;;197;149835
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:38:21;79;34;;202;152172
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:40:53;74;36;;186;149879
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:43:34;75;34;;190;151466
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:45:54;78;36;;197;150181
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:50:53;80;37;;202;150359
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:53:33;67;33;;169;150971
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T09:55:54;73;34;;179;147037
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:00:56;84;35;;211;150277
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:03:26;70;35;;176;150060
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:05:58;74;34;;187;150713
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:08:36;78;37;;196;150084
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:13:41;77;35;;193;150296
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:18:33;80;34;;202;150111
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:23:42;74;36;;186;150328
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:26:03;71;34;;182;152014
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:28:43;76;36;;192;150350
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:31:01;85;34;;213;148754
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:33:32;71;37;;180;151601
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:36:03;85;36;;212;149323
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:38:32;86;36;;216;150232
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:41:03;64;33;;164;151715
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:43:34;67;36;;168;149947
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:46:03;77;34;;192;148871
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:48:33;79;37;;202;151822
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:51:03;78;35;;196;150320
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:53:33;74;34;;185;149061
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:56:07;68;34;;172;151622
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T10:58:49;65;34;;165;150069
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:01:09;78;35;;197;150742
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:03:35;83;37;;208;149614
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:06:22;74;35;;187;151034
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:08:35;81;34;;203;150281
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:11:24;81;36;;204;150093
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:13:42;77;37;;194;150286
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:16:07;71;33;;179;150149
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:18:55;76;35;;191;150547
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:23:39;82;36;;207;150205
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:26:19;77;34;;195;151233
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:28:42;70;34;;178;150875
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:31:14;73;35;;185;150624
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:33:48;80;37;;202;149798
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:36:13;75;33;;191;151094
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:38:45;72;35;;179;149152
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:41:28;74;36;;186;150344
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:44:01;75;36;;188;149592
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:46:13;70;32;;177;150007
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:48:47;75;36;;191;151574
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:51:12;71;34;;180;150686
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:53:46;70;35;;175;149829
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T11:58:48;72;35;;182;150482
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:01:16;76;34;;192;151186
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:03:53;67;32;;170;151181
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:06:15;87;38;;217;149053
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:08:49;72;35;;182;150888
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:11:17;67;32;;168;150314
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:13:46;69;35;;175;150053
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:16:36;77;35;;192;149483
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:21:42;73;36;;186;151512
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:24:02;71;34;;178;150128
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:26:27;76;34;;188;147957
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:31:19;79;34;;198;150332
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:39:08;75;37;;188;149761
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:44:00;65;33;;162;149007
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:46:28;81;37;;205;150629
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:48:58;80;36;;204;151755
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:51:23;80;33;;203;150404
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:56:31;82;34;;208;150784
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T12:59:14;83;36;;209;149876
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:04:02;76;34;;192;149924
70795;Radiation_Si22G;58399;52.492;13.428;2022-11-30T13:06:31;66;35;;165;149458
