sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:01:32;41.10;33.10;70.11;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:04:32;38.55;32.79;61.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:07:10;39.51;32.80;61.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:10:43;40.44;33.11;63.85;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:12:53;39.21;32.87;56.00;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:15:26;41.34;32.99;56.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:17:54;39.10;33.04;56.79;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:20:44;39.43;32.55;54.06;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:23:40;38.03;32.75;64.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:26:25;38.98;32.87;52.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:29:37;39.25;32.77;64.22;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:32:14;41.74;32.93;68.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:34:41;44.78;32.77;62.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:42:35;39.69;32.70;55.15;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:47:39;40.21;32.80;55.19;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:50:24;43.47;32.91;61.85;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T13:58:08;34.92;32.51;52.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:05:57;35.51;32.49;58.34;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:13:52;35.96;32.46;59.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:16:26;35.11;32.64;48.04;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:18:55;36.60;32.55;55.28;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:21:30;39.57;32.60;70.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:24:24;36.55;32.77;57.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:26:50;41.07;32.70;69.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:29:22;44.78;32.73;66.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:32:02;41.92;32.84;63.31;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:34:40;39.90;32.64;69.15;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:37:15;41.77;32.58;73.31;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:39:45;45.26;32.77;73.08;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:44:47;45.45;32.91;63.34;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:47:32;44.67;32.91;58.40;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:52:03;44.01;33.19;61.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T14:57:31;44.10;33.08;62.09;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:00:00;37.80;32.72;59.11;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:02:36;40.33;32.44;64.24;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:05:13;41.51;32.86;72.18;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:07:42;42.93;32.83;70.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:12:02;50.13;32.20;82.11;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:16:59;33.30;31.84;34.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:19:31;33.29;31.76;34.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:22:00;33.29;31.74;34.42;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:24:29;33.31;32.03;34.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:27:04;33.30;31.87;34.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:29:45;33.30;32.07;34.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:32:23;33.31;31.99;34.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:34:51;33.31;31.81;34.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:37:29;33.32;31.80;34.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:39:58;33.33;31.82;34.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:42:34;33.33;31.83;34.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:48:36;33.34;32.02;34.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:51:03;33.36;31.85;34.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:54:07;33.34;31.98;34.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:56:33;33.36;31.96;34.88;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T15:59:31;33.36;32.02;34.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:02:42;33.37;31.79;34.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:07:57;33.36;31.81;34.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:10:49;33.37;32.13;34.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:13:32;33.38;31.59;34.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:16:44;33.38;31.81;34.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:19:10;33.37;32.04;34.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:21:37;33.38;32.16;34.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:24:12;33.39;32.08;34.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:27:14;33.38;31.97;34.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:29:56;33.38;32.14;34.86;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:32:31;33.39;32.05;34.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:34:57;33.39;32.14;34.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:37:23;33.39;32.05;34.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:40:00;33.39;31.86;34.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:42:26;33.39;31.86;34.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:44:52;33.39;32.16;34.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:47:21;33.39;31.94;34.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:49:47;33.39;31.83;34.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:52:16;33.39;32.10;34.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:54:47;33.39;31.98;34.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:57:18;33.40;31.98;34.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T16:59:44;33.40;31.86;34.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:02:31;33.41;32.09;35.13;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:05:14;33.41;31.94;35.09;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:08:02;33.41;31.81;38.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:10:29;33.41;32.13;36.28;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:12:55;33.44;32.11;44.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:15:25;33.41;32.11;34.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:17:50;33.41;32.08;34.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:20:19;33.42;32.03;34.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:22:45;33.41;31.98;34.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:25:20;33.41;31.91;34.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:27:48;33.46;32.15;47.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:30:17;33.41;32.09;35.33;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:32:43;33.40;32.17;34.78;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:35:10;33.39;31.99;40.06;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:37:35;33.44;32.00;38.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:40:00;33.41;31.99;38.90;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:42:27;33.37;31.99;34.86;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:44:53;33.38;32.09;37.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:47:19;33.36;31.87;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:49:47;33.35;31.95;35.42;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:52:31;33.35;32.10;34.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:54:59;33.34;32.05;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T17:57:30;33.34;31.93;34.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:00:01;33.33;31.94;34.86;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:02:49;33.32;31.99;38.02;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:05:20;33.33;31.88;34.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:08:04;33.31;32.06;34.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:10:38;33.32;31.80;34.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:13:05;33.31;31.93;34.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:15:31;33.31;32.08;34.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:17:59;33.30;31.91;34.38;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:20:28;33.30;31.96;34.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:22:57;33.32;31.98;34.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:25:25;33.29;31.84;34.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:27:57;33.31;31.58;34.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:30:28;33.31;31.94;34.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:32:55;33.30;31.81;34.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:35:21;33.29;31.90;34.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:37:50;33.29;31.92;34.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:40:15;33.29;31.74;34.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:42:42;33.29;31.97;34.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:45:16;33.30;32.11;34.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:47:42;33.30;31.84;34.83;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:50:07;33.29;31.93;34.42;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:52:51;33.29;31.75;34.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:55:19;33.29;31.96;34.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T18:57:45;33.29;31.99;34.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:00:11;33.30;32.08;34.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:02:44;33.29;32.01;34.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:05:14;33.29;32.04;34.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:08:45;33.29;31.73;34.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:11:31;33.29;32.01;34.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:14:01;33.30;31.97;34.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:16:30;33.29;32.03;34.42;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:19:05;33.29;31.92;34.41;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:21:30;33.30;31.87;34.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:23:57;33.30;32.03;34.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:26:22;33.30;31.63;34.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:28:48;33.28;31.95;34.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:31:17;33.30;32.03;34.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:33:55;33.29;31.49;34.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:36:28;33.30;31.82;34.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:38:57;33.30;31.92;34.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:42:01;33.30;32.01;34.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:44:30;33.30;31.87;34.42;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:46:57;33.30;31.96;34.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:49:22;33.29;31.74;34.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:51:48;33.30;32.00;34.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:54:15;33.30;31.58;34.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:56:41;33.30;31.98;34.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T19:59:08;33.31;31.94;34.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:01:37;33.30;32.03;34.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:04:06;33.30;32.03;34.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:06:36;33.31;31.84;34.86;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:09:04;33.31;31.92;34.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:11:30;33.31;32.13;34.42;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:13:56;33.31;31.99;34.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:16:22;33.30;31.82;34.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:18:59;33.31;32.02;34.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:21:29;33.30;31.93;34.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:23:58;33.30;31.99;34.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:26:43;33.30;31.57;34.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:29:24;33.32;32.08;34.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:31:49;33.31;31.96;34.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:34:18;33.32;31.90;34.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:36:43;33.31;32.00;34.78;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:39:10;33.32;31.99;34.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:41:44;33.31;31.76;34.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:44:14;33.31;31.92;34.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:46:40;33.31;31.86;34.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:49:35;33.31;31.87;34.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:52:02;33.30;32.02;34.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:54:39;33.31;31.85;34.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:57:05;33.32;31.88;34.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T20:59:30;33.32;31.75;34.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:01:56;33.32;31.96;34.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:04:24;33.32;31.97;34.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:06:50;33.32;31.83;34.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:09:18;33.32;32.05;34.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:11:47;33.63;31.86;45.21;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:14:15;33.33;32.04;34.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:16:44;33.32;31.89;34.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:22:58;33.32;31.87;34.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:25:24;33.32;31.96;34.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:27:50;33.33;32.07;34.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:30:17;33.33;31.93;34.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:32:43;33.32;31.75;34.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:35:08;33.33;32.00;34.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:37:37;33.33;31.85;34.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:40:03;33.33;31.98;34.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:42:28;33.33;31.95;34.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:44:59;39.90;31.99;51.99;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:47:30;40.73;32.44;44.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:49:58;33.78;32.05;45.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:52:25;33.37;31.68;34.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:54:50;33.38;32.14;34.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T21:57:27;33.37;31.95;34.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:00:02;33.36;32.03;34.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:02:31;33.36;32.03;34.79;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:04:57;33.36;31.88;34.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:07:22;33.36;31.98;34.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:09:58;33.36;31.85;34.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:12:24;33.35;32.00;34.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:14:49;33.36;32.17;34.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:17:15;33.34;31.92;34.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:19:40;33.36;31.98;34.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:22:10;33.35;31.91;34.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:24:35;33.36;32.10;34.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:27:04;33.35;32.01;34.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:29:50;33.36;32.07;34.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:32:19;33.36;32.08;34.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:34:46;33.35;32.18;34.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:37:32;33.36;32.06;34.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:39:58;33.34;31.99;34.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:42:24;33.34;31.82;34.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:44:50;33.32;32.15;34.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:47:15;33.33;31.85;34.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:49:44;33.34;31.93;34.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:52:10;33.32;31.90;34.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:54:35;33.32;31.86;34.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:57:05;33.32;32.00;34.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T22:59:31;33.31;31.93;34.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:01:56;33.31;32.10;34.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:04:21;33.46;31.64;47.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:06:48;33.78;32.04;45.02;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:09:39;33.34;32.00;34.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:12:10;33.35;32.00;34.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:14:36;33.36;32.08;34.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:17:01;33.34;32.01;34.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:19:32;33.34;31.83;34.97;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:21:57;33.34;32.06;34.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:24:28;33.33;31.93;34.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:26:57;33.34;32.03;34.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:29:29;33.32;32.05;34.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:31:57;33.33;32.08;34.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:34:25;33.32;31.82;34.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:36:50;33.32;31.75;34.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:39:35;33.31;32.00;34.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:42:01;33.32;31.85;34.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:44:26;33.31;31.91;34.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:47:07;33.31;31.95;34.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:49:32;33.31;31.94;34.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:52:04;33.31;31.95;34.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:54:34;33.30;31.98;34.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:57:00;33.30;32.01;34.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-11-30T23:59:25;33.31;31.85;34.44;;
