sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:00:09;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:02:36;3.75;3.75;3.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:05:01;5.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:07:27;7.25;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:09:52;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:12:18;6.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:14:43;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:17:09;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:19:34;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:22:00;4.75;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:24:25;5.00;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:26:51;4.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:29:16;6.25;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:31:42;6.00;5.25;4.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:34:07;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:36:33;5.00;4.25;3.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:38:58;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:41:24;5.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:43:49;6.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:46:15;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:48:40;3.50;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:51:07;4.25;3.75;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:53:34;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:55:59;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T00:58:25;6.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:00:50;8.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:03:16;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:05:41;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:08:08;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:10:35;6.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:13:02;5.00;4.50;3.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:15:28;5.00;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:17:55;4.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:20:22;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:22:48;5.00;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:25:13;6.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:27:39;3.75;3.75;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:30:05;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:32:31;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:34:56;4.25;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:37:22;5.25;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:39:47;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:42:13;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:50:13;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:52:44;5.00;5.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:55:13;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T01:58:01;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:00:31;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:02:59;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:05:32;5.00;5.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:08:00;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:10:28;5.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:19:09;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:22:05;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:24:49;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:30:34;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:33:06;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:35:38;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:38:06;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:40:33;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:42:59;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:45:28;2.75;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:51:08;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:53:38;4.50;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:56:03;3.75;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T02:58:29;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:00:55;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:03:21;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:05:50;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:08:16;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:10:41;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:13:07;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:15:32;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:18:01;3.25;3.25;3.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:20:28;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:22:53;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:25:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:27:44;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:30:10;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:32:36;4.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:35:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:37:27;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:39:52;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:42:18;2.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:44:43;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:47:09;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:49:34;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:52:00;2.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:54:25;5.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:56:51;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T03:59:16;2.50;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:01:42;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:04:07;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:06:33;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:08:58;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:11:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:13:49;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:16:15;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:18:40;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:21:06;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:23:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:26:03;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:28:30;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:30:55;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:33:21;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:35:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:38:17;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:40:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:43:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:45:35;4.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:48:02;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:50:28;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:52:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:55:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T04:57:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:00:12;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:02:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:05:04;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:07:30;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:09:56;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:12:22;2.00;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:14:47;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:17:13;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:19:38;4.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:22:04;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:24:30;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:26:56;1.00;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:29:21;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:31:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:34:12;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:36:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:39:03;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:41:29;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:43:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:46:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:48:46;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:51:12;4.00;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:53:39;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:56:06;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T05:58:34;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:01:01;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:03:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:05:56;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:08:22;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:10:48;2.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:13:13;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:15:39;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:18:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:20:32;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:22:58;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:25:25;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:27:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:30:18;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:32:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:35:10;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:37:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:40:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:42:28;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:44:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:47:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:49:45;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:52:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:54:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:57:02;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T06:59:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:01:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:04:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:06:44;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:09:10;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:11:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:14:02;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:16:28;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:18:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:21:19;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:23:45;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:26:30;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:28:56;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:31:23;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:33:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:36:17;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:38:44;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:41:09;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:43:35;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:46:01;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:48:27;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:50:53;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:53:19;1.75;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:55:44;3.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T07:58:10;2.50;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:00:36;1.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:03:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:05:28;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:07:54;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:10:20;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:12:47;3.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:15:13;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:17:39;2.00;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:20:06;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:22:33;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:24:59;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:27:25;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:29:51;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:32:16;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:34:42;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:37:07;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:39:33;2.50;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:42:00;3.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:44:27;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:46:53;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:49:19;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:51:46;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:54:12;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:56:38;3.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T08:59:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:01:29;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:03:55;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:06:24;6.75;6.75;5.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:08:52;9.25;9.25;6.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:11:21;12.00;10.50;9.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:13:51;9.00;7.75;6.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:16:18;13.25;11.75;8.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:18:45;12.25;10.75;8.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:21:12;12.75;11.00;8.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:23:39;10.00;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:26:06;12.75;11.25;8.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:28:34;18.25;13.75;10.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:31:01;15.00;15.00;11.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:33:29;18.00;18.00;12.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:35:57;2.50;1.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:38:24;17.00;16.25;11.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:40:54;17.00;14.75;11.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:43:25;17.25;17.25;11.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:46:13;16.00;16.00;12.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:48:52;14.75;13.00;10.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:51:27;18.50;15.50;12.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:54:03;18.25;15.25;12.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T09:56:33;17.50;14.00;11.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:01:56;9.00;9.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:04:27;17.25;12.50;10.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:06:57;12.50;12.25;9.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:12:52;15.25;11.75;10.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:15:40;11.00;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:21:29;10.50;9.75;6.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:27:15;11.25;9.00;6.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:29:42;10.00;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:32:11;10.75;9.75;7.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:34:44;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:37:17;7.75;7.00;5.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:45:30;8.75;7.00;5.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:48:02;7.75;7.50;5.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:50:36;7.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:53:04;9.25;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:55:33;8.00;8.00;5.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T10:58:06;7.50;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T11:00:59;8.25;7.50;6.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T11:03:27;7.25;6.50;6.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T11:08:44;9.25;6.25;5.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T11:16:48;11.75;9.25;6.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T11:19:36;9.00;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T11:24:53;11.25;8.00;6.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T11:27:40;9.50;8.00;5.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T11:35:47;10.75;8.25;6.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T11:38:20;10.25;8.25;6.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T11:40:50;7.25;6.75;5.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T11:43:39;10.00;8.50;6.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T11:46:23;9.00;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T11:51:44;7.25;7.25;5.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T11:56:59;7.75;7.00;6.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T11:59:47;9.25;6.25;5.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T12:11:07;5.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T12:13:43;6.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T12:25:17;7.00;6.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T12:27:54;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T12:30:33;5.75;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T12:36:19;6.00;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T12:42:08;9.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T12:44:48;7.00;6.00;4.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T12:53:08;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T12:56:02;9.25;8.25;6.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T12:58:40;6.50;6.50;5.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T13:07:08;10.75;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T13:09:57;6.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T13:12:30;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T13:15:01;6.25;6.25;5.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T13:17:30;8.50;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T13:19:58;6.25;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T13:28:36;7.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T13:34:20;7.25;7.00;5.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T13:36:56;6.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T13:39:29;7.00;4.75;4.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T13:50:56;6.25;6.25;5.50
69205;PMS7003;56319;48.920;2.332;2022-11-30T13:53:24;6.00;6.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T13:55:55;5.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T13:58:23;6.00;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T14:06:55;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T14:26:52;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T14:29:23;4.50;4.25;3.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T14:31:55;5.50;5.50;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T14:34:27;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T14:36:58;5.50;5.50;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T14:39:32;7.25;4.25;3.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T14:42:00;6.75;6.75;5.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T14:44:32;5.75;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2022-11-30T14:47:13;5.75;4.75;4.25
69205;PMS7003;56319;48.920;2.332;2022-11-30T14:49:46;6.25;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T14:52:20;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T14:55:05;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T14:58:00;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T15:00:40;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2022-11-30T15:05:57;7.25;5.00;4.00
