sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:02:17;23;3333;;58;149455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:04:47;34;0;;78;134667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:07:21;24;0;;65;161682
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:09:48;24;0;;62;152589
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:12:18;31;3333;;79;148362
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:14:48;26;0;;67;153991
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:17:18;26;0;;65;147735
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:19:48;30;0;;74;145370
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:22:18;33;3333;;86;156156
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:24:48;27;0;;68;150187
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:27:18;29;0;;68;140168
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:29:48;22;0;;59;154767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:32:18;32;3333;;83;152616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:34:48;29;0;;75;150263
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:37:18;25;0;;62;144291
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:39:48;31;0;;83;157966
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:42:18;32;3333;;80;149002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:44:48;41;0;;102;146623
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:47:18;31;0;;80;154221
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:49:48;30;0;;75;147709
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:52:19;24;3333;;63;153311
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:54:49;29;0;;73;146969
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:57:19;30;0;;76;147751
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T00:59:49;30;0;;79;153572
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:02:19;29;3333;;74;150804
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:04:49;24;0;;62;149876
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:07:19;28;0;;71;150678
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:09:49;33;0;;84;149801
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:12:19;32;3333;;79;144832
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:14:49;28;0;;75;155790
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:17:19;28;0;;72;149513
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:19:49;22;0;;57;150195
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:22:19;36;3333;;91;148711
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:24:49;32;0;;83;151348
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:27:19;23;0;;59;150096
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:29:49;33;0;;81;146495
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:32:19;26;3333;;65;147546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:34:49;29;0;;76;153119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:37:19;30;0;;76;150391
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:39:49;33;0;;84;151624
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:42:19;21;3333;;52;148102
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:44:50;33;0;;84;150924
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:47:20;40;0;;99;148132
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:49:51;20;0;;52;154511
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:52:25;28;3333;;71;147851
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:54:53;29;0;;72;148831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:57:33;18;0;;49;154845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T01:59:52;32;0;;79;147699
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:02:25;29;3333;;76;153152
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:04:52;29;0;;74;149772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:07:22;33;0;;83;148252
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:09:52;31;0;;80;151106
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:12:26;27;3333;;68;148338
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:14:53;27;0;;69;149847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:17:43;29;0;;75;152110
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:19:59;22;0;;58;152708
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:25:00;30;0;;76;151995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:27:44;22;0;;57;151358
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:30:00;23;0;;58;145978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:32:37;29;3333;;75;154064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:34:57;25;0;;65;150691
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:37:28;34;0;;85;149920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:39:58;33;0;;86;151928
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:42:28;26;3333;;60;133576
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:44:58;25;0;;71;164617
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:47:30;39;0;;101;151739
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:50:00;24;0;;61;147189
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:52:29;27;3333;;70;153976
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:55:06;30;0;;74;144705
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T02:57:29;34;0;;87;149755
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:00:00;27;0;;73;156626
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:02:30;28;3333;;71;150690
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:05:00;30;0;;76;149637
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:07:30;30;0;;74;147905
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:10:00;30;0;;75;147582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:12:30;32;0;;83;151989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:15:00;18;3333;;46;150835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:17:30;26;0;;68;151629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:20:00;26;0;;64;145486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:22:30;28;0;;73;152784
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:25:00;27;3333;;68;150864
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:27:30;20;0;;50;149260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:30:00;21;0;;54;151239
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:32:30;24;0;;62;148903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:35:00;30;3333;;77;149775
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:37:30;38;0;;97;152317
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:40:00;27;0;;64;140521
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:42:30;22;0;;59;157173
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:45:00;28;3333;;72;149343
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:47:30;31;0;;79;148472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:50:00;26;0;;66;149740
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:52:30;25;0;;65;150481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:55:00;31;3333;;80;153629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T03:57:30;28;0;;68;144846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:00:00;37;0;;89;143745
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:02:30;23;0;;63;160441
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:05:00;31;3333;;78;150852
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:07:30;24;0;;60;149492
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:10:00;32;0;;81;150243
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:12:30;27;0;;68;149783
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:15:00;28;3333;;69;146273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:17:30;29;0;;75;153710
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:20:00;30;0;;78;151517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:22:30;26;0;;66;147379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:25:00;28;3333;;65;137028
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:27:30;22;0;;62;164398
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:30:00;24;0;;62;149381
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:32:30;27;0;;69;151200
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:35:00;34;3333;;86;147993
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:37:30;27;0;;68;146260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:40:00;28;0;;72;153527
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:42:30;38;0;;96;150214
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:45:00;34;3333;;87;150962
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:47:30;19;0;;48;151577
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:50:00;26;0;;67;149832
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:52:30;31;0;;78;150293
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:55:00;31;3333;;75;143196
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T04:57:30;32;0;;83;155269
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:00:01;31;0;;77;148315
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:02:30;30;0;;74;147233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:05:01;28;3333;;66;138331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:07:30;22;0;;61;165874
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:10:01;24;0;;59;145852
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:12:31;26;0;;69;153875
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:15:01;28;3333;;70;148117
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:17:31;26;0;;66;147842
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:20:01;26;0;;69;155459
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:22:31;28;0;;71;148902
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:25:01;29;3333;;75;150490
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:27:31;31;0;;73;140253
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:30:01;18;0;;47;153152
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:32:31;34;0;;89;156955
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:35:01;28;3333;;71;150387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:37:31;28;0;;70;149441
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:40:01;38;0;;98;151456
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:42:31;21;0;;53;149395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:45:01;33;3333;;84;149182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:47:31;27;0;;66;146270
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:50:01;32;0;;84;153630
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:52:31;26;0;;63;142149
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:55:01;28;3333;;74;157081
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T05:57:34;26;0;;68;152430
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:00:05;24;0;;61;150368
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:02:32;25;0;;63;150460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:05:02;32;3333;;77;143830
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:07:32;28;0;;73;155331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:10:02;27;0;;69;148944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:12:32;30;0;;77;149826
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:15:02;22;0;;56;152422
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:17:33;33;3333;;85;150073
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:20:03;26;0;;67;150688
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:22:33;34;0;;87;150486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:25:04;26;0;;66;149778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:27:33;28;3333;;70;147050
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:30:04;29;0;;74;152300
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:32:34;30;0;;76;149145
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:35:04;23;0;;57;145031
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:37:34;35;3333;;92;154022
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:40:05;27;0;;70;153121
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:42:35;31;0;;78;150574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:45:06;23;0;;60;150802
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:47:35;27;3333;;69;148855
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:50:06;32;0;;81;147506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:52:36;27;0;;70;153839
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:55:06;30;0;;75;148338
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T06:57:36;27;3333;;68;150637
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:00:06;27;0;;70;150705
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:02:36;19;0;;49;150874
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:05:06;27;0;;68;147564
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:07:36;33;3333;;84;152460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:10:07;32;0;;82;149334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:12:36;29;0;;67;137092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:15:07;22;0;;60;157216
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:17:37;22;3333;;58;153250
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:20:07;38;0;;96;150932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:22:37;31;0;;80;150977
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:25:08;17;0;;45;151672
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:27:37;27;3333;;70;150533
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:30:08;32;0;;81;148265
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:32:38;23;0;;57;148071
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:35:08;29;0;;72;148452
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:37:38;24;3333;;64;154213
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:40:08;34;0;;85;145826
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:42:38;29;0;;75;151178
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:45:08;24;0;;63;153002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:47:38;29;3333;;73;146772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:50:09;28;0;;72;153652
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:52:38;29;0;;73;150811
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:55:08;34;0;;86;147431
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T07:57:38;26;3333;;68;152673
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:00:09;28;0;;71;148241
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:02:39;25;0;;65;152105
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:05:09;30;0;;73;143467
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:07:39;32;3333;;81;150050
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:10:09;23;0;;61;155470
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:12:39;20;0;;52;151096
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:15:09;29;0;;71;144107
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:17:39;26;3333;;70;156856
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:20:09;24;0;;60;147686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:22:39;29;0;;75;151519
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:25:09;26;0;;66;149293
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:27:39;36;3333;;93;152028
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:30:09;37;0;;94;149620
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:32:39;32;0;;80;149760
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:35:09;24;0;;61;149340
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:37:39;21;3333;;52;148513
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:40:10;32;0;;82;149944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:42:39;31;0;;80;151289
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:45:10;30;0;;76;148270
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:47:39;22;3333;;55;144929
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:50:10;20;0;;52;154902
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:52:39;25;0;;64;152378
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:55:09;29;0;;73;149785
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T08:57:39;31;3333;;77;148926
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:00:10;27;0;;69;150493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:02:40;25;0;;63;149986
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:05:10;29;0;;73;148875
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:07:40;37;3333;;89;140915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:10:10;28;0;;75;158944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:12:40;38;0;;96;148834
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:15:10;26;0;;68;152268
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:17:40;29;3333;;73;148217
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:20:10;17;0;;45;152394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:22:40;28;0;;69;146750
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:25:10;26;0;;68;154819
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:27:40;27;0;;68;147695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:30:10;29;3333;;74;148912
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:32:40;27;0;;70;153731
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:35:10;25;0;;63;150422
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:37:40;29;0;;73;149302
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:40:11;23;3333;;57;143766
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:42:49;29;0;;76;155696
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:45:13;30;0;;73;145594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:50:17;29;3333;;73;148629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:52:43;37;0;;95;152536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:55:20;31;0;;78;150867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T09:57:47;26;0;;63;141930
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:00:18;17;3333;;45;155926
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:02:44;33;0;;85;153663
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:05:18;40;0;;101;150408
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:07:54;28;0;;72;150468
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:10:21;38;3333;;91;142279
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:12:53;25;0;;66;153075
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:15:19;23;0;;60;150661
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:20:23;32;3333;;83;151120
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:22:53;35;0;;89;152002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:25:24;21;0;;52;142206
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:27:51;29;0;;79;158349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:30:22;28;3333;;72;151572
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:32:51;28;0;;67;143509
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:37:50;30;0;;76;149151
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:40:35;27;3333;;69;152162
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:42:52;32;0;;81;150197
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:45:22;23;0;;59;147533
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:50:22;23;3333;;61;153802
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:52:53;29;0;;74;148828
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:55:24;24;0;;61;148617
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T10:57:58;28;0;;75;155900
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T11:00:25;29;3333;;74;151072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T11:02:55;34;0;;86;149278
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T11:05:26;29;0;;73;148940
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T11:10:28;32;3333;;78;144026
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T11:12:56;26;0;;69;154255
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T11:15:27;21;0;;54;150139
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T11:18:11;24;0;;63;152440
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T11:20:32;31;3333;;75;142871
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T11:22:58;27;0;;73;158000
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T11:25:32;29;0;;75;151301
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T11:28:05;20;0;;51;146341
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T11:30:29;22;3333;;56;152006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T11:33:00;23;0;;57;148447
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-30T11:35:30;28;0;;68;145498
