sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34023;BMP280;20673;48.980;8.138;2022-11-30T00:00:25;100504.56;;;8.80
34023;BMP280;20673;48.980;8.138;2022-11-30T00:02:51;100502.39;;;8.77
34023;BMP280;20673;48.980;8.138;2022-11-30T00:05:20;100504.54;;;8.77
34023;BMP280;20673;48.980;8.138;2022-11-30T00:07:47;100504.26;;;8.75
34023;BMP280;20673;48.980;8.138;2022-11-30T00:10:14;100503.02;;;8.76
34023;BMP280;20673;48.980;8.138;2022-11-30T00:12:40;100497.97;;;8.72
34023;BMP280;20673;48.980;8.138;2022-11-30T00:15:09;100495.31;;;8.70
34023;BMP280;20673;48.980;8.138;2022-11-30T00:17:38;100496.58;;;8.70
34023;BMP280;20673;48.980;8.138;2022-11-30T00:20:04;100493.87;;;8.68
34023;BMP280;20673;48.980;8.138;2022-11-30T00:22:31;100493.00;;;8.64
34023;BMP280;20673;48.980;8.138;2022-11-30T00:24:57;100495.59;;;8.63
34023;BMP280;20673;48.980;8.138;2022-11-30T00:27:26;100498.73;;;8.62
34023;BMP280;20673;48.980;8.138;2022-11-30T00:29:52;100501.14;;;8.60
34023;BMP280;20673;48.980;8.138;2022-11-30T00:32:18;100501.61;;;8.59
34023;BMP280;20673;48.980;8.138;2022-11-30T00:34:44;100504.72;;;8.58
34023;BMP280;20673;48.980;8.138;2022-11-30T00:37:10;100501.54;;;8.57
34023;BMP280;20673;48.980;8.138;2022-11-30T00:39:36;100510.33;;;8.59
34023;BMP280;20673;48.980;8.138;2022-11-30T00:42:02;100507.29;;;8.57
34023;BMP280;20673;48.980;8.138;2022-11-30T00:44:28;100506.43;;;8.54
34023;BMP280;20673;48.980;8.138;2022-11-30T00:46:53;100507.20;;;8.53
34023;BMP280;20673;48.980;8.138;2022-11-30T00:49:19;100506.42;;;8.51
34023;BMP280;20673;48.980;8.138;2022-11-30T00:51:45;100507.09;;;8.50
34023;BMP280;20673;48.980;8.138;2022-11-30T00:54:11;100510.36;;;8.47
34023;BMP280;20673;48.980;8.138;2022-11-30T00:56:37;100513.48;;;8.44
34023;BMP280;20673;48.980;8.138;2022-11-30T00:59:03;100519.67;;;8.42
34023;BMP280;20673;48.980;8.138;2022-11-30T01:01:29;100523.86;;;8.39
34023;BMP280;20673;48.980;8.138;2022-11-30T01:03:57;100523.19;;;8.41
34023;BMP280;20673;48.980;8.138;2022-11-30T01:06:23;100523.55;;;8.39
34023;BMP280;20673;48.980;8.138;2022-11-30T01:08:49;100522.42;;;8.37
34023;BMP280;20673;48.980;8.138;2022-11-30T01:13:44;100518.79;;;8.33
34023;BMP280;20673;48.980;8.138;2022-11-30T01:16:13;100523.21;;;8.34
34023;BMP280;20673;48.980;8.138;2022-11-30T01:18:40;100521.73;;;8.27
34023;BMP280;20673;48.980;8.138;2022-11-30T01:21:07;100518.22;;;8.28
34023;BMP280;20673;48.980;8.138;2022-11-30T01:23:34;100524.98;;;8.25
34023;BMP280;20673;48.980;8.138;2022-11-30T01:26:00;100522.98;;;8.22
34023;BMP280;20673;48.980;8.138;2022-11-30T01:28:26;100526.01;;;8.18
34023;BMP280;20673;48.980;8.138;2022-11-30T01:31:03;100524.68;;;8.16
34023;BMP280;20673;48.980;8.138;2022-11-30T01:33:29;100522.03;;;8.16
34023;BMP280;20673;48.980;8.138;2022-11-30T01:36:08;100524.78;;;8.14
34023;BMP280;20673;48.980;8.138;2022-11-30T01:38:36;100525.39;;;8.12
34023;BMP280;20673;48.980;8.138;2022-11-30T01:41:04;100523.70;;;8.13
34023;BMP280;20673;48.980;8.138;2022-11-30T01:43:52;100521.47;;;8.13
34023;BMP280;20673;48.980;8.138;2022-11-30T01:49:04;100529.15;;;8.10
34023;BMP280;20673;48.980;8.138;2022-11-30T01:51:29;100533.70;;;8.10
34023;BMP280;20673;48.980;8.138;2022-11-30T01:53:56;100530.25;;;8.08
34023;BMP280;20673;48.980;8.138;2022-11-30T01:56:22;100531.91;;;8.08
34023;BMP280;20673;48.980;8.138;2022-11-30T01:58:48;100527.42;;;8.08
34023;BMP280;20673;48.980;8.138;2022-11-30T02:01:14;100529.29;;;8.08
34023;BMP280;20673;48.980;8.138;2022-11-30T02:03:46;100536.95;;;8.05
34023;BMP280;20673;48.980;8.138;2022-11-30T02:06:13;100533.14;;;8.05
34023;BMP280;20673;48.980;8.138;2022-11-30T02:08:39;100537.86;;;8.05
34023;BMP280;20673;48.980;8.138;2022-11-30T02:11:10;100540.53;;;8.03
34023;BMP280;20673;48.980;8.138;2022-11-30T02:13:58;100540.29;;;8.00
34023;BMP280;20673;48.980;8.138;2022-11-30T02:16:46;100540.26;;;7.99
34023;BMP280;20673;48.980;8.138;2022-11-30T02:25:02;100534.95;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T02:30:18;100541.37;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T02:33:00;100537.26;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T02:35:29;100535.26;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T02:37:56;100537.90;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T02:40:23;100537.33;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T02:42:51;100538.89;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T02:48:06;100541.76;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T02:50:38;100541.75;;;7.94
34023;BMP280;20673;48.980;8.138;2022-11-30T02:53:05;100534.31;;;7.94
34023;BMP280;20673;48.980;8.138;2022-11-30T02:55:31;100538.47;;;7.94
34023;BMP280;20673;48.980;8.138;2022-11-30T02:57:57;100541.18;;;7.94
34023;BMP280;20673;48.980;8.138;2022-11-30T03:00:23;100540.24;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T03:02:49;100539.25;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T03:05:15;100542.78;;;7.94
34023;BMP280;20673;48.980;8.138;2022-11-30T03:07:41;100538.17;;;7.93
34023;BMP280;20673;48.980;8.138;2022-11-30T03:10:08;100535.44;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T03:12:34;100539.59;;;7.92
34023;BMP280;20673;48.980;8.138;2022-11-30T03:15:00;100543.49;;;7.94
34023;BMP280;20673;48.980;8.138;2022-11-30T03:17:26;100544.33;;;7.94
34023;BMP280;20673;48.980;8.138;2022-11-30T03:19:52;100539.43;;;7.94
34023;BMP280;20673;48.980;8.138;2022-11-30T03:22:18;100540.54;;;7.93
34023;BMP280;20673;48.980;8.138;2022-11-30T03:24:44;100538.61;;;7.94
34023;BMP280;20673;48.980;8.138;2022-11-30T03:27:10;100541.76;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T03:29:36;100541.33;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T03:32:03;100541.01;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T03:34:29;100540.89;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T03:36:55;100541.45;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T03:39:21;100541.43;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T03:41:46;100548.57;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T03:44:12;100545.35;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T03:46:38;100545.73;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T03:49:04;100544.53;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T03:51:30;100541.48;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T03:53:56;100543.42;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T03:56:22;100539.50;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T03:58:49;100543.83;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T04:01:17;100542.87;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T04:03:45;100539.20;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T04:06:12;100545.72;;;7.99
34023;BMP280;20673;48.980;8.138;2022-11-30T04:08:38;100544.20;;;7.98
34023;BMP280;20673;48.980;8.138;2022-11-30T04:11:05;100546.43;;;7.98
34023;BMP280;20673;48.980;8.138;2022-11-30T04:13:32;100544.86;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T04:15:58;100548.17;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T04:18:26;100546.67;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T04:20:54;100545.83;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T04:23:21;100545.42;;;7.99
34023;BMP280;20673;48.980;8.138;2022-11-30T04:25:47;100545.97;;;7.98
34023;BMP280;20673;48.980;8.138;2022-11-30T04:28:14;100545.72;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T04:30:41;100546.32;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T04:33:08;100549.79;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T04:35:39;100547.68;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T04:38:06;100545.11;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T04:40:32;100548.79;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T04:42:58;100545.54;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T04:45:25;100546.01;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T04:47:50;100546.39;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T04:50:16;100547.84;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T04:52:42;100550.53;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T04:55:08;100549.65;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T04:57:34;100543.99;;;7.94
34023;BMP280;20673;48.980;8.138;2022-11-30T05:00:01;100549.87;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T05:02:28;100545.40;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T05:04:54;100549.32;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T05:07:20;100550.15;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T05:09:46;100552.86;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T05:12:12;100552.80;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T05:14:38;100550.15;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T05:17:04;100552.90;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T05:19:30;100556.47;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T05:21:56;100548.47;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T05:24:22;100555.56;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T05:26:48;100557.16;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T05:29:13;100560.33;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T05:31:39;100559.43;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T05:34:05;100557.95;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T05:36:31;100563.22;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T05:38:57;100565.29;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T05:41:23;100567.31;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T05:43:49;100564.90;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T05:46:15;100564.90;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T05:48:41;100569.12;;;7.94
34023;BMP280;20673;48.980;8.138;2022-11-30T05:51:12;100571.03;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T05:53:40;100576.79;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T05:56:09;100573.18;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T05:58:35;100572.83;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T06:01:02;100576.22;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T06:03:29;100573.97;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T06:05:55;100573.16;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T06:08:22;100571.28;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T06:10:48;100567.31;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T06:13:14;100568.87;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T06:15:40;100570.20;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T06:18:08;100566.86;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T06:20:34;100564.85;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T06:23:00;100561.81;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T06:25:26;100565.01;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T06:27:52;100568.22;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T06:30:19;100563.15;;;7.94
34023;BMP280;20673;48.980;8.138;2022-11-30T06:32:46;100563.67;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T06:35:13;100563.65;;;7.98
34023;BMP280;20673;48.980;8.138;2022-11-30T06:37:39;100569.37;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T06:40:06;100569.33;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T06:42:34;100568.87;;;7.95
34023;BMP280;20673;48.980;8.138;2022-11-30T06:45:00;100567.31;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T06:47:27;100568.08;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T06:49:53;100569.85;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T06:52:19;100577.01;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T06:54:45;100576.40;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T06:57:11;100577.51;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T06:59:37;100574.23;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T07:02:05;100576.58;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T07:04:32;100575.92;;;7.98
34023;BMP280;20673;48.980;8.138;2022-11-30T07:06:58;100574.56;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T07:09:24;100581.59;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T07:11:50;100582.75;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T07:14:16;100581.87;;;7.96
34023;BMP280;20673;48.980;8.138;2022-11-30T07:16:42;100581.82;;;7.97
34023;BMP280;20673;48.980;8.138;2022-11-30T07:19:08;100584.20;;;7.98
34023;BMP280;20673;48.980;8.138;2022-11-30T07:21:34;100580.69;;;7.98
34023;BMP280;20673;48.980;8.138;2022-11-30T07:24:00;100584.00;;;7.98
34023;BMP280;20673;48.980;8.138;2022-11-30T07:26:44;100584.95;;;8.00
34023;BMP280;20673;48.980;8.138;2022-11-30T07:29:10;100582.41;;;8.00
34023;BMP280;20673;48.980;8.138;2022-11-30T07:31:35;100584.51;;;8.01
34023;BMP280;20673;48.980;8.138;2022-11-30T07:34:08;100583.80;;;8.02
34023;BMP280;20673;48.980;8.138;2022-11-30T07:36:32;100583.93;;;8.01
34023;BMP280;20673;48.980;8.138;2022-11-30T07:38:58;100586.72;;;8.01
34023;BMP280;20673;48.980;8.138;2022-11-30T07:41:24;100590.00;;;8.01
34023;BMP280;20673;48.980;8.138;2022-11-30T07:43:50;100596.00;;;8.02
34023;BMP280;20673;48.980;8.138;2022-11-30T07:46:16;100592.33;;;8.03
34023;BMP280;20673;48.980;8.138;2022-11-30T07:48:43;100602.40;;;8.03
34023;BMP280;20673;48.980;8.138;2022-11-30T07:51:18;100598.79;;;8.04
34023;BMP280;20673;48.980;8.138;2022-11-30T07:53:44;100603.29;;;8.04
34023;BMP280;20673;48.980;8.138;2022-11-30T07:56:13;100601.01;;;8.06
34023;BMP280;20673;48.980;8.138;2022-11-30T07:58:40;100598.53;;;8.08
34023;BMP280;20673;48.980;8.138;2022-11-30T08:01:09;100599.89;;;8.07
34023;BMP280;20673;48.980;8.138;2022-11-30T08:03:36;100606.26;;;8.08
34023;BMP280;20673;48.980;8.138;2022-11-30T08:06:04;100601.58;;;8.10
34023;BMP280;20673;48.980;8.138;2022-11-30T08:08:34;100603.58;;;8.11
34023;BMP280;20673;48.980;8.138;2022-11-30T08:11:02;100605.12;;;8.13
34023;BMP280;20673;48.980;8.138;2022-11-30T08:13:28;100608.87;;;8.13
34023;BMP280;20673;48.980;8.138;2022-11-30T08:15:54;100606.17;;;8.12
34023;BMP280;20673;48.980;8.138;2022-11-30T08:18:20;100603.10;;;8.11
34023;BMP280;20673;48.980;8.138;2022-11-30T08:20:46;100602.00;;;8.10
34023;BMP280;20673;48.980;8.138;2022-11-30T08:23:12;100605.04;;;8.14
34023;BMP280;20673;48.980;8.138;2022-11-30T08:25:38;100604.90;;;8.14
34023;BMP280;20673;48.980;8.138;2022-11-30T08:28:04;100602.88;;;8.17
34023;BMP280;20673;48.980;8.138;2022-11-30T08:30:30;100605.82;;;8.21
34023;BMP280;20673;48.980;8.138;2022-11-30T08:32:56;100606.65;;;8.20
34023;BMP280;20673;48.980;8.138;2022-11-30T08:35:22;100609.64;;;8.23
34023;BMP280;20673;48.980;8.138;2022-11-30T08:37:48;100607.70;;;8.30
34023;BMP280;20673;48.980;8.138;2022-11-30T08:40:14;100608.29;;;8.26
34023;BMP280;20673;48.980;8.138;2022-11-30T08:42:40;100612.61;;;8.30
34023;BMP280;20673;48.980;8.138;2022-11-30T08:45:06;100614.04;;;8.33
34023;BMP280;20673;48.980;8.138;2022-11-30T08:47:32;100621.40;;;8.31
34023;BMP280;20673;48.980;8.138;2022-11-30T08:49:58;100623.87;;;8.36
34023;BMP280;20673;48.980;8.138;2022-11-30T08:52:26;100625.90;;;8.32
34023;BMP280;20673;48.980;8.138;2022-11-30T08:54:52;100629.61;;;8.28
34023;BMP280;20673;48.980;8.138;2022-11-30T08:57:19;100625.17;;;8.22
34023;BMP280;20673;48.980;8.138;2022-11-30T08:59:45;100632.04;;;8.30
34023;BMP280;20673;48.980;8.138;2022-11-30T09:02:13;100632.56;;;8.29
34023;BMP280;20673;48.980;8.138;2022-11-30T09:04:41;100637.97;;;8.32
34023;BMP280;20673;48.980;8.138;2022-11-30T09:07:07;100638.56;;;8.36
34023;BMP280;20673;48.980;8.138;2022-11-30T09:09:34;100637.75;;;8.35
34023;BMP280;20673;48.980;8.138;2022-11-30T09:12:01;100639.04;;;8.33
34023;BMP280;20673;48.980;8.138;2022-11-30T09:14:27;100647.25;;;8.34
34023;BMP280;20673;48.980;8.138;2022-11-30T09:16:54;100648.68;;;8.35
34023;BMP280;20673;48.980;8.138;2022-11-30T09:19:20;100648.08;;;8.30
34023;BMP280;20673;48.980;8.138;2022-11-30T09:21:46;100650.83;;;8.35
34023;BMP280;20673;48.980;8.138;2022-11-30T09:24:12;100648.32;;;8.34
34023;BMP280;20673;48.980;8.138;2022-11-30T09:26:38;100653.22;;;8.32
34023;BMP280;20673;48.980;8.138;2022-11-30T09:29:04;100655.81;;;8.35
34023;BMP280;20673;48.980;8.138;2022-11-30T09:31:30;100653.50;;;8.31
34023;BMP280;20673;48.980;8.138;2022-11-30T09:33:56;100662.40;;;8.31
34023;BMP280;20673;48.980;8.138;2022-11-30T09:36:24;100663.61;;;8.32
34023;BMP280;20673;48.980;8.138;2022-11-30T09:38:52;100661.77;;;8.30
34023;BMP280;20673;48.980;8.138;2022-11-30T09:49:44;100657.65;;;8.30
34023;BMP280;20673;48.980;8.138;2022-11-30T09:52:16;100657.35;;;8.29
34023;BMP280;20673;48.980;8.138;2022-11-30T09:54:44;100659.43;;;8.31
34023;BMP280;20673;48.980;8.138;2022-11-30T09:57:30;100655.79;;;8.31
34023;BMP280;20673;48.980;8.138;2022-11-30T09:59:59;100655.65;;;8.32
34023;BMP280;20673;48.980;8.138;2022-11-30T10:02:31;100655.79;;;8.31
34023;BMP280;20673;48.980;8.138;2022-11-30T10:04:58;100653.39;;;8.32
34023;BMP280;20673;48.980;8.138;2022-11-30T10:13:41;100655.95;;;8.36
34023;BMP280;20673;48.980;8.138;2022-11-30T10:16:29;100654.67;;;8.40
34023;BMP280;20673;48.980;8.138;2022-11-30T10:19:07;100648.62;;;8.46
34023;BMP280;20673;48.980;8.138;2022-11-30T10:21:30;100651.08;;;8.47
34023;BMP280;20673;48.980;8.138;2022-11-30T10:24:11;100649.92;;;8.49
34023;BMP280;20673;48.980;8.138;2022-11-30T10:26:34;100647.04;;;8.52
34023;BMP280;20673;48.980;8.138;2022-11-30T10:29:34;100646.12;;;8.58
34023;BMP280;20673;48.980;8.138;2022-11-30T10:31:41;100644.09;;;8.62
34023;BMP280;20673;48.980;8.138;2022-11-30T10:36:50;100640.67;;;8.56
34023;BMP280;20673;48.980;8.138;2022-11-30T10:39:19;100639.79;;;8.57
34023;BMP280;20673;48.980;8.138;2022-11-30T10:41:55;100640.63;;;8.62
34023;BMP280;20673;48.980;8.138;2022-11-30T10:44:27;100635.12;;;8.67
34023;BMP280;20673;48.980;8.138;2022-11-30T10:47:04;100631.68;;;8.69
34023;BMP280;20673;48.980;8.138;2022-11-30T10:49:31;100627.22;;;8.75
34023;BMP280;20673;48.980;8.138;2022-11-30T10:52:04;100626.20;;;8.75
34023;BMP280;20673;48.980;8.138;2022-11-30T10:54:31;100623.26;;;8.73
34023;BMP280;20673;48.980;8.138;2022-11-30T10:56:59;100617.90;;;8.84
34023;BMP280;20673;48.980;8.138;2022-11-30T10:59:44;100616.64;;;8.73
34023;BMP280;20673;48.980;8.138;2022-11-30T11:02:40;100615.43;;;8.84
34023;BMP280;20673;48.980;8.138;2022-11-30T11:05:21;100614.43;;;8.98
34023;BMP280;20673;48.980;8.138;2022-11-30T11:13:02;100607.15;;;9.06
34023;BMP280;20673;48.980;8.138;2022-11-30T11:15:32;100610.41;;;9.11
34023;BMP280;20673;48.980;8.138;2022-11-30T11:18:21;100611.36;;;9.18
34023;BMP280;20673;48.980;8.138;2022-11-30T11:20:48;100607.47;;;9.20
34023;BMP280;20673;48.980;8.138;2022-11-30T11:23:29;100602.07;;;9.16
34023;BMP280;20673;48.980;8.138;2022-11-30T11:25:54;100604.75;;;9.23
34023;BMP280;20673;48.980;8.138;2022-11-30T11:28:21;100601.01;;;9.30
34023;BMP280;20673;48.980;8.138;2022-11-30T11:30:51;100602.26;;;9.30
34023;BMP280;20673;48.980;8.138;2022-11-30T11:33:26;100603.20;;;9.33
34023;BMP280;20673;48.980;8.138;2022-11-30T11:38:40;100608.09;;;9.34
34023;BMP280;20673;48.980;8.138;2022-11-30T11:41:28;100608.09;;;9.34
34023;BMP280;20673;48.980;8.138;2022-11-30T11:46:30;100608.68;;;9.52
34023;BMP280;20673;48.980;8.138;2022-11-30T11:49:00;100607.17;;;9.64
34023;BMP280;20673;48.980;8.138;2022-11-30T11:51:36;100608.31;;;9.66
34023;BMP280;20673;48.980;8.138;2022-11-30T11:54:03;100604.11;;;9.85
34023;BMP280;20673;48.980;8.138;2022-11-30T11:56:32;100614.58;;;10.31
34023;BMP280;20673;48.980;8.138;2022-11-30T11:59:17;100606.57;;;11.03
34023;BMP280;20673;48.980;8.138;2022-11-30T12:01:56;100600.26;;;11.28
34023;BMP280;20673;48.980;8.138;2022-11-30T12:04:50;100604.61;;;11.58
34023;BMP280;20673;48.980;8.138;2022-11-30T12:07:30;100603.82;;;11.96
34023;BMP280;20673;48.980;8.138;2022-11-30T12:12:36;100602.50;;;11.89
34023;BMP280;20673;48.980;8.138;2022-11-30T12:15:08;100598.14;;;11.76
34023;BMP280;20673;48.980;8.138;2022-11-30T12:17:41;100595.43;;;11.56
34023;BMP280;20673;48.980;8.138;2022-11-30T12:23:03;100596.19;;;11.08
34023;BMP280;20673;48.980;8.138;2022-11-30T12:25:26;100598.11;;;10.92
34023;BMP280;20673;48.980;8.138;2022-11-30T12:31:16;100599.17;;;10.50
34023;BMP280;20673;48.980;8.138;2022-11-30T12:36:59;100596.37;;;10.29
34023;BMP280;20673;48.980;8.138;2022-11-30T12:39:34;100598.68;;;10.12
34023;BMP280;20673;48.980;8.138;2022-11-30T12:42:12;100599.50;;;10.01
34023;BMP280;20673;48.980;8.138;2022-11-30T12:58:24;100602.00;;;9.66
34023;BMP280;20673;48.980;8.138;2022-11-30T13:09:02;100611.12;;;9.53
34023;BMP280;20673;48.980;8.138;2022-11-30T13:11:39;100614.85;;;9.56
34023;BMP280;20673;48.980;8.138;2022-11-30T13:13:58;100613.97;;;9.46
34023;BMP280;20673;48.980;8.138;2022-11-30T13:16:25;100612.59;;;9.44
34023;BMP280;20673;48.980;8.138;2022-11-30T13:18:57;100614.78;;;9.42
34023;BMP280;20673;48.980;8.138;2022-11-30T13:21:27;100614.84;;;9.35
34023;BMP280;20673;48.980;8.138;2022-11-30T13:26:47;100619.54;;;9.39
34023;BMP280;20673;48.980;8.138;2022-11-30T13:29:21;100615.93;;;9.39
34023;BMP280;20673;48.980;8.138;2022-11-30T13:32:05;100617.76;;;9.39
34023;BMP280;20673;48.980;8.138;2022-11-30T13:34:32;100613.96;;;9.31
34023;BMP280;20673;48.980;8.138;2022-11-30T13:45:17;100609.92;;;9.31
34023;BMP280;20673;48.980;8.138;2022-11-30T13:47:31;100609.36;;;9.30
34023;BMP280;20673;48.980;8.138;2022-11-30T13:50:06;100606.93;;;9.29
34023;BMP280;20673;48.980;8.138;2022-11-30T13:58:10;100606.62;;;9.33
34023;BMP280;20673;48.980;8.138;2022-11-30T14:06:03;100597.34;;;9.33
34023;BMP280;20673;48.980;8.138;2022-11-30T14:11:34;100596.90;;;9.29
34023;BMP280;20673;48.980;8.138;2022-11-30T14:13:29;100592.59;;;9.31
34023;BMP280;20673;48.980;8.138;2022-11-30T14:15:58;100595.21;;;9.39
34023;BMP280;20673;48.980;8.138;2022-11-30T14:18:39;100600.95;;;9.44
34023;BMP280;20673;48.980;8.138;2022-11-30T14:21:12;100600.20;;;9.48
34023;BMP280;20673;48.980;8.138;2022-11-30T14:26:14;100603.74;;;9.45
34023;BMP280;20673;48.980;8.138;2022-11-30T14:31:37;100608.95;;;9.43
34023;BMP280;20673;48.980;8.138;2022-11-30T14:34:14;100604.85;;;9.41
34023;BMP280;20673;48.980;8.138;2022-11-30T14:36:55;100610.31;;;9.30
34023;BMP280;20673;48.980;8.138;2022-11-30T14:42:02;100614.06;;;9.21
34023;BMP280;20673;48.980;8.138;2022-11-30T14:44:34;100615.69;;;9.19
34023;BMP280;20673;48.980;8.138;2022-11-30T14:49:57;100612.47;;;9.13
34023;BMP280;20673;48.980;8.138;2022-11-30T14:55:23;100607.09;;;9.06
34023;BMP280;20673;48.980;8.138;2022-11-30T15:00:23;100609.55;;;9.00
34023;BMP280;20673;48.980;8.138;2022-11-30T15:02:49;100614.86;;;8.99
34023;BMP280;20673;48.980;8.138;2022-11-30T15:05:23;100608.72;;;8.96
34023;BMP280;20673;48.980;8.138;2022-11-30T15:07:46;100607.61;;;8.92
34023;BMP280;20673;48.980;8.138;2022-11-30T15:10:17;100608.84;;;8.88
34023;BMP280;20673;48.980;8.138;2022-11-30T15:12:45;100616.22;;;8.87
34023;BMP280;20673;48.980;8.138;2022-11-30T15:15:20;100610.47;;;8.84
34023;BMP280;20673;48.980;8.138;2022-11-30T15:20:35;100611.92;;;8.80
34023;BMP280;20673;48.980;8.138;2022-11-30T15:22:58;100614.16;;;8.79
