sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48777;SDS011;34578;0.000;0.000;2022-11-30T00:01:56;17.50;;;2.57;;
48777;SDS011;34578;0.000;0.000;2022-11-30T00:06:56;3.30;;;2.13;;
48777;SDS011;34578;0.000;0.000;2022-11-30T00:11:56;4.20;;;2.23;;
48777;SDS011;34578;0.000;0.000;2022-11-30T00:16:57;3.50;;;2.33;;
48777;SDS011;34578;0.000;0.000;2022-11-30T00:21:57;3.30;;;2.17;;
48777;SDS011;34578;0.000;0.000;2022-11-30T00:26:58;5.27;;;2.30;;
48777;SDS011;34578;0.000;0.000;2022-11-30T00:31:58;4.17;;;2.23;;
48777;SDS011;34578;0.000;0.000;2022-11-30T00:36:58;3.73;;;2.90;;
48777;SDS011;34578;0.000;0.000;2022-11-30T00:41:59;11.97;;;2.73;;
48777;SDS011;34578;0.000;0.000;2022-11-30T00:46:59;4.67;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-11-30T00:52:00;4.60;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-11-30T00:57:00;4.43;;;2.58;;
48777;SDS011;34578;0.000;0.000;2022-11-30T01:02:01;5.10;;;2.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T01:07:01;4.17;;;3.10;;
48777;SDS011;34578;0.000;0.000;2022-11-30T01:12:01;5.80;;;2.13;;
48777;SDS011;34578;0.000;0.000;2022-11-30T01:17:02;2.92;;;2.03;;
48777;SDS011;34578;0.000;0.000;2022-11-30T01:22:02;4.00;;;2.27;;
48777;SDS011;34578;0.000;0.000;2022-11-30T01:27:02;3.37;;;2.50;;
48777;SDS011;34578;0.000;0.000;2022-11-30T01:32:03;3.65;;;2.35;;
48777;SDS011;34578;0.000;0.000;2022-11-30T01:37:04;4.90;;;2.22;;
48777;SDS011;34578;0.000;0.000;2022-11-30T01:42:05;2.55;;;1.50;;
48777;SDS011;34578;0.000;0.000;2022-11-30T01:47:12;4.38;;;1.98;;
48777;SDS011;34578;0.000;0.000;2022-11-30T02:02:58;2.80;;;1.80;;
48777;SDS011;34578;0.000;0.000;2022-11-30T02:08:01;3.80;;;2.43;;
48777;SDS011;34578;0.000;0.000;2022-11-30T02:18:12;4.90;;;2.30;;
48777;SDS011;34578;0.000;0.000;2022-11-30T02:23:33;6.68;;;2.42;;
48777;SDS011;34578;0.000;0.000;2022-11-30T02:28:39;4.45;;;2.05;;
48777;SDS011;34578;0.000;0.000;2022-11-30T02:33:46;4.45;;;2.88;;
48777;SDS011;34578;0.000;0.000;2022-11-30T02:38:50;3.67;;;1.80;;
48777;SDS011;34578;0.000;0.000;2022-11-30T02:43:51;2.88;;;1.80;;
48777;SDS011;34578;0.000;0.000;2022-11-30T02:54:04;3.08;;;1.70;;
48777;SDS011;34578;0.000;0.000;2022-11-30T02:59:05;5.80;;;1.90;;
48777;SDS011;34578;0.000;0.000;2022-11-30T03:04:06;4.40;;;1.85;;
48777;SDS011;34578;0.000;0.000;2022-11-30T03:09:06;5.30;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-11-30T03:14:07;2.38;;;1.45;;
48777;SDS011;34578;0.000;0.000;2022-11-30T03:19:07;3.25;;;1.83;;
48777;SDS011;34578;0.000;0.000;2022-11-30T03:24:08;2.70;;;1.80;;
48777;SDS011;34578;0.000;0.000;2022-11-30T03:29:08;3.65;;;2.08;;
48777;SDS011;34578;0.000;0.000;2022-11-30T03:34:09;4.95;;;1.95;;
48777;SDS011;34578;0.000;0.000;2022-11-30T03:39:09;3.53;;;2.08;;
48777;SDS011;34578;0.000;0.000;2022-11-30T03:44:10;1.77;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T03:49:10;1.93;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T03:54:10;3.90;;;1.87;;
48777;SDS011;34578;0.000;0.000;2022-11-30T03:59:11;3.33;;;1.93;;
48777;SDS011;34578;0.000;0.000;2022-11-30T04:04:11;2.33;;;1.70;;
48777;SDS011;34578;0.000;0.000;2022-11-30T04:09:12;1.50;;;1.23;;
48777;SDS011;34578;0.000;0.000;2022-11-30T04:14:12;2.60;;;1.35;;
48777;SDS011;34578;0.000;0.000;2022-11-30T04:19:12;2.15;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T04:24:13;3.67;;;1.47;;
48777;SDS011;34578;0.000;0.000;2022-11-30T04:29:13;4.77;;;1.70;;
48777;SDS011;34578;0.000;0.000;2022-11-30T04:34:14;2.20;;;1.73;;
48777;SDS011;34578;0.000;0.000;2022-11-30T04:39:14;1.63;;;1.38;;
48777;SDS011;34578;0.000;0.000;2022-11-30T04:44:15;1.40;;;1.27;;
48777;SDS011;34578;0.000;0.000;2022-11-30T04:49:15;2.30;;;1.30;;
48777;SDS011;34578;0.000;0.000;2022-11-30T04:54:16;1.77;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T04:59:16;1.73;;;1.30;;
48777;SDS011;34578;0.000;0.000;2022-11-30T05:04:17;3.17;;;1.10;;
48777;SDS011;34578;0.000;0.000;2022-11-30T05:09:17;3.93;;;1.80;;
48777;SDS011;34578;0.000;0.000;2022-11-30T05:14:17;2.77;;;1.33;;
48777;SDS011;34578;0.000;0.000;2022-11-30T05:19:18;2.00;;;1.43;;
48777;SDS011;34578;0.000;0.000;2022-11-30T05:24:18;2.80;;;1.67;;
48777;SDS011;34578;0.000;0.000;2022-11-30T05:29:19;3.07;;;1.73;;
48777;SDS011;34578;0.000;0.000;2022-11-30T05:34:19;1.40;;;1.23;;
48777;SDS011;34578;0.000;0.000;2022-11-30T05:39:19;2.87;;;1.67;;
48777;SDS011;34578;0.000;0.000;2022-11-30T05:44:20;3.47;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T05:49:20;3.10;;;1.50;;
48777;SDS011;34578;0.000;0.000;2022-11-30T05:54:20;2.93;;;1.80;;
48777;SDS011;34578;0.000;0.000;2022-11-30T05:59:21;2.33;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-30T06:04:22;4.03;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-11-30T06:09:22;4.40;;;2.27;;
48777;SDS011;34578;0.000;0.000;2022-11-30T06:14:22;8.93;;;2.67;;
48777;SDS011;34578;0.000;0.000;2022-11-30T06:19:23;3.93;;;2.80;;
48777;SDS011;34578;0.000;0.000;2022-11-30T06:24:24;4.22;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-11-30T06:29:24;6.47;;;2.37;;
48777;SDS011;34578;0.000;0.000;2022-11-30T06:34:24;6.67;;;3.03;;
48777;SDS011;34578;0.000;0.000;2022-11-30T06:39:25;4.97;;;2.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T06:44:25;4.60;;;2.57;;
48777;SDS011;34578;0.000;0.000;2022-11-30T06:49:26;7.60;;;2.85;;
48777;SDS011;34578;0.000;0.000;2022-11-30T06:54:27;5.97;;;2.78;;
48777;SDS011;34578;0.000;0.000;2022-11-30T06:59:27;4.37;;;2.80;;
48777;SDS011;34578;0.000;0.000;2022-11-30T07:04:28;4.45;;;2.17;;
48777;SDS011;34578;0.000;0.000;2022-11-30T07:09:28;3.60;;;2.60;;
48777;SDS011;34578;0.000;0.000;2022-11-30T07:14:29;7.75;;;2.85;;
48777;SDS011;34578;0.000;0.000;2022-11-30T07:19:30;6.32;;;2.95;;
48777;SDS011;34578;0.000;0.000;2022-11-30T07:24:33;3.58;;;2.60;;
48777;SDS011;34578;0.000;0.000;2022-11-30T07:29:52;3.40;;;2.63;;
48777;SDS011;34578;0.000;0.000;2022-11-30T07:34:52;4.37;;;2.43;;
48777;SDS011;34578;0.000;0.000;2022-11-30T07:39:52;3.23;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-11-30T07:44:53;2.80;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-30T07:49:53;5.70;;;2.67;;
48777;SDS011;34578;0.000;0.000;2022-11-30T07:54:53;2.30;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-11-30T07:59:54;2.40;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-11-30T08:04:54;3.70;;;2.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T08:09:57;2.88;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-30T08:14:57;4.43;;;2.13;;
48777;SDS011;34578;0.000;0.000;2022-11-30T08:19:58;3.20;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-11-30T08:24:58;3.80;;;2.13;;
48777;SDS011;34578;0.000;0.000;2022-11-30T08:29:59;4.88;;;2.45;;
48777;SDS011;34578;0.000;0.000;2022-11-30T08:34:59;2.70;;;2.37;;
48777;SDS011;34578;0.000;0.000;2022-11-30T08:39:59;3.40;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-11-30T08:45:00;2.40;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-11-30T08:50:00;2.47;;;1.90;;
48777;SDS011;34578;0.000;0.000;2022-11-30T08:55:01;3.60;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-11-30T09:00:02;2.08;;;1.85;;
48777;SDS011;34578;0.000;0.000;2022-11-30T09:05:03;2.58;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-11-30T09:10:04;3.92;;;2.83;;
48777;SDS011;34578;0.000;0.000;2022-11-30T09:15:05;5.80;;;2.22;;
48777;SDS011;34578;0.000;0.000;2022-11-30T09:20:07;3.50;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-11-30T09:25:08;2.25;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-30T09:30:09;2.40;;;2.17;;
48777;SDS011;34578;0.000;0.000;2022-11-30T09:35:10;2.25;;;1.58;;
48777;SDS011;34578;0.000;0.000;2022-11-30T09:40:11;3.47;;;2.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T09:45:18;5.13;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-11-30T09:50:23;2.40;;;1.83;;
48777;SDS011;34578;0.000;0.000;2022-11-30T09:55:28;3.05;;;1.90;;
48777;SDS011;34578;0.000;0.000;2022-11-30T10:00:38;2.20;;;1.90;;
48777;SDS011;34578;0.000;0.000;2022-11-30T10:10:49;2.28;;;1.70;;
48777;SDS011;34578;0.000;0.000;2022-11-30T10:26:40;2.50;;;1.77;;
48777;SDS011;34578;0.000;0.000;2022-11-30T10:31:47;2.55;;;1.75;;
48777;SDS011;34578;0.000;0.000;2022-11-30T10:37:11;2.47;;;1.65;;
48777;SDS011;34578;0.000;0.000;2022-11-30T10:42:19;1.88;;;1.50;;
48777;SDS011;34578;0.000;0.000;2022-11-30T10:47:25;1.85;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T10:52:38;2.05;;;1.88;;
48777;SDS011;34578;0.000;0.000;2022-11-30T10:57:45;2.28;;;2.03;;
48777;SDS011;34578;0.000;0.000;2022-11-30T11:02:47;1.45;;;1.35;;
48777;SDS011;34578;0.000;0.000;2022-11-30T11:18:52;2.55;;;1.60;;
48777;SDS011;34578;0.000;0.000;2022-11-30T11:23:56;2.38;;;1.42;;
48777;SDS011;34578;0.000;0.000;2022-11-30T11:28:57;1.75;;;1.52;;
48777;SDS011;34578;0.000;0.000;2022-11-30T11:34:01;1.67;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T11:39:07;2.42;;;1.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T11:44:25;1.75;;;1.50;;
48777;SDS011;34578;0.000;0.000;2022-11-30T11:49:33;1.38;;;1.17;;
48777;SDS011;34578;0.000;0.000;2022-11-30T11:59:53;2.78;;;1.50;;
48777;SDS011;34578;0.000;0.000;2022-11-30T12:05:05;3.25;;;1.60;;
48777;SDS011;34578;0.000;0.000;2022-11-30T12:15:40;3.33;;;1.95;;
48777;SDS011;34578;0.000;0.000;2022-11-30T12:20:53;3.45;;;2.08;;
48777;SDS011;34578;0.000;0.000;2022-11-30T12:31:16;3.45;;;2.60;;
48777;SDS011;34578;0.000;0.000;2022-11-30T12:41:49;4.55;;;2.72;;
48777;SDS011;34578;0.000;0.000;2022-11-30T12:46:53;3.92;;;2.42;;
48777;SDS011;34578;0.000;0.000;2022-11-30T12:57:09;6.68;;;2.33;;
48777;SDS011;34578;0.000;0.000;2022-11-30T13:07:23;19.02;;;3.78;;
48777;SDS011;34578;0.000;0.000;2022-11-30T13:12:31;10.65;;;2.97;;
48777;SDS011;34578;0.000;0.000;2022-11-30T13:17:36;11.43;;;4.72;;
48777;SDS011;34578;0.000;0.000;2022-11-30T13:22:41;8.25;;;4.82;;
48777;SDS011;34578;0.000;0.000;2022-11-30T13:27:55;8.80;;;5.57;;
48777;SDS011;34578;0.000;0.000;2022-11-30T13:38:34;8.38;;;4.90;;
48777;SDS011;34578;0.000;0.000;2022-11-30T13:43:43;11.43;;;4.70;;
48777;SDS011;34578;0.000;0.000;2022-11-30T13:48:46;10.95;;;5.00;;
48777;SDS011;34578;0.000;0.000;2022-11-30T13:53:47;8.13;;;4.65;;
48777;SDS011;34578;0.000;0.000;2022-11-30T14:04:30;6.07;;;3.97;;
48777;SDS011;34578;0.000;0.000;2022-11-30T14:14:41;8.10;;;3.80;;
48777;SDS011;34578;0.000;0.000;2022-11-30T14:19:44;10.93;;;5.63;;
48777;SDS011;34578;0.000;0.000;2022-11-30T14:24:47;9.60;;;4.93;;
48777;SDS011;34578;0.000;0.000;2022-11-30T14:29:49;12.27;;;4.53;;
48777;SDS011;34578;0.000;0.000;2022-11-30T14:34:53;11.52;;;6.57;;
48777;SDS011;34578;0.000;0.000;2022-11-30T14:40:03;15.00;;;7.75;;
48777;SDS011;34578;0.000;0.000;2022-11-30T14:45:12;18.35;;;8.60;;
48777;SDS011;34578;0.000;0.000;2022-11-30T14:50:21;15.13;;;7.35;;
48777;SDS011;34578;0.000;0.000;2022-11-30T14:55:27;15.70;;;6.85;;
48777;SDS011;34578;0.000;0.000;2022-11-30T15:00:36;10.10;;;7.07;;
48777;SDS011;34578;0.000;0.000;2022-11-30T15:05:39;12.18;;;5.60;;
48777;SDS011;34578;0.000;0.000;2022-11-30T15:10:42;13.48;;;6.10;;
48777;SDS011;34578;0.000;0.000;2022-11-30T15:15:50;13.68;;;6.13;;
48777;SDS011;34578;0.000;0.000;2022-11-30T15:20:53;12.60;;;6.00;;
48777;SDS011;34578;0.000;0.000;2022-11-30T15:26:10;9.10;;;5.63;;
48777;SDS011;34578;0.000;0.000;2022-11-30T15:31:17;10.13;;;5.57;;
48777;SDS011;34578;0.000;0.000;2022-11-30T15:36:18;11.43;;;5.25;;
48777;SDS011;34578;0.000;0.000;2022-11-30T15:41:20;8.38;;;5.68;;
48777;SDS011;34578;0.000;0.000;2022-11-30T15:46:27;9.07;;;6.32;;
48777;SDS011;34578;0.000;0.000;2022-11-30T15:56:36;6.88;;;4.30;;
48777;SDS011;34578;0.000;0.000;2022-11-30T16:01:53;9.10;;;4.10;;
48777;SDS011;34578;0.000;0.000;2022-11-30T16:07:03;6.03;;;4.30;;
48777;SDS011;34578;0.000;0.000;2022-11-30T16:12:03;7.30;;;4.73;;
48777;SDS011;34578;0.000;0.000;2022-11-30T16:17:04;8.50;;;4.60;;
48777;SDS011;34578;0.000;0.000;2022-11-30T16:22:07;5.60;;;4.22;;
48777;SDS011;34578;0.000;0.000;2022-11-30T16:27:17;5.38;;;3.85;;
48777;SDS011;34578;0.000;0.000;2022-11-30T16:32:19;6.72;;;4.43;;
48777;SDS011;34578;0.000;0.000;2022-11-30T16:37:19;4.90;;;3.87;;
48777;SDS011;34578;0.000;0.000;2022-11-30T16:42:19;5.77;;;4.20;;
48777;SDS011;34578;0.000;0.000;2022-11-30T16:47:20;9.20;;;4.67;;
48777;SDS011;34578;0.000;0.000;2022-11-30T16:52:20;6.30;;;4.17;;
48777;SDS011;34578;0.000;0.000;2022-11-30T16:57:20;7.30;;;3.60;;
48777;SDS011;34578;0.000;0.000;2022-11-30T17:02:21;9.23;;;4.97;;
48777;SDS011;34578;0.000;0.000;2022-11-30T17:07:22;6.13;;;2.92;;
48777;SDS011;34578;0.000;0.000;2022-11-30T17:12:23;5.35;;;3.28;;
48777;SDS011;34578;0.000;0.000;2022-11-30T17:17:23;6.57;;;4.17;;
48777;SDS011;34578;0.000;0.000;2022-11-30T17:22:23;6.17;;;3.50;;
48777;SDS011;34578;0.000;0.000;2022-11-30T17:27:24;6.17;;;3.63;;
48777;SDS011;34578;0.000;0.000;2022-11-30T17:32:24;4.33;;;2.87;;
48777;SDS011;34578;0.000;0.000;2022-11-30T17:37:24;7.53;;;3.17;;
48777;SDS011;34578;0.000;0.000;2022-11-30T17:42:25;4.53;;;2.58;;
48777;SDS011;34578;0.000;0.000;2022-11-30T17:47:26;6.45;;;2.67;;
48777;SDS011;34578;0.000;0.000;2022-11-30T17:52:26;4.90;;;2.80;;
48777;SDS011;34578;0.000;0.000;2022-11-30T17:57:27;2.80;;;2.33;;
48777;SDS011;34578;0.000;0.000;2022-11-30T18:02:27;2.97;;;2.28;;
48777;SDS011;34578;0.000;0.000;2022-11-30T18:07:27;2.33;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-30T18:12:28;5.90;;;2.22;;
48777;SDS011;34578;0.000;0.000;2022-11-30T18:17:29;2.87;;;2.37;;
48777;SDS011;34578;0.000;0.000;2022-11-30T18:22:30;3.65;;;1.75;;
48777;SDS011;34578;0.000;0.000;2022-11-30T18:27:31;6.50;;;2.75;;
48777;SDS011;34578;0.000;0.000;2022-11-30T18:32:32;6.83;;;2.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T18:37:32;11.18;;;2.72;;
48777;SDS011;34578;0.000;0.000;2022-11-30T18:42:33;5.15;;;2.30;;
48777;SDS011;34578;0.000;0.000;2022-11-30T18:47:33;7.67;;;2.53;;
48777;SDS011;34578;0.000;0.000;2022-11-30T18:52:33;7.97;;;2.67;;
48777;SDS011;34578;0.000;0.000;2022-11-30T18:57:34;3.63;;;2.70;;
48777;SDS011;34578;0.000;0.000;2022-11-30T19:02:35;7.43;;;3.50;;
48777;SDS011;34578;0.000;0.000;2022-11-30T19:07:35;4.33;;;2.70;;
48777;SDS011;34578;0.000;0.000;2022-11-30T19:12:39;6.78;;;2.78;;
48777;SDS011;34578;0.000;0.000;2022-11-30T19:17:39;7.27;;;3.13;;
48777;SDS011;34578;0.000;0.000;2022-11-30T19:22:40;4.47;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-11-30T19:27:40;6.07;;;2.50;;
48777;SDS011;34578;0.000;0.000;2022-11-30T19:32:41;4.53;;;2.50;;
48777;SDS011;34578;0.000;0.000;2022-11-30T19:37:41;5.33;;;2.50;;
48777;SDS011;34578;0.000;0.000;2022-11-30T19:42:41;5.70;;;2.60;;
48777;SDS011;34578;0.000;0.000;2022-11-30T19:47:41;3.83;;;2.73;;
48777;SDS011;34578;0.000;0.000;2022-11-30T19:52:42;5.23;;;2.60;;
48777;SDS011;34578;0.000;0.000;2022-11-30T19:57:42;4.33;;;2.53;;
48777;SDS011;34578;0.000;0.000;2022-11-30T20:02:43;3.10;;;2.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T20:07:46;2.67;;;2.15;;
48777;SDS011;34578;0.000;0.000;2022-11-30T20:12:46;5.97;;;2.30;;
48777;SDS011;34578;0.000;0.000;2022-11-30T20:17:46;4.63;;;2.87;;
48777;SDS011;34578;0.000;0.000;2022-11-30T20:22:47;3.00;;;2.70;;
48777;SDS011;34578;0.000;0.000;2022-11-30T20:27:47;4.87;;;2.17;;
48777;SDS011;34578;0.000;0.000;2022-11-30T20:32:48;4.82;;;2.60;;
48777;SDS011;34578;0.000;0.000;2022-11-30T20:37:49;4.23;;;3.07;;
48777;SDS011;34578;0.000;0.000;2022-11-30T20:42:50;3.37;;;2.47;;
48777;SDS011;34578;0.000;0.000;2022-11-30T20:47:51;4.65;;;3.10;;
48777;SDS011;34578;0.000;0.000;2022-11-30T20:52:51;3.43;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-30T20:57:51;4.97;;;2.50;;
48777;SDS011;34578;0.000;0.000;2022-11-30T21:02:52;5.13;;;2.50;;
48777;SDS011;34578;0.000;0.000;2022-11-30T21:07:52;5.03;;;2.65;;
48777;SDS011;34578;0.000;0.000;2022-11-30T21:12:53;4.13;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-30T21:17:53;3.20;;;2.90;;
48777;SDS011;34578;0.000;0.000;2022-11-30T21:22:53;2.57;;;2.03;;
48777;SDS011;34578;0.000;0.000;2022-11-30T21:27:54;2.50;;;2.30;;
48777;SDS011;34578;0.000;0.000;2022-11-30T21:32:55;4.45;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-30T21:37:55;3.33;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-11-30T21:42:55;2.70;;;1.97;;
48777;SDS011;34578;0.000;0.000;2022-11-30T21:47:57;2.60;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-30T21:52:57;4.63;;;2.47;;
48777;SDS011;34578;0.000;0.000;2022-11-30T21:57:58;4.63;;;2.30;;
48777;SDS011;34578;0.000;0.000;2022-11-30T22:02:58;2.43;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-30T22:07:58;3.03;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-11-30T22:12:59;2.63;;;1.80;;
48777;SDS011;34578;0.000;0.000;2022-11-30T22:17:59;4.37;;;2.50;;
48777;SDS011;34578;0.000;0.000;2022-11-30T22:22:59;5.60;;;2.43;;
48777;SDS011;34578;0.000;0.000;2022-11-30T22:28:00;4.27;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-11-30T22:33:00;2.57;;;2.23;;
48777;SDS011;34578;0.000;0.000;2022-11-30T22:38:00;2.20;;;1.97;;
48777;SDS011;34578;0.000;0.000;2022-11-30T22:43:01;2.43;;;1.93;;
48777;SDS011;34578;0.000;0.000;2022-11-30T22:48:01;2.47;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-30T22:53:02;2.10;;;1.70;;
48777;SDS011;34578;0.000;0.000;2022-11-30T22:58:02;4.73;;;2.20;;
48777;SDS011;34578;0.000;0.000;2022-11-30T23:03:03;3.73;;;2.60;;
48777;SDS011;34578;0.000;0.000;2022-11-30T23:08:03;3.47;;;2.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T23:13:04;3.85;;;1.98;;
48777;SDS011;34578;0.000;0.000;2022-11-30T23:18:04;2.07;;;1.70;;
48777;SDS011;34578;0.000;0.000;2022-11-30T23:23:04;3.30;;;2.17;;
48777;SDS011;34578;0.000;0.000;2022-11-30T23:28:05;5.50;;;2.07;;
48777;SDS011;34578;0.000;0.000;2022-11-30T23:33:05;2.47;;;1.92;;
48777;SDS011;34578;0.000;0.000;2022-11-30T23:38:06;3.35;;;1.85;;
48777;SDS011;34578;0.000;0.000;2022-11-30T23:43:06;3.10;;;2.00;;
48777;SDS011;34578;0.000;0.000;2022-11-30T23:48:06;2.93;;;2.40;;
48777;SDS011;34578;0.000;0.000;2022-11-30T23:53:09;3.83;;;2.10;;
48777;SDS011;34578;0.000;0.000;2022-11-30T23:58:09;4.57;;;2.43;;
