sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2022-11-30T00:01:19;102312.53;;;10.09
18161;BMP280;9205;52.032;4.314;2022-11-30T00:03:47;102306.59;;;10.10
18161;BMP280;9205;52.032;4.314;2022-11-30T00:06:16;102316.75;;;10.12
18161;BMP280;9205;52.032;4.314;2022-11-30T00:08:47;102321.84;;;10.12
18161;BMP280;9205;52.032;4.314;2022-11-30T00:11:16;102321.84;;;10.14
18161;BMP280;9205;52.032;4.314;2022-11-30T00:13:47;102322.69;;;10.13
18161;BMP280;9205;52.032;4.314;2022-11-30T00:16:15;102318.47;;;10.15
18161;BMP280;9205;52.032;4.314;2022-11-30T00:18:42;102322.72;;;10.18
18161;BMP280;9205;52.032;4.314;2022-11-30T00:21:13;102315.13;;;10.21
18161;BMP280;9205;52.032;4.314;2022-11-30T00:23:42;102315.13;;;10.21
18161;BMP280;9205;52.032;4.314;2022-11-30T00:26:13;102320.19;;;10.24
18161;BMP280;9205;52.032;4.314;2022-11-30T00:28:42;102314.28;;;10.23
18161;BMP280;9205;52.032;4.314;2022-11-30T00:31:15;102322.72;;;10.25
18161;BMP280;9205;52.032;4.314;2022-11-30T00:33:43;102318.50;;;10.26
18161;BMP280;9205;52.032;4.314;2022-11-30T00:36:12;102327.81;;;10.28
18161;BMP280;9205;52.032;4.314;2022-11-30T00:38:40;102331.19;;;10.27
18161;BMP280;9205;52.032;4.314;2022-11-30T00:41:07;102315.97;;;10.24
18161;BMP280;9205;52.032;4.314;2022-11-30T00:43:34;102323.56;;;10.23
18161;BMP280;9205;52.032;4.314;2022-11-30T00:46:02;102314.28;;;10.23
18161;BMP280;9205;52.032;4.314;2022-11-30T00:48:30;102315.09;;;10.24
18161;BMP280;9205;52.032;4.314;2022-11-30T00:50:58;102316.78;;;10.20
18161;BMP280;9205;52.032;4.314;2022-11-30T00:53:25;102303.25;;;10.21
18161;BMP280;9205;52.032;4.314;2022-11-30T00:55:53;102306.66;;;10.23
18161;BMP280;9205;52.032;4.314;2022-11-30T00:58:21;102310.88;;;10.24
18161;BMP280;9205;52.032;4.314;2022-11-30T01:00:48;102300.72;;;10.27
18161;BMP280;9205;52.032;4.314;2022-11-30T01:03:16;102309.19;;;10.26
18161;BMP280;9205;52.032;4.314;2022-11-30T01:05:45;102302.41;;;10.25
18161;BMP280;9205;52.032;4.314;2022-11-30T01:08:12;102301.56;;;10.25
18161;BMP280;9205;52.032;4.314;2022-11-30T01:10:42;102308.34;;;10.24
18161;BMP280;9205;52.032;4.314;2022-11-30T01:13:11;102310.03;;;10.24
18161;BMP280;9205;52.032;4.314;2022-11-30T01:15:42;102310.03;;;10.24
18161;BMP280;9205;52.032;4.314;2022-11-30T01:18:10;102311.72;;;10.20
18161;BMP280;9205;52.032;4.314;2022-11-30T01:20:39;102309.16;;;10.20
18161;BMP280;9205;52.032;4.314;2022-11-30T01:23:09;102311.72;;;10.22
18161;BMP280;9205;52.032;4.314;2022-11-30T01:25:37;102310.03;;;10.21
18161;BMP280;9205;52.032;4.314;2022-11-30T01:28:05;102314.25;;;10.19
18161;BMP280;9205;52.032;4.314;2022-11-30T01:30:32;102317.63;;;10.19
18161;BMP280;9205;52.032;4.314;2022-11-30T01:33:01;102309.16;;;10.20
18161;BMP280;9205;52.032;4.314;2022-11-30T01:35:29;102321.03;;;10.20
18161;BMP280;9205;52.032;4.314;2022-11-30T01:37:56;102310.88;;;10.21
18161;BMP280;9205;52.032;4.314;2022-11-30T01:40:25;102314.25;;;10.20
18161;BMP280;9205;52.032;4.314;2022-11-30T01:42:52;102313.41;;;10.20
18161;BMP280;9205;52.032;4.314;2022-11-30T01:45:20;102311.72;;;10.20
18161;BMP280;9205;52.032;4.314;2022-11-30T01:47:51;102316.78;;;10.22
18161;BMP280;9205;52.032;4.314;2022-11-30T01:50:26;102315.13;;;10.21
18161;BMP280;9205;52.032;4.314;2022-11-30T01:52:56;102318.50;;;10.20
18161;BMP280;9205;52.032;4.314;2022-11-30T01:55:30;102326.94;;;10.22
18161;BMP280;9205;52.032;4.314;2022-11-30T01:58:04;102317.66;;;10.22
18161;BMP280;9205;52.032;4.314;2022-11-30T02:00:34;102314.25;;;10.22
18161;BMP280;9205;52.032;4.314;2022-11-30T02:03:05;102321.88;;;10.22
18161;BMP280;9205;52.032;4.314;2022-11-30T02:05:38;102322.72;;;10.21
18161;BMP280;9205;52.032;4.314;2022-11-30T02:08:08;102324.41;;;10.22
18161;BMP280;9205;52.032;4.314;2022-11-30T02:10:40;102327.81;;;10.22
18161;BMP280;9205;52.032;4.314;2022-11-30T02:13:33;102316.81;;;10.23
18161;BMP280;9205;52.032;4.314;2022-11-30T02:16:17;102316.81;;;10.23
18161;BMP280;9205;52.032;4.314;2022-11-30T02:18:55;102322.75;;;10.27
18161;BMP280;9205;52.032;4.314;2022-11-30T02:21:33;102321.03;;;10.23
18161;BMP280;9205;52.032;4.314;2022-11-30T02:24:26;102324.41;;;10.20
18161;BMP280;9205;52.032;4.314;2022-11-30T02:27:14;102323.56;;;10.21
18161;BMP280;9205;52.032;4.314;2022-11-30T02:29:48;102325.25;;;10.24
18161;BMP280;9205;52.032;4.314;2022-11-30T02:32:26;102326.13;;;10.24
18161;BMP280;9205;52.032;4.314;2022-11-30T02:34:57;102330.34;;;10.22
18161;BMP280;9205;52.032;4.314;2022-11-30T02:37:27;102332.88;;;10.22
18161;BMP280;9205;52.032;4.314;2022-11-30T02:39:54;102326.94;;;10.20
18161;BMP280;9205;52.032;4.314;2022-11-30T02:42:21;102331.19;;;10.15
18161;BMP280;9205;52.032;4.314;2022-11-30T02:44:52;102326.09;;;10.10
18161;BMP280;9205;52.032;4.314;2022-11-30T02:47:25;102323.53;;;10.07
18161;BMP280;9205;52.032;4.314;2022-11-30T02:49:59;102332.81;;;10.02
18161;BMP280;9205;52.032;4.314;2022-11-30T02:52:29;102333.59;;;9.96
18161;BMP280;9205;52.032;4.314;2022-11-30T02:54:59;102333.59;;;9.90
18161;BMP280;9205;52.032;4.314;2022-11-30T02:57:27;102334.41;;;9.85
18161;BMP280;9205;52.032;4.314;2022-11-30T02:59:56;102336.06;;;9.84
18161;BMP280;9205;52.032;4.314;2022-11-30T03:02:24;102333.53;;;9.81
18161;BMP280;9205;52.032;4.314;2022-11-30T03:04:52;102322.53;;;9.78
18161;BMP280;9205;52.032;4.314;2022-11-30T03:07:19;102331.81;;;9.77
18161;BMP280;9205;52.032;4.314;2022-11-30T03:09:46;102325.88;;;9.75
18161;BMP280;9205;52.032;4.314;2022-11-30T03:12:13;102335.19;;;9.73
18161;BMP280;9205;52.032;4.314;2022-11-30T03:14:40;102336.00;;;9.69
18161;BMP280;9205;52.032;4.314;2022-11-30T03:17:09;102334.28;;;9.65
18161;BMP280;9205;52.032;4.314;2022-11-30T03:19:36;102340.19;;;9.60
18161;BMP280;9205;52.032;4.314;2022-11-30T03:22:03;102352.00;;;9.55
18161;BMP280;9205;52.032;4.314;2022-11-30T03:24:31;102343.53;;;9.53
18161;BMP280;9205;52.032;4.314;2022-11-30T03:26:58;102346.88;;;9.47
18161;BMP280;9205;52.032;4.314;2022-11-30T03:29:25;102343.41;;;9.39
18161;BMP280;9205;52.032;4.314;2022-11-30T03:31:52;102344.22;;;9.34
18161;BMP280;9205;52.032;4.314;2022-11-30T03:34:21;102342.53;;;9.30
18161;BMP280;9205;52.032;4.314;2022-11-30T03:36:51;102350.97;;;9.29
18161;BMP280;9205;52.032;4.314;2022-11-30T03:39:18;102356.00;;;9.25
18161;BMP280;9205;52.032;4.314;2022-11-30T03:41:45;102358.50;;;9.17
18161;BMP280;9205;52.032;4.314;2022-11-30T03:44:15;102351.72;;;9.18
18161;BMP280;9205;52.032;4.314;2022-11-30T03:46:43;102350.88;;;9.19
18161;BMP280;9205;52.032;4.314;2022-11-30T03:49:10;102348.34;;;9.17
18161;BMP280;9205;52.032;4.314;2022-11-30T03:51:38;102360.16;;;9.18
18161;BMP280;9205;52.032;4.314;2022-11-30T03:54:06;102355.97;;;9.20
18161;BMP280;9205;52.032;4.314;2022-11-30T03:56:33;102359.34;;;9.19
18161;BMP280;9205;52.032;4.314;2022-11-30T03:59:00;102363.56;;;9.20
18161;BMP280;9205;52.032;4.314;2022-11-30T04:01:27;102358.53;;;9.23
18161;BMP280;9205;52.032;4.314;2022-11-30T04:03:54;102365.31;;;9.24
18161;BMP280;9205;52.032;4.314;2022-11-30T04:06:22;102362.75;;;9.21
18161;BMP280;9205;52.032;4.314;2022-11-30T04:08:51;102371.19;;;9.22
18161;BMP280;9205;52.032;4.314;2022-11-30T04:11:18;102367.81;;;9.23
18161;BMP280;9205;52.032;4.314;2022-11-30T04:13:45;102366.97;;;9.25
18161;BMP280;9205;52.032;4.314;2022-11-30T04:16:12;102370.38;;;9.27
18161;BMP280;9205;52.032;4.314;2022-11-30T04:18:40;102361.06;;;9.26
18161;BMP280;9205;52.032;4.314;2022-11-30T04:21:07;102365.31;;;9.27
18161;BMP280;9205;52.032;4.314;2022-11-30T04:23:38;102367.00;;;9.30
18161;BMP280;9205;52.032;4.314;2022-11-30T04:26:11;102364.47;;;9.30
18161;BMP280;9205;52.032;4.314;2022-11-30T04:28:39;102368.72;;;9.29
18161;BMP280;9205;52.032;4.314;2022-11-30T04:31:06;102362.81;;;9.29
18161;BMP280;9205;52.032;4.314;2022-11-30T04:33:34;102364.47;;;9.30
18161;BMP280;9205;52.032;4.314;2022-11-30T04:36:04;102367.06;;;9.32
18161;BMP280;9205;52.032;4.314;2022-11-30T04:38:32;102371.28;;;9.35
18161;BMP280;9205;52.032;4.314;2022-11-30T04:41:07;102366.22;;;9.35
18161;BMP280;9205;52.032;4.314;2022-11-30T04:43:35;102368.78;;;9.36
18161;BMP280;9205;52.032;4.314;2022-11-30T04:46:03;102367.09;;;9.35
18161;BMP280;9205;52.032;4.314;2022-11-30T04:48:30;102371.28;;;9.33
18161;BMP280;9205;52.032;4.314;2022-11-30T04:51:00;102368.75;;;9.32
18161;BMP280;9205;52.032;4.314;2022-11-30T04:53:28;102370.44;;;9.33
18161;BMP280;9205;52.032;4.314;2022-11-30T04:55:55;102371.25;;;9.29
18161;BMP280;9205;52.032;4.314;2022-11-30T04:58:23;102370.41;;;9.30
18161;BMP280;9205;52.032;4.314;2022-11-30T05:00:52;102378.03;;;9.30
18161;BMP280;9205;52.032;4.314;2022-11-30T05:03:20;102378.03;;;9.30
18161;BMP280;9205;52.032;4.314;2022-11-30T05:05:47;102367.88;;;9.29
18161;BMP280;9205;52.032;4.314;2022-11-30T05:08:14;102381.41;;;9.29
18161;BMP280;9205;52.032;4.314;2022-11-30T05:10:42;102385.59;;;9.27
18161;BMP280;9205;52.032;4.314;2022-11-30T05:13:09;102381.34;;;9.23
18161;BMP280;9205;52.032;4.314;2022-11-30T05:15:38;102382.19;;;9.21
18161;BMP280;9205;52.032;4.314;2022-11-30T05:18:05;102383.84;;;9.20
18161;BMP280;9205;52.032;4.314;2022-11-30T05:20:32;102384.69;;;9.18
18161;BMP280;9205;52.032;4.314;2022-11-30T05:22:59;102384.66;;;9.13
18161;BMP280;9205;52.032;4.314;2022-11-30T05:25:26;102378.69;;;9.11
18161;BMP280;9205;52.032;4.314;2022-11-30T05:27:53;102382.09;;;9.13
18161;BMP280;9205;52.032;4.314;2022-11-30T05:30:21;102382.97;;;9.15
18161;BMP280;9205;52.032;4.314;2022-11-30T05:32:51;102382.97;;;9.15
18161;BMP280;9205;52.032;4.314;2022-11-30T05:35:19;102388.06;;;9.15
18161;BMP280;9205;52.032;4.314;2022-11-30T05:37:46;102388.06;;;9.15
18161;BMP280;9205;52.032;4.314;2022-11-30T05:40:13;102394.78;;;9.13
18161;BMP280;9205;52.032;4.314;2022-11-30T05:42:40;102396.50;;;9.14
18161;BMP280;9205;52.032;4.314;2022-11-30T05:45:09;102395.66;;;9.15
18161;BMP280;9205;52.032;4.314;2022-11-30T05:47:37;102385.47;;;9.11
18161;BMP280;9205;52.032;4.314;2022-11-30T05:50:07;102395.56;;;9.08
18161;BMP280;9205;52.032;4.314;2022-11-30T05:52:34;102402.34;;;9.07
18161;BMP280;9205;52.032;4.314;2022-11-30T05:55:02;102394.75;;;9.06
18161;BMP280;9205;52.032;4.314;2022-11-30T05:57:29;102398.09;;;9.06
18161;BMP280;9205;52.032;4.314;2022-11-30T05:59:56;102397.28;;;9.06
18161;BMP280;9205;52.032;4.314;2022-11-30T06:02:23;102403.19;;;9.06
18161;BMP280;9205;52.032;4.314;2022-11-30T06:04:51;102398.09;;;9.05
18161;BMP280;9205;52.032;4.314;2022-11-30T06:07:19;102389.66;;;9.07
18161;BMP280;9205;52.032;4.314;2022-11-30T06:09:46;102393.91;;;9.10
18161;BMP280;9205;52.032;4.314;2022-11-30T06:12:14;102406.59;;;9.11
18161;BMP280;9205;52.032;4.314;2022-11-30T06:14:41;102404.09;;;9.13
18161;BMP280;9205;52.032;4.314;2022-11-30T06:17:08;102407.47;;;9.13
18161;BMP280;9205;52.032;4.314;2022-11-30T06:19:35;102422.69;;;9.12
18161;BMP280;9205;52.032;4.314;2022-11-30T06:22:02;102414.19;;;9.11
18161;BMP280;9205;52.032;4.314;2022-11-30T06:24:31;102410.84;;;9.11
18161;BMP280;9205;52.032;4.314;2022-11-30T06:26:58;102415.06;;;9.12
18161;BMP280;9205;52.032;4.314;2022-11-30T06:29:25;102412.50;;;9.09
18161;BMP280;9205;52.032;4.314;2022-11-30T06:31:53;102417.56;;;9.10
18161;BMP280;9205;52.032;4.314;2022-11-30T06:34:20;102416.72;;;9.08
18161;BMP280;9205;52.032;4.314;2022-11-30T06:36:47;102421.81;;;9.08
18161;BMP280;9205;52.032;4.314;2022-11-30T06:39:15;102417.50;;;9.01
18161;BMP280;9205;52.032;4.314;2022-11-30T06:41:43;102421.72;;;9.02
18161;BMP280;9205;52.032;4.314;2022-11-30T06:44:10;102414.97;;;9.04
18161;BMP280;9205;52.032;4.314;2022-11-30T06:46:37;102416.69;;;9.07
18161;BMP280;9205;52.032;4.314;2022-11-30T06:49:05;102422.63;;;9.06
18161;BMP280;9205;52.032;4.314;2022-11-30T06:51:33;102422.63;;;9.06
18161;BMP280;9205;52.032;4.314;2022-11-30T06:54:02;102421.72;;;9.02
18161;BMP280;9205;52.032;4.314;2022-11-30T06:56:29;102419.19;;;9.01
18161;BMP280;9205;52.032;4.314;2022-11-30T06:58:58;102425.94;;;9.00
18161;BMP280;9205;52.032;4.314;2022-11-30T07:01:25;102435.22;;;9.00
18161;BMP280;9205;52.032;4.314;2022-11-30T07:03:52;102435.16;;;8.92
18161;BMP280;9205;52.032;4.314;2022-11-30T07:06:19;102435.16;;;8.92
18161;BMP280;9205;52.032;4.314;2022-11-30T07:08:47;102438.53;;;8.94
18161;BMP280;9205;52.032;4.314;2022-11-30T07:11:14;102437.72;;;8.95
18161;BMP280;9205;52.032;4.314;2022-11-30T07:13:42;102442.81;;;8.98
18161;BMP280;9205;52.032;4.314;2022-11-30T07:16:13;102442.00;;;8.98
18161;BMP280;9205;52.032;4.314;2022-11-30T07:18:40;102449.56;;;8.95
18161;BMP280;9205;52.032;4.314;2022-11-30T07:21:09;102454.63;;;8.95
18161;BMP280;9205;52.032;4.314;2022-11-30T07:23:36;102447.88;;;8.97
18161;BMP280;9205;52.032;4.314;2022-11-30T07:26:21;102465.69;;;9.01
18161;BMP280;9205;52.032;4.314;2022-11-30T07:28:50;102461.44;;;9.02
18161;BMP280;9205;52.032;4.314;2022-11-30T07:31:24;102460.63;;;9.04
18161;BMP280;9205;52.032;4.314;2022-11-30T07:33:51;102464.84;;;9.04
18161;BMP280;9205;52.032;4.314;2022-11-30T07:36:21;102469.09;;;9.08
18161;BMP280;9205;52.032;4.314;2022-11-30T07:38:49;102475.06;;;9.11
18161;BMP280;9205;52.032;4.314;2022-11-30T07:41:16;102469.19;;;9.15
18161;BMP280;9205;52.032;4.314;2022-11-30T07:43:44;102469.22;;;9.18
18161;BMP280;9205;52.032;4.314;2022-11-30T07:46:13;102471.78;;;9.23
18161;BMP280;9205;52.032;4.314;2022-11-30T07:48:43;102465.06;;;9.26
18161;BMP280;9205;52.032;4.314;2022-11-30T07:51:13;102478.63;;;9.30
18161;BMP280;9205;52.032;4.314;2022-11-30T07:53:41;102484.56;;;9.33
18161;BMP280;9205;52.032;4.314;2022-11-30T07:56:11;102489.69;;;9.36
18161;BMP280;9205;52.032;4.314;2022-11-30T07:58:39;102488.03;;;9.38
18161;BMP280;9205;52.032;4.314;2022-11-30T08:01:09;102485.50;;;9.41
18161;BMP280;9205;52.032;4.314;2022-11-30T08:03:37;102488.91;;;9.44
18161;BMP280;9205;52.032;4.314;2022-11-30T08:06:08;102492.31;;;9.45
18161;BMP280;9205;52.032;4.314;2022-11-30T08:08:38;102493.19;;;9.47
18161;BMP280;9205;52.032;4.314;2022-11-30T08:11:10;102489.81;;;9.48
18161;BMP280;9205;52.032;4.314;2022-11-30T08:13:39;102493.19;;;9.47
18161;BMP280;9205;52.032;4.314;2022-11-30T08:16:09;102496.56;;;9.47
18161;BMP280;9205;52.032;4.314;2022-11-30T08:18:37;102504.16;;;9.47
18161;BMP280;9205;52.032;4.314;2022-11-30T08:21:10;102498.25;;;9.48
18161;BMP280;9205;52.032;4.314;2022-11-30T08:23:39;102509.28;;;9.52
18161;BMP280;9205;52.032;4.314;2022-11-30T08:26:12;102505.09;;;9.54
18161;BMP280;9205;52.032;4.314;2022-11-30T08:28:40;102500.88;;;9.59
18161;BMP280;9205;52.032;4.314;2022-11-30T08:31:10;102516.16;;;9.63
18161;BMP280;9205;52.032;4.314;2022-11-30T08:33:38;102511.06;;;9.65
18161;BMP280;9205;52.032;4.314;2022-11-30T08:36:09;102522.09;;;9.67
18161;BMP280;9205;52.032;4.314;2022-11-30T08:38:37;102516.19;;;9.68
18161;BMP280;9205;52.032;4.314;2022-11-30T08:41:07;102521.28;;;9.69
18161;BMP280;9205;52.032;4.314;2022-11-30T08:43:34;102517.91;;;9.72
18161;BMP280;9205;52.032;4.314;2022-11-30T08:46:04;102523.84;;;9.75
18161;BMP280;9205;52.032;4.314;2022-11-30T08:48:32;102520.50;;;9.78
18161;BMP280;9205;52.032;4.314;2022-11-30T08:51:02;102520.53;;;9.81
18161;BMP280;9205;52.032;4.314;2022-11-30T08:53:32;102519.69;;;9.80
18161;BMP280;9205;52.032;4.314;2022-11-30T08:56:01;102517.97;;;9.81
18161;BMP280;9205;52.032;4.314;2022-11-30T08:58:31;102518.84;;;9.83
18161;BMP280;9205;52.032;4.314;2022-11-30T09:01:05;102520.56;;;9.87
18161;BMP280;9205;52.032;4.314;2022-11-30T09:03:33;102524.81;;;9.86
18161;BMP280;9205;52.032;4.314;2022-11-30T09:06:04;102513.84;;;9.93
18161;BMP280;9205;52.032;4.314;2022-11-30T09:08:33;102536.75;;;9.96
18161;BMP280;9205;52.032;4.314;2022-11-30T09:11:09;102524.94;;;10.00
18161;BMP280;9205;52.032;4.314;2022-11-30T09:13:37;102534.28;;;10.04
18161;BMP280;9205;52.032;4.314;2022-11-30T09:16:05;102534.22;;;9.98
18161;BMP280;9205;52.032;4.314;2022-11-30T09:18:33;102532.50;;;9.95
18161;BMP280;9205;52.032;4.314;2022-11-30T09:21:03;102537.66;;;10.00
18161;BMP280;9205;52.032;4.314;2022-11-30T09:23:32;102530.03;;;10.03
18161;BMP280;9205;52.032;4.314;2022-11-30T09:26:02;102537.69;;;10.06
18161;BMP280;9205;52.032;4.314;2022-11-30T09:28:31;102537.72;;;10.10
18161;BMP280;9205;52.032;4.314;2022-11-30T09:31:01;102541.13;;;10.13
18161;BMP280;9205;52.032;4.314;2022-11-30T09:33:29;102545.34;;;10.10
18161;BMP280;9205;52.032;4.314;2022-11-30T09:35:58;102538.59;;;10.15
18161;BMP280;9205;52.032;4.314;2022-11-30T09:38:26;102551.31;;;10.19
18161;BMP280;9205;52.032;4.314;2022-11-30T09:40:57;102545.38;;;10.16
18161;BMP280;9205;52.032;4.314;2022-11-30T09:43:37;102546.25;;;10.19
18161;BMP280;9205;52.032;4.314;2022-11-30T09:46:11;102545.44;;;10.26
18161;BMP280;9205;52.032;4.314;2022-11-30T09:48:52;102552.25;;;10.30
18161;BMP280;9205;52.032;4.314;2022-11-30T09:51:25;102555.63;;;10.29
18161;BMP280;9205;52.032;4.314;2022-11-30T09:53:57;102556.50;;;10.31
18161;BMP280;9205;52.032;4.314;2022-11-30T09:56:34;102560.75;;;10.32
18161;BMP280;9205;52.032;4.314;2022-11-30T09:59:13;102563.28;;;10.32
18161;BMP280;9205;52.032;4.314;2022-11-30T10:01:44;102558.19;;;10.35
18161;BMP280;9205;52.032;4.314;2022-11-30T10:04:21;102558.22;;;10.41
18161;BMP280;9205;52.032;4.314;2022-11-30T10:07:08;102565.03;;;10.44
18161;BMP280;9205;52.032;4.314;2022-11-30T10:09:47;102559.97;;;10.47
18161;BMP280;9205;52.032;4.314;2022-11-30T10:12:26;102560.00;;;10.51
18161;BMP280;9205;52.032;4.314;2022-11-30T10:15:13;102571.03;;;10.52
18161;BMP280;9205;52.032;4.314;2022-11-30T10:18:26;102557.47;;;10.56
18161;BMP280;9205;52.032;4.314;2022-11-30T10:21:47;102555.78;;;10.52
18161;BMP280;9205;52.032;4.314;2022-11-30T10:24:36;102556.66;;;10.55
18161;BMP280;9205;52.032;4.314;2022-11-30T10:27:17;102558.31;;;10.56
18161;BMP280;9205;52.032;4.314;2022-11-30T10:29:44;102550.72;;;10.61
18161;BMP280;9205;52.032;4.314;2022-11-30T10:32:18;102546.50;;;10.64
18161;BMP280;9205;52.032;4.314;2022-11-30T10:34:50;102550.78;;;10.73
18161;BMP280;9205;52.032;4.314;2022-11-30T10:37:34;102543.16;;;10.71
18161;BMP280;9205;52.032;4.314;2022-11-30T10:40:10;102543.16;;;10.76
18161;BMP280;9205;52.032;4.314;2022-11-30T10:46:43;102554.16;;;10.69
18161;BMP280;9205;52.032;4.314;2022-11-30T10:49:17;102555.00;;;10.71
18161;BMP280;9205;52.032;4.314;2022-11-30T10:51:50;102544.84;;;10.72
18161;BMP280;9205;52.032;4.314;2022-11-30T10:54:21;102553.34;;;10.71
18161;BMP280;9205;52.032;4.314;2022-11-30T10:56:49;102544.03;;;10.76
18161;BMP280;9205;52.032;4.314;2022-11-30T10:59:23;102539.78;;;10.81
18161;BMP280;9205;52.032;4.314;2022-11-30T11:01:51;102538.94;;;10.76
18161;BMP280;9205;52.032;4.314;2022-11-30T11:04:21;102541.50;;;10.79
18161;BMP280;9205;52.032;4.314;2022-11-30T11:06:51;102540.66;;;10.82
18161;BMP280;9205;52.032;4.314;2022-11-30T11:09:32;102536.44;;;10.88
18161;BMP280;9205;52.032;4.314;2022-11-30T11:12:03;102538.16;;;10.91
18161;BMP280;9205;52.032;4.314;2022-11-30T11:14:32;102542.38;;;10.91
18161;BMP280;9205;52.032;4.314;2022-11-30T11:17:03;102539.03;;;10.95
18161;BMP280;9205;52.032;4.314;2022-11-30T11:19:37;102534.78;;;10.99
18161;BMP280;9205;52.032;4.314;2022-11-30T11:22:14;102536.47;;;11.03
18161;BMP280;9205;52.032;4.314;2022-11-30T11:24:44;102536.50;;;11.06
18161;BMP280;9205;52.032;4.314;2022-11-30T11:27:23;102534.84;;;11.14
18161;BMP280;9205;52.032;4.314;2022-11-30T11:30:04;102528.91;;;11.19
18161;BMP280;9205;52.032;4.314;2022-11-30T11:32:33;102520.44;;;11.22
18161;BMP280;9205;52.032;4.314;2022-11-30T11:35:00;102522.97;;;11.22
18161;BMP280;9205;52.032;4.314;2022-11-30T11:37:29;102523.00;;;11.26
18161;BMP280;9205;52.032;4.314;2022-11-30T11:40:12;102530.63;;;11.25
18161;BMP280;9205;52.032;4.314;2022-11-30T11:42:45;102529.78;;;11.30
18161;BMP280;9205;52.032;4.314;2022-11-30T11:45:26;102524.72;;;11.38
18161;BMP280;9205;52.032;4.314;2022-11-30T11:48:00;102531.50;;;11.45
18161;BMP280;9205;52.032;4.314;2022-11-30T11:50:31;102532.38;;;11.51
18161;BMP280;9205;52.032;4.314;2022-11-30T11:53:15;102518.84;;;11.63
18161;BMP280;9205;52.032;4.314;2022-11-30T11:55:58;102521.38;;;11.66
18161;BMP280;9205;52.032;4.314;2022-11-30T11:58:39;102514.56;;;11.73
18161;BMP280;9205;52.032;4.314;2022-11-30T12:01:18;102518.84;;;11.72
18161;BMP280;9205;52.032;4.314;2022-11-30T12:04:09;102522.22;;;11.71
18161;BMP280;9205;52.032;4.314;2022-11-30T12:06:40;102507.78;;;11.72
18161;BMP280;9205;52.032;4.314;2022-11-30T12:09:15;102517.97;;;11.72
18161;BMP280;9205;52.032;4.314;2022-11-30T12:11:46;102521.38;;;11.74
18161;BMP280;9205;52.032;4.314;2022-11-30T12:14:17;102520.53;;;11.74
18161;BMP280;9205;52.032;4.314;2022-11-30T12:17:04;102525.63;;;11.71
18161;BMP280;9205;52.032;4.314;2022-11-30T12:19:48;102529.00;;;11.70
18161;BMP280;9205;52.032;4.314;2022-11-30T12:23:05;102523.06;;;11.72
18161;BMP280;9205;52.032;4.314;2022-11-30T12:25:40;102527.31;;;11.71
18161;BMP280;9205;52.032;4.314;2022-11-30T12:28:23;102529.88;;;11.71
18161;BMP280;9205;52.032;4.314;2022-11-30T12:31:07;102528.19;;;11.74
18161;BMP280;9205;52.032;4.314;2022-11-30T12:33:59;102534.94;;;11.79
18161;BMP280;9205;52.032;4.314;2022-11-30T12:36:45;102526.44;;;11.80
18161;BMP280;9205;52.032;4.314;2022-11-30T12:39:27;102527.31;;;11.79
18161;BMP280;9205;52.032;4.314;2022-11-30T12:42:03;102529.00;;;11.74
18161;BMP280;9205;52.032;4.314;2022-11-30T12:44:50;102527.31;;;11.69
18161;BMP280;9205;52.032;4.314;2022-11-30T12:47:39;102531.56;;;11.74
18161;BMP280;9205;52.032;4.314;2022-11-30T12:50:31;102534.09;;;11.74
18161;BMP280;9205;52.032;4.314;2022-11-30T12:53:12;102529.84;;;11.69
18161;BMP280;9205;52.032;4.314;2022-11-30T12:55:53;102531.56;;;11.70
18161;BMP280;9205;52.032;4.314;2022-11-30T12:58:34;102534.94;;;11.69
18161;BMP280;9205;52.032;4.314;2022-11-30T13:01:16;102538.34;;;11.72
18161;BMP280;9205;52.032;4.314;2022-11-30T13:04:00;102538.34;;;11.70
18161;BMP280;9205;52.032;4.314;2022-11-30T13:06:36;102534.94;;;11.73
18161;BMP280;9205;52.032;4.314;2022-11-30T13:09:13;102533.25;;;11.80
18161;BMP280;9205;52.032;4.314;2022-11-30T13:11:48;102540.03;;;11.82
18161;BMP280;9205;52.032;4.314;2022-11-30T13:14:23;102546.00;;;11.83
18161;BMP280;9205;52.032;4.314;2022-11-30T13:17:00;102549.38;;;11.88
18161;BMP280;9205;52.032;4.314;2022-11-30T13:19:48;102546.84;;;11.91
18161;BMP280;9205;52.032;4.314;2022-11-30T13:22:26;102547.69;;;11.91
18161;BMP280;9205;52.032;4.314;2022-11-30T13:25:14;102543.44;;;11.90
18161;BMP280;9205;52.032;4.314;2022-11-30T13:27:50;102540.03;;;11.88
18161;BMP280;9205;52.032;4.314;2022-11-30T13:30:31;102542.59;;;11.91
18161;BMP280;9205;52.032;4.314;2022-11-30T13:33:42;102540.06;;;11.94
18161;BMP280;9205;52.032;4.314;2022-11-30T13:36:37;102540.06;;;11.94
18161;BMP280;9205;52.032;4.314;2022-11-30T13:39:21;102539.19;;;11.97
18161;BMP280;9205;52.032;4.314;2022-11-30T13:42:14;102538.34;;;11.99
18161;BMP280;9205;52.032;4.314;2022-11-30T13:44:43;102546.84;;;11.92
