sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:01:17;40.87;38.95;42.22;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:03:42;40.89;39.44;42.20;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:06:11;40.99;39.59;42.97;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:08:37;41.27;39.63;42.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:11:11;41.32;39.78;42.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:13:36;41.01;39.56;42.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:16:02;40.99;39.44;42.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:18:27;40.99;39.44;42.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:20:52;40.90;39.33;42.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:23:19;40.90;39.25;42.24;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:25:44;40.90;39.23;42.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:28:09;40.90;39.23;42.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:30:34;40.90;39.22;42.34;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:32:59;40.90;39.42;42.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:35:25;40.91;39.52;42.33;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:37:50;40.91;39.46;42.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:40:15;40.94;39.43;42.24;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:42:40;40.95;39.53;42.29;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:45:06;40.94;39.54;42.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:47:31;40.92;39.48;42.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:49:56;40.94;39.20;42.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:52:21;40.94;39.20;42.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:54:46;40.92;39.00;42.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:57:12;40.88;39.48;42.27;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T00:59:37;40.89;39.59;42.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:02:02;40.88;39.28;42.22;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:04:27;40.88;39.45;42.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:06:52;40.89;39.39;42.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:09:18;40.89;39.39;42.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:11:43;40.88;39.28;42.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:14:08;40.90;39.17;42.20;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:16:33;40.93;39.22;42.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:18:58;40.93;39.26;42.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:21:25;40.94;39.37;42.30;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:23:50;40.90;39.13;42.24;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:26:16;40.91;39.16;42.17;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:28:41;40.92;39.44;42.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:31:13;40.92;39.44;42.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:33:38;40.92;39.33;42.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:36:05;40.94;39.34;42.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:38:35;41.12;39.28;42.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:41:01;41.44;39.76;42.91;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:43:36;41.54;40.00;43.22;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:46:01;41.48;39.85;42.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:48:27;41.35;39.88;42.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:50:52;41.34;39.85;42.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:53:17;41.35;40.00;42.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:55:43;41.34;39.87;42.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T01:58:13;41.36;39.92;42.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:00:40;41.33;39.76;42.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:03:08;41.34;39.75;42.78;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:05:35;41.38;39.87;42.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:08:02;41.40;39.95;43.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:10:28;41.38;39.81;42.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:15:20;41.37;39.76;42.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:17:52;41.39;39.91;42.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:22:58;41.38;39.54;42.94;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:25:35;41.38;39.92;42.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:30:29;41.43;40.03;42.99;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:32:59;41.36;39.86;42.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:35:26;41.36;39.86;42.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:37:53;41.36;39.86;42.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:40:18;41.37;39.58;43.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:42:44;41.38;39.85;43.08;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:45:10;41.48;39.97;42.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:47:50;41.48;39.97;42.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:52:53;41.42;39.90;42.83;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:55:19;41.23;39.57;42.83;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T02:57:44;41.40;40.09;42.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:00:10;41.29;39.76;42.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:02:35;41.23;39.88;42.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:05:00;41.23;39.72;42.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:07:26;41.31;39.78;42.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:09:51;41.33;39.87;42.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:12:16;41.33;39.74;42.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:14:41;41.30;39.62;42.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:17:06;41.19;39.62;42.83;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:19:32;41.26;39.88;42.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:21:57;41.26;39.90;42.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:24:22;41.29;39.27;42.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:26:47;41.23;39.71;42.53;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:29:12;41.23;39.71;42.53;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:31:38;41.11;39.53;42.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:34:03;40.98;39.47;42.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:36:28;40.98;39.34;42.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:38:53;41.05;39.47;42.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:41:18;40.99;39.53;42.43;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:43:44;40.99;39.49;42.31;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:46:09;41.01;39.58;42.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:48:35;41.03;39.69;42.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:51:00;41.00;39.32;43.04;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:53:26;40.98;39.59;42.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:55:55;40.99;39.56;42.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T03:58:21;41.04;39.55;42.31;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:00:46;40.98;39.50;42.22;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:03:11;40.99;39.38;42.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:05:36;40.99;39.53;42.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:08:02;41.00;39.30;42.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:10:27;41.00;39.30;42.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:12:52;41.02;39.44;42.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:15:17;41.01;39.45;42.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:17:42;41.04;39.62;42.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:20:08;41.04;39.62;42.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:22:33;40.99;39.35;42.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:24:58;41.02;39.73;42.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:27:23;41.11;39.30;45.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:29:49;41.05;39.41;42.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:32:14;41.05;39.46;42.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:34:39;41.05;39.55;42.36;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:37:04;41.04;39.63;42.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:39:31;41.05;39.44;42.36;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:41:56;41.11;39.76;42.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:44:21;41.07;39.59;42.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:46:47;41.07;39.75;42.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:49:12;41.10;39.51;42.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:51:37;41.07;39.71;42.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:54:02;41.06;39.52;42.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:56:27;41.08;39.52;42.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T04:58:53;41.09;39.50;42.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:01:18;41.06;39.49;42.36;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:03:43;41.04;39.49;42.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:06:08;41.07;39.29;42.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:08:33;41.09;39.73;42.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:10:59;41.13;39.50;44.78;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:13:24;41.22;39.68;47.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:15:50;41.05;39.62;42.43;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:18:17;41.09;39.40;42.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:20:46;41.12;39.66;42.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:23:12;41.07;39.68;42.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:25:37;41.10;39.68;42.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:28:02;41.33;39.52;49.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:30:27;41.11;39.81;42.50;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:32:52;41.08;39.79;42.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:35:18;41.06;39.71;42.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:37:43;41.09;39.55;42.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:40:11;41.05;39.59;42.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:42:36;41.09;39.56;42.47;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:45:01;41.12;39.70;42.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:47:27;41.11;39.54;42.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:49:52;41.09;39.57;42.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:52:17;41.09;39.55;42.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:54:42;41.09;39.53;42.67;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:57:07;41.05;39.54;42.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T05:59:32;41.06;39.60;42.67;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:01:58;41.10;39.57;42.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:04:23;41.10;39.62;42.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:06:48;41.12;39.65;42.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:09:14;41.12;39.65;42.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:11:40;41.12;39.72;42.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:14:05;41.91;39.83;53.91;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:16:30;41.23;39.73;44.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:18:55;41.17;39.42;45.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:21:20;41.48;39.58;49.83;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:23:45;41.12;39.58;42.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:26:11;41.19;39.77;45.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:28:36;41.17;39.79;43.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:31:03;41.19;39.55;42.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:33:29;41.29;39.49;42.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:35:54;41.16;39.63;42.55;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:38:20;41.17;39.50;42.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:40:45;41.09;39.67;42.67;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:43:10;41.15;39.65;42.86;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:45:36;41.17;39.73;46.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:48:01;41.31;39.68;45.97;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:50:26;41.30;39.73;42.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:52:51;41.19;39.66;42.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:55:16;41.22;39.67;42.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T06:57:42;41.28;39.42;42.71;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:00:07;41.30;39.62;42.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:02:33;41.07;39.54;42.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:04:58;41.12;39.52;42.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:07:23;41.18;39.61;42.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:09:49;41.47;39.96;42.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:12:14;41.47;39.96;42.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:14:40;41.47;39.96;42.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:17:05;41.21;39.48;43.15;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:19:31;41.20;39.76;42.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:21:58;41.28;39.39;42.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:24:23;41.40;39.35;44.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:27:06;41.35;39.51;42.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:29:32;41.19;39.64;42.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:31:57;41.19;39.58;42.55;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:34:22;41.20;39.68;42.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:36:47;41.27;39.87;42.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:39:13;41.38;39.73;46.52;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:41:39;41.22;39.92;42.87;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:44:04;41.29;39.84;42.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:46:30;41.36;39.88;42.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:48:57;41.19;39.22;42.53;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:51:22;41.20;39.85;42.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:53:48;41.19;39.69;42.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:56:14;41.25;39.86;42.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T07:58:39;41.24;39.67;42.55;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:01:06;41.06;39.66;42.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:03:32;41.05;39.42;42.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:06:01;41.14;39.63;42.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:08:36;41.19;39.62;43.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:11:02;41.16;39.63;42.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:13:27;41.21;39.88;43.29;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:15:53;41.12;39.43;45.90;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:18:18;41.04;39.63;42.55;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:20:43;41.22;39.26;46.78;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:23:09;41.11;39.58;42.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:25:35;41.18;39.39;42.55;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:28:00;41.25;39.58;43.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:30:25;41.26;39.71;43.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:32:50;41.19;39.83;43.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:35:15;41.20;39.74;42.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:37:41;41.11;39.66;42.47;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:40:06;41.14;39.51;42.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:42:31;41.09;39.55;42.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:44:56;41.17;39.04;43.34;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:47:21;41.49;39.52;55.71;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:49:47;40.89;39.44;43.31;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:52:12;40.91;39.02;42.31;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:54:37;40.90;38.87;42.83;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:57:04;40.84;39.23;42.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T08:59:32;40.84;39.08;46.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:01:57;40.89;39.38;43.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:04:22;40.74;39.31;42.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:06:47;40.74;39.31;42.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:09:13;40.77;38.95;42.91;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:11:38;40.69;39.07;42.29;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:14:03;40.96;39.08;43.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:16:29;40.70;39.27;42.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:18:55;40.73;38.99;43.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:21:21;41.29;39.21;50.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:23:47;40.68;39.10;42.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:26:13;40.59;38.97;43.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:28:39;40.57;38.96;44.09;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:31:05;40.66;39.21;42.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:33:31;40.60;38.90;43.15;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:35:57;40.63;38.91;42.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:38:23;41.30;38.98;54.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:40:55;40.81;39.17;42.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:43:29;40.62;39.15;42.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:45:56;40.58;39.05;42.20;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:51:09;40.40;38.52;42.01;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:54:19;40.23;38.51;41.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:56:28;40.33;38.54;42.33;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T09:58:55;40.39;38.66;42.78;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T10:01:21;40.15;38.33;42.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T10:03:47;40.15;38.33;42.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T10:09:01;40.29;38.35;50.17;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T10:19:26;40.51;38.54;49.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T10:27:17;40.17;38.13;43.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T10:29:50;39.71;37.61;42.17;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T10:32:17;39.66;38.02;45.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T10:34:43;39.48;37.70;41.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T10:39:38;39.59;37.68;49.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T10:42:13;39.42;37.75;41.47;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T10:44:41;39.28;37.46;41.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T10:49:43;39.33;37.29;48.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T10:52:10;39.52;37.50;47.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T10:54:36;39.14;37.51;40.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T10:57:02;39.03;37.20;40.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:04:48;39.27;37.34;45.21;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:07:31;40.58;37.43;59.90;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:09:56;39.52;36.96;41.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:12:26;39.86;37.61;58.79;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:15:08;39.24;37.70;40.95;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:17:39;39.38;37.58;42.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:20:05;39.48;37.63;44.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:22:49;40.59;37.52;52.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:25:21;39.47;37.65;42.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:27:50;39.64;37.64;43.53;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:32:57;39.59;37.88;43.04;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:35:32;39.41;37.23;41.27;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:37:58;39.39;37.34;41.10;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:40:23;39.60;37.51;42.97;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:45:15;39.84;37.69;43.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:47:42;40.45;37.62;47.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:52:37;40.02;37.87;43.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:55:04;39.60;37.40;42.21;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T11:57:39;39.12;37.38;40.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T12:00:06;39.17;37.32;40.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T12:12:52;38.80;37.02;41.62;;
73775;Laerm;62084;49.47296950;9.89782354;2022-11-30T12:15:17;38.69;36.63;40.94;;
