sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2022-11-30T00:00:16;37.28;27.93;51.04;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:00:27;29.26;27.65;34.36;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:00:37;29.15;27.64;38.38;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:00:48;28.87;27.41;31.72;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:00:58;28.97;27.64;36.69;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:01:10;28.98;27.70;31.83;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:01:21;29.10;27.78;35.85;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:01:32;29.27;27.51;36.38;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:01:43;29.06;28.01;31.54;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:01:53;29.08;28.02;31.66;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:02:07;29.00;27.95;30.24;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:02:18;29.03;27.85;38.86;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:02:28;29.29;27.85;34.82;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:02:39;30.03;28.10;34.68;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:02:49;30.58;28.02;35.39;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:03:03;30.74;28.97;38.30;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:03:14;29.94;28.78;34.14;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:03:24;29.59;28.26;32.34;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:03:35;30.05;28.32;36.04;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:03:46;29.47;27.57;33.14;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:03:56;29.39;28.04;35.84;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:04:07;29.22;27.71;31.55;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:04:18;29.06;27.59;32.20;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:04:28;29.39;27.58;34.92;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:04:39;29.11;28.12;31.75;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:04:49;29.16;27.87;32.22;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:05:00;29.06;27.87;33.23;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:05:10;29.06;27.75;33.44;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:05:21;29.04;27.79;31.60;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:05:40;29.11;27.79;34.51;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:05:50;29.23;28.05;33.95;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:06:07;29.34;28.01;36.49;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:06:19;29.18;27.86;33.34;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:06:32;29.15;27.70;33.31;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:06:42;29.09;27.87;31.75;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:06:53;29.10;27.73;33.35;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:07:06;29.18;27.91;33.12;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:07:17;29.11;27.59;31.63;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:07:27;29.11;27.79;31.27;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:07:38;29.23;27.97;36.66;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:07:49;29.20;27.88;30.68;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:08:00;29.24;27.74;30.86;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:08:10;29.29;27.84;31.25;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:08:21;29.26;28.16;32.89;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:08:32;29.36;27.96;32.44;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:08:43;29.38;27.98;35.12;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:08:54;29.18;28.02;30.87;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:09:05;29.19;27.81;31.69;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:09:16;29.22;27.88;31.97;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:09:27;29.30;27.85;31.59;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:09:37;29.46;27.88;30.86;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:09:48;29.64;28.22;32.41;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:10:05;30.28;28.82;32.20;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:10:16;30.03;28.45;32.33;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:10:27;30.19;28.40;33.12;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:10:37;31.28;28.99;35.11;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:10:48;30.31;28.86;32.21;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:10:58;31.68;29.53;39.86;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:11:12;32.96;30.09;35.58;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:11:32;37.86;30.40;43.43;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:11:43;33.95;30.27;37.31;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:11:53;37.72;30.22;46.51;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:12:03;35.41;30.96;41.32;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:12:14;31.52;29.59;35.65;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:12:25;29.69;28.23;34.04;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:12:35;29.73;27.94;32.00;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:12:52;29.85;28.46;35.11;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:13:03;29.76;28.31;36.51;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:13:13;29.68;28.30;31.18;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:13:24;29.38;28.15;32.16;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:13:34;29.62;28.13;32.83;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:13:45;29.53;28.22;34.14;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:13:56;29.31;27.86;33.02;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:14:07;29.43;27.97;30.85;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:14:17;29.27;27.89;32.36;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:14:28;29.32;27.37;34.60;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:14:38;29.32;28.11;35.60;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:14:49;29.26;28.00;31.27;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:14:59;29.59;28.03;32.48;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:15:13;29.58;28.32;32.85;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:15:24;29.45;28.05;31.59;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:15:35;29.46;27.77;31.04;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:15:46;29.71;27.90;32.24;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:15:58;30.23;28.22;37.68;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:16:09;29.43;28.17;32.67;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:16:20;29.69;28.06;31.71;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:16:31;30.15;28.74;32.21;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:16:41;30.27;28.53;33.15;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:16:51;29.95;28.30;33.85;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:17:02;30.54;28.63;33.53;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:17:12;29.42;27.76;31.93;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:17:23;29.05;27.63;30.62;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:17:34;30.61;28.32;34.05;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:17:45;32.43;29.54;37.02;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:17:56;29.88;28.03;33.91;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:18:07;29.08;27.82;34.02;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:18:18;28.87;27.91;31.61;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:18:28;29.40;27.95;30.78;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:18:39;29.13;28.10;30.80;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:18:50;29.07;27.69;34.36;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:19:00;28.85;27.60;32.96;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:19:11;29.01;27.69;30.87;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:19:21;29.60;27.92;32.68;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:19:32;29.36;27.39;32.99;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:19:42;29.16;27.69;30.73;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:19:53;29.41;27.84;32.27;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:20:03;29.31;27.50;39.71;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:20:14;29.42;27.99;32.77;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:20:25;29.24;27.69;32.36;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:20:35;29.19;27.52;31.31;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:20:46;29.43;27.69;35.17;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:21:00;29.44;28.07;34.73;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:21:11;29.08;27.30;31.18;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:21:31;29.20;27.62;35.52;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:21:42;29.01;27.63;32.16;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:21:53;28.98;27.83;30.32;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:22:03;28.84;27.51;30.70;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:22:14;28.90;26.97;30.82;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:22:24;28.76;27.74;30.26;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:22:35;28.80;27.88;33.38;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:22:46;28.89;27.55;33.78;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:22:56;28.79;27.43;30.89;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:23:07;28.88;27.54;31.98;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:23:22;28.93;27.71;31.78;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:23:36;29.05;27.80;36.37;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:23:47;29.11;27.83;34.87;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:23:58;28.85;27.44;33.80;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:24:08;28.92;27.51;32.97;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:24:19;28.72;27.53;29.78;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:24:30;28.89;27.46;30.96;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:24:40;28.89;27.26;30.81;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:24:51;28.96;27.64;33.83;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:25:01;28.87;27.61;31.46;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:25:13;28.86;27.34;31.93;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:25:31;28.81;27.69;31.94;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:25:42;29.01;27.56;33.78;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:25:52;28.84;27.67;30.68;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:26:03;28.88;27.76;31.10;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:26:16;28.87;27.59;31.02;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:26:26;29.08;27.19;33.31;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:26:37;29.10;27.46;32.50;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:26:49;29.06;27.73;36.42;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:27:00;28.94;27.45;31.05;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:27:10;28.88;27.44;32.38;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:27:22;28.94;27.59;32.40;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:27:33;29.02;27.69;32.09;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:27:44;28.78;27.54;30.37;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:27:54;28.93;27.56;31.30;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:28:05;29.02;27.16;31.57;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:28:16;29.04;27.66;31.89;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:28:27;28.94;27.44;34.16;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:28:37;29.08;27.81;32.51;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:28:49;29.04;27.74;35.11;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:28:59;28.85;27.23;31.77;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:29:10;28.89;27.44;34.54;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:29:21;28.89;27.58;32.29;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:29:31;29.10;27.80;33.12;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:29:42;28.96;27.35;31.34;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:29:52;29.11;27.98;32.20;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:30:03;28.96;27.61;30.34;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:30:14;28.72;27.35;30.87;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:30:25;28.72;27.45;30.06;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:30:36;28.72;27.63;31.44;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:30:55;29.36;27.77;31.44;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:31:12;29.22;27.65;33.54;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:31:23;28.99;27.70;32.16;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:31:34;30.12;28.07;32.06;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:31:44;30.68;28.31;34.37;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:31:55;33.10;29.80;36.92;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:32:05;39.73;30.13;51.16;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:32:16;39.59;29.49;56.98;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:32:27;30.57;28.18;32.08;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:32:38;36.22;27.67;57.28;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:32:49;29.37;27.78;32.31;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:32:59;30.07;28.09;38.31;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:33:10;39.55;31.09;47.25;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:33:21;35.06;29.06;40.85;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:33:32;28.93;27.60;31.94;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:33:43;28.78;27.41;33.07;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:33:54;29.05;27.68;30.99;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:34:05;29.06;27.47;31.20;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:34:15;28.71;27.42;30.78;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:34:26;28.93;27.61;31.15;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:34:36;28.72;27.47;31.96;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:34:47;28.74;27.49;31.50;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:34:58;28.85;27.48;33.82;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:35:09;29.70;27.64;33.46;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:35:19;29.77;28.04;33.87;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:35:30;28.88;27.72;31.81;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:35:41;28.90;27.47;30.51;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:35:55;28.69;27.28;30.09;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:36:07;30.52;27.22;52.00;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:36:23;28.70;27.49;33.60;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:36:34;28.70;27.28;32.29;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:36:44;28.87;27.67;31.79;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:36:55;28.87;27.75;30.84;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:37:05;29.24;27.77;31.54;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:37:16;29.62;27.92;36.94;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:37:26;29.16;27.58;30.88;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:37:42;29.21;28.03;31.81;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:37:53;28.96;27.49;33.38;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:38:03;28.97;27.49;32.50;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:38:14;28.69;27.58;31.03;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:38:24;28.73;27.30;30.63;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:38:35;28.73;27.54;33.15;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:38:45;29.24;27.72;32.72;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:38:56;29.08;27.43;35.07;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:39:07;29.11;27.51;33.69;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:39:18;29.35;27.75;39.48;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:39:28;28.84;27.34;35.40;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:39:39;28.67;27.20;30.01;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:39:50;28.95;27.15;32.49;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:40:00;29.40;27.59;37.38;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:40:11;31.14;28.14;36.86;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:40:22;35.41;31.86;40.28;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:40:32;33.20;29.09;40.21;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:40:43;32.01;28.42;43.48;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:40:54;29.23;28.06;32.21;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:41:06;28.92;27.40;33.56;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:41:17;28.98;27.89;34.31;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:41:28;28.84;27.58;35.90;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:41:38;28.95;27.55;31.61;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:41:49;28.87;27.53;31.90;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:42:00;28.85;27.36;33.40;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:42:18;28.80;27.53;30.97;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:42:28;29.00;27.69;38.73;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:42:38;29.64;28.07;34.99;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:42:49;29.83;28.10;32.39;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:43:00;29.50;27.71;35.03;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:43:10;29.95;27.68;41.22;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:43:21;28.82;27.56;31.10;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:43:32;28.77;27.55;33.39;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:43:42;28.78;27.59;30.76;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:43:53;28.87;27.40;31.46;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:44:03;28.78;27.59;33.48;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:44:14;29.05;27.76;33.90;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:44:24;28.93;27.65;30.60;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:44:35;28.83;27.58;31.38;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:44:46;28.94;27.35;34.01;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:44:57;28.88;27.56;32.80;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:45:07;28.66;27.11;32.65;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:45:18;28.67;27.41;30.43;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:45:29;28.57;27.34;30.08;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:45:39;28.90;27.52;36.34;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:45:50;28.98;27.42;32.08;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:46:01;28.97;27.42;31.69;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:46:12;28.88;27.62;33.19;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:46:22;28.73;27.50;30.91;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:46:33;28.70;27.29;30.72;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:46:43;28.61;27.47;33.26;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:46:54;28.97;27.73;34.50;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:47:04;28.87;27.51;32.35;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:47:15;28.82;27.25;32.52;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:47:25;29.09;27.81;33.24;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:47:36;28.89;27.27;31.03;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:47:47;28.72;27.55;32.29;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:47:57;28.82;27.45;31.52;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:48:08;28.99;27.58;31.44;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:48:19;28.88;27.48;31.90;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:48:30;28.66;27.46;32.00;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:48:40;28.61;27.29;31.04;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:48:51;28.69;27.57;32.61;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:49:01;28.60;27.45;30.54;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:49:12;28.66;27.48;30.88;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:49:23;28.83;27.51;34.38;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:49:33;29.01;27.70;32.75;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:49:44;29.00;27.50;31.28;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:49:54;29.23;27.99;32.51;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:50:05;29.27;27.88;33.13;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:50:16;29.04;27.65;31.36;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:50:26;29.07;27.54;36.39;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:50:37;28.93;27.15;32.30;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:50:48;28.83;27.40;31.86;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:50:59;28.83;27.62;30.47;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:51:10;28.85;27.54;32.03;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:51:21;29.02;27.56;31.92;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:51:31;28.81;27.50;30.34;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:51:42;29.18;27.79;38.50;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:51:52;29.26;27.42;33.42;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:52:03;29.25;27.94;31.69;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:52:14;28.92;27.78;30.37;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:52:25;28.91;27.13;30.93;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:52:37;28.92;27.52;30.45;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:52:47;29.42;28.02;36.28;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:52:58;29.05;27.66;32.19;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:53:08;29.58;27.97;34.92;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:53:19;28.94;27.71;31.86;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:53:29;28.76;27.26;30.68;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:53:41;28.82;27.59;32.83;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:53:51;28.77;27.45;32.21;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:54:02;28.79;27.72;29.86;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:54:13;28.82;27.64;31.08;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:54:23;30.58;27.78;40.75;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:54:49;29.22;27.97;34.94;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:54:59;29.89;28.00;36.65;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:55:10;29.20;27.72;34.57;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:55:20;29.22;27.59;33.86;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:55:31;28.89;27.39;31.61;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:55:43;28.81;27.57;30.43;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:55:53;28.73;27.63;30.60;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:56:04;28.99;27.60;34.39;;
67310;Laerm;65444;51.438;5.982;2022-11-30T00:56:15;29.01;27.45;33.63;;
