sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12061;BMP180;6091;51.432;6.880;2022-11-30T00:01:19;101370.00;;;22.80
12061;BMP180;6091;51.432;6.880;2022-11-30T00:03:47;101371.00;;;22.80
12061;BMP180;6091;51.432;6.880;2022-11-30T00:06:20;101360.00;;;22.80
12061;BMP180;6091;51.432;6.880;2022-11-30T00:08:55;101365.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T00:11:26;101359.00;;;22.80
12061;BMP180;6091;51.432;6.880;2022-11-30T00:13:57;101369.00;;;22.80
12061;BMP180;6091;51.432;6.880;2022-11-30T00:16:24;101374.00;;;22.80
12061;BMP180;6091;51.432;6.880;2022-11-30T00:18:53;101361.00;;;22.80
12061;BMP180;6091;51.432;6.880;2022-11-30T00:21:20;101368.00;;;22.80
12061;BMP180;6091;51.432;6.880;2022-11-30T00:23:47;101361.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T00:26:18;101364.00;;;22.80
12061;BMP180;6091;51.432;6.880;2022-11-30T00:28:45;101364.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T00:31:16;101366.00;;;22.80
12061;BMP180;6091;51.432;6.880;2022-11-30T00:33:44;101360.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T00:36:18;101368.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T00:38:47;101369.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T00:41:18;101366.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T00:43:46;101343.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T00:46:16;101351.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T00:48:43;101361.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T00:51:11;101365.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T00:53:39;101365.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T00:56:08;101363.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T00:58:38;101350.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T01:01:06;101351.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T01:03:35;101363.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T01:06:08;101364.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T01:08:35;101358.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T01:11:18;101363.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T01:13:46;101371.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T01:16:21;101370.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T01:18:49;101372.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T01:21:20;101361.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-30T01:23:48;101363.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T01:26:16;101375.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T01:28:49;101360.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-30T01:31:16;101375.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T01:33:49;101380.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T01:36:20;101377.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-30T01:38:56;101364.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-30T01:41:30;101371.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-30T01:52:06;101366.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-30T01:54:51;101375.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-30T01:57:33;101378.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-30T02:00:07;101390.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-30T02:03:05;101397.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-30T02:05:39;101392.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-30T02:08:09;101391.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-30T02:10:53;101405.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-30T02:13:39;101406.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-30T02:16:41;101398.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T02:31:20;101386.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T02:33:51;101393.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T02:36:21;101390.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T02:38:51;101386.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T02:41:18;101386.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T02:43:45;101390.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T02:52:14;101385.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T02:54:42;101380.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T02:57:09;101387.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T02:59:43;101386.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:02:10;101386.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:04:37;101395.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:07:04;101389.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:09:33;101399.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:12:00;101387.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:14:27;101368.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:16:54;101396.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:19:21;101389.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:21:49;101391.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:24:16;101386.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:26:43;101394.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:29:10;101404.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:31:39;101401.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:34:07;101394.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:36:34;101401.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T03:39:02;101407.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T03:41:29;101404.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:43:56;101405.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:46:23;101394.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:48:53;101401.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T03:51:20;101382.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:53:47;101381.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T03:56:14;101408.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T03:58:45;101407.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:01:19;101418.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:03:51;101404.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:06:20;101420.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:08:48;101425.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:11:16;101415.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:13:43;101415.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:16:10;101424.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:18:38;101421.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:21:07;101423.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:23:37;101430.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T04:26:11;101427.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:28:39;101434.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:31:07;101429.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:33:35;101426.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:36:05;101429.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:38:35;101425.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:41:07;101438.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:43:36;101423.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:46:04;101437.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:48:32;101431.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:51:03;101430.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:53:33;101437.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:56:10;101434.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T04:58:38;101440.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T05:01:06;101446.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T05:03:34;101429.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:06:02;101443.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:08:29;101437.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:10:57;101438.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:13:25;101438.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:15:52;101440.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:18:20;101444.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:20:50;101449.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:23:19;101447.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:25:47;101450.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:28:14;101434.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:30:42;101448.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:33:09;101435.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:35:37;101452.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:38:04;101453.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:40:32;101456.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:43:01;101439.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:45:29;101451.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:47:56;101445.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:50:23;101460.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:52:54;101452.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:55:23;101459.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T05:57:51;101457.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:00:19;101455.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:02:46;101449.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:05:20;101450.00;;;22.20
12061;BMP180;6091;51.432;6.880;2022-11-30T06:07:47;101464.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:10:14;101450.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:12:41;101458.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:15:09;101462.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:17:36;101459.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:20:07;101458.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:22:34;101444.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:25:02;101459.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:27:31;101460.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:29:58;101453.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:32:28;101458.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:34:55;101459.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:37:28;101465.00;;;22.20
12061;BMP180;6091;51.432;6.880;2022-11-30T06:39:55;101462.00;;;22.20
12061;BMP180;6091;51.432;6.880;2022-11-30T06:42:34;101455.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:45:03;101460.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:47:31;101459.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-30T06:49:58;101467.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-30T06:52:28;101474.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T06:54:58;101472.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-30T06:57:27;101467.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-30T06:59:55;101482.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-30T07:02:25;101481.00;;;22.80
12061;BMP180;6091;51.432;6.880;2022-11-30T07:04:52;101489.00;;;22.90
12061;BMP180;6091;51.432;6.880;2022-11-30T07:07:19;101482.00;;;23.00
12061;BMP180;6091;51.432;6.880;2022-11-30T07:09:46;101481.00;;;23.10
12061;BMP180;6091;51.432;6.880;2022-11-30T07:12:17;101492.00;;;23.20
12061;BMP180;6091;51.432;6.880;2022-11-30T07:14:44;101485.00;;;23.20
12061;BMP180;6091;51.432;6.880;2022-11-30T07:17:12;101487.00;;;23.30
12061;BMP180;6091;51.432;6.880;2022-11-30T07:19:39;101488.00;;;23.40
12061;BMP180;6091;51.432;6.880;2022-11-30T07:22:09;101488.00;;;23.50
12061;BMP180;6091;51.432;6.880;2022-11-30T07:24:41;101494.00;;;23.50
12061;BMP180;6091;51.432;6.880;2022-11-30T07:27:26;101467.00;;;23.60
12061;BMP180;6091;51.432;6.880;2022-11-30T07:29:53;101504.00;;;23.70
12061;BMP180;6091;51.432;6.880;2022-11-30T07:32:23;101488.00;;;23.80
12061;BMP180;6091;51.432;6.880;2022-11-30T07:34:50;101488.00;;;23.80
12061;BMP180;6091;51.432;6.880;2022-11-30T07:37:17;101490.00;;;23.90
12061;BMP180;6091;51.432;6.880;2022-11-30T07:39:44;101502.00;;;23.90
12061;BMP180;6091;51.432;6.880;2022-11-30T07:42:11;101509.00;;;24.00
12061;BMP180;6091;51.432;6.880;2022-11-30T07:44:38;101510.00;;;24.00
12061;BMP180;6091;51.432;6.880;2022-11-30T07:47:08;101518.00;;;24.10
12061;BMP180;6091;51.432;6.880;2022-11-30T07:49:35;101500.00;;;24.20
12061;BMP180;6091;51.432;6.880;2022-11-30T07:52:02;101506.00;;;24.20
12061;BMP180;6091;51.432;6.880;2022-11-30T07:54:30;101520.00;;;24.20
12061;BMP180;6091;51.432;6.880;2022-11-30T07:56:57;101522.00;;;24.30
12061;BMP180;6091;51.432;6.880;2022-11-30T07:59:24;101522.00;;;24.30
12061;BMP180;6091;51.432;6.880;2022-11-30T08:01:52;101515.00;;;24.40
12061;BMP180;6091;51.432;6.880;2022-11-30T08:04:23;101519.00;;;24.40
12061;BMP180;6091;51.432;6.880;2022-11-30T08:06:52;101522.00;;;24.50
12061;BMP180;6091;51.432;6.880;2022-11-30T08:09:20;101534.00;;;24.50
12061;BMP180;6091;51.432;6.880;2022-11-30T08:11:51;101538.00;;;24.50
12061;BMP180;6091;51.432;6.880;2022-11-30T08:14:18;101534.00;;;24.60
12061;BMP180;6091;51.432;6.880;2022-11-30T08:16:45;101539.00;;;24.60
12061;BMP180;6091;51.432;6.880;2022-11-30T08:19:19;101541.00;;;24.60
12061;BMP180;6091;51.432;6.880;2022-11-30T08:21:46;101545.00;;;24.70
12061;BMP180;6091;51.432;6.880;2022-11-30T08:24:23;101541.00;;;24.70
12061;BMP180;6091;51.432;6.880;2022-11-30T08:26:53;101512.00;;;24.70
12061;BMP180;6091;51.432;6.880;2022-11-30T08:29:20;101544.00;;;24.80
12061;BMP180;6091;51.432;6.880;2022-11-30T08:31:47;101537.00;;;24.80
12061;BMP180;6091;51.432;6.880;2022-11-30T08:34:14;101548.00;;;24.80
12061;BMP180;6091;51.432;6.880;2022-11-30T08:36:43;101539.00;;;24.80
12061;BMP180;6091;51.432;6.880;2022-11-30T08:39:16;101558.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-30T08:41:44;101543.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-30T08:44:11;101562.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-30T08:46:40;101565.00;;;25.00
12061;BMP180;6091;51.432;6.880;2022-11-30T08:49:18;101560.00;;;25.00
12061;BMP180;6091;51.432;6.880;2022-11-30T08:51:54;101539.00;;;25.00
12061;BMP180;6091;51.432;6.880;2022-11-30T08:54:46;101550.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-30T08:57:17;101581.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-30T08:59:45;101585.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-30T09:02:16;101575.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-30T09:04:47;101588.00;;;25.20
12061;BMP180;6091;51.432;6.880;2022-11-30T09:07:15;101589.00;;;25.20
12061;BMP180;6091;51.432;6.880;2022-11-30T09:09:42;101593.00;;;25.20
12061;BMP180;6091;51.432;6.880;2022-11-30T09:12:12;101598.00;;;25.20
12061;BMP180;6091;51.432;6.880;2022-11-30T09:14:39;101583.00;;;25.20
12061;BMP180;6091;51.432;6.880;2022-11-30T09:17:06;101577.00;;;25.20
12061;BMP180;6091;51.432;6.880;2022-11-30T09:19:33;101583.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T09:22:00;101600.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T09:24:29;101583.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T09:26:56;101570.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T09:29:23;101597.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T09:31:50;101576.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T09:34:18;101601.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T09:36:45;101597.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T09:39:15;101579.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T09:42:04;101594.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T09:45:06;101599.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T09:47:56;101596.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T09:50:46;101584.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T09:53:50;101584.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T09:56:31;101579.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T10:01:39;101592.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T10:04:25;101598.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T10:10:06;101588.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T10:13:20;101588.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T10:16:32;101585.00;;;25.50
12061;BMP180;6091;51.432;6.880;2022-11-30T10:19:32;101591.00;;;25.50
12061;BMP180;6091;51.432;6.880;2022-11-30T10:22:50;101581.00;;;25.50
12061;BMP180;6091;51.432;6.880;2022-11-30T10:25:48;101578.00;;;25.50
12061;BMP180;6091;51.432;6.880;2022-11-30T10:28:51;101580.00;;;25.50
12061;BMP180;6091;51.432;6.880;2022-11-30T10:31:40;101573.00;;;25.50
12061;BMP180;6091;51.432;6.880;2022-11-30T10:34:23;101592.00;;;25.60
12061;BMP180;6091;51.432;6.880;2022-11-30T10:40:10;101590.00;;;25.60
12061;BMP180;6091;51.432;6.880;2022-11-30T10:42:45;101585.00;;;25.70
12061;BMP180;6091;51.432;6.880;2022-11-30T10:45:19;101563.00;;;25.70
12061;BMP180;6091;51.432;6.880;2022-11-30T10:48:19;101588.00;;;25.70
12061;BMP180;6091;51.432;6.880;2022-11-30T10:50:48;101573.00;;;25.70
12061;BMP180;6091;51.432;6.880;2022-11-30T10:53:20;101575.00;;;25.70
12061;BMP180;6091;51.432;6.880;2022-11-30T10:56:11;101583.00;;;25.80
12061;BMP180;6091;51.432;6.880;2022-11-30T10:58:58;101580.00;;;25.80
12061;BMP180;6091;51.432;6.880;2022-11-30T11:01:40;101578.00;;;25.80
12061;BMP180;6091;51.432;6.880;2022-11-30T11:04:24;101565.00;;;25.70
12061;BMP180;6091;51.432;6.880;2022-11-30T11:07:07;101580.00;;;25.60
12061;BMP180;6091;51.432;6.880;2022-11-30T11:09:44;101568.00;;;25.50
12061;BMP180;6091;51.432;6.880;2022-11-30T11:12:27;101578.00;;;25.50
12061;BMP180;6091;51.432;6.880;2022-11-30T11:15:27;101569.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T11:18:27;101572.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T11:23:52;101583.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T11:26:21;101584.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T11:28:59;101565.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T11:31:44;101571.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T11:34:33;101576.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T11:37:28;101577.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T11:40:16;101587.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T11:42:53;101580.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T11:45:31;101571.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T11:48:08;101561.00;;;25.20
12061;BMP180;6091;51.432;6.880;2022-11-30T11:51:37;101586.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-30T11:55:13;101585.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-30T11:57:19;101578.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-30T12:00:10;101571.00;;;25.00
12061;BMP180;6091;51.432;6.880;2022-11-30T12:03:32;101583.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-30T12:06:17;101566.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-30T12:08:56;101560.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-30T12:11:44;101584.00;;;24.80
12061;BMP180;6091;51.432;6.880;2022-11-30T12:14:15;101579.00;;;24.80
12061;BMP180;6091;51.432;6.880;2022-11-30T12:29:24;101569.00;;;24.40
12061;BMP180;6091;51.432;6.880;2022-11-30T12:32:06;101574.00;;;24.40
12061;BMP180;6091;51.432;6.880;2022-11-30T12:41:21;101575.00;;;24.10
12061;BMP180;6091;51.432;6.880;2022-11-30T12:44:24;101566.00;;;24.10
12061;BMP180;6091;51.432;6.880;2022-11-30T12:50:22;101587.00;;;24.00
12061;BMP180;6091;51.432;6.880;2022-11-30T13:04:45;101588.00;;;23.80
12061;BMP180;6091;51.432;6.880;2022-11-30T13:07:48;101595.00;;;23.80
12061;BMP180;6091;51.432;6.880;2022-11-30T13:11:09;101590.00;;;23.70
12061;BMP180;6091;51.432;6.880;2022-11-30T13:13:50;101588.00;;;23.70
12061;BMP180;6091;51.432;6.880;2022-11-30T13:16:21;101588.00;;;23.70
12061;BMP180;6091;51.432;6.880;2022-11-30T13:18:51;101590.00;;;23.70
12061;BMP180;6091;51.432;6.880;2022-11-30T13:21:29;101574.00;;;23.70
12061;BMP180;6091;51.432;6.880;2022-11-30T13:24:19;101579.00;;;23.60
12061;BMP180;6091;51.432;6.880;2022-11-30T13:29:57;101584.00;;;23.60
12061;BMP180;6091;51.432;6.880;2022-11-30T13:32:26;101572.00;;;23.60
12061;BMP180;6091;51.432;6.880;2022-11-30T13:38:21;101572.00;;;23.50
12061;BMP180;6091;51.432;6.880;2022-11-30T13:41:07;101570.00;;;23.50
12061;BMP180;6091;51.432;6.880;2022-11-30T13:43:48;101585.00;;;23.50
12061;BMP180;6091;51.432;6.880;2022-11-30T13:46:21;101587.00;;;23.50
12061;BMP180;6091;51.432;6.880;2022-11-30T13:51:45;101590.00;;;23.40
12061;BMP180;6091;51.432;6.880;2022-11-30T13:54:46;101576.00;;;23.40
12061;BMP180;6091;51.432;6.880;2022-11-30T14:00:00;101589.00;;;23.40
12061;BMP180;6091;51.432;6.880;2022-11-30T14:05:22;101606.00;;;23.30
12061;BMP180;6091;51.432;6.880;2022-11-30T14:24:04;101598.00;;;23.70
12061;BMP180;6091;51.432;6.880;2022-11-30T14:26:41;101616.00;;;23.80
12061;BMP180;6091;51.432;6.880;2022-11-30T14:29:20;101613.00;;;23.90
12061;BMP180;6091;51.432;6.880;2022-11-30T14:32:06;101604.00;;;24.20
12061;BMP180;6091;51.432;6.880;2022-11-30T14:34:43;101609.00;;;24.40
12061;BMP180;6091;51.432;6.880;2022-11-30T14:38:03;101621.00;;;24.40
12061;BMP180;6091;51.432;6.880;2022-11-30T14:40:21;101619.00;;;24.40
12061;BMP180;6091;51.432;6.880;2022-11-30T14:43:16;101621.00;;;24.50
12061;BMP180;6091;51.432;6.880;2022-11-30T14:45:59;101621.00;;;24.60
12061;BMP180;6091;51.432;6.880;2022-11-30T14:48:34;101623.00;;;24.70
12061;BMP180;6091;51.432;6.880;2022-11-30T14:51:02;101621.00;;;24.80
12061;BMP180;6091;51.432;6.880;2022-11-30T14:53:44;101631.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-30T14:56:24;101631.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-30T15:01:43;101633.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-30T15:04:14;101633.00;;;25.20
12061;BMP180;6091;51.432;6.880;2022-11-30T15:06:43;101634.00;;;25.20
12061;BMP180;6091;51.432;6.880;2022-11-30T15:09:24;101633.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T15:11:53;101621.00;;;25.30
12061;BMP180;6091;51.432;6.880;2022-11-30T15:14:21;101626.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T15:16:54;101609.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T15:19:28;101631.00;;;25.40
12061;BMP180;6091;51.432;6.880;2022-11-30T15:21:58;101633.00;;;25.50
12061;BMP180;6091;51.432;6.880;2022-11-30T15:24:27;101633.00;;;25.50
12061;BMP180;6091;51.432;6.880;2022-11-30T15:27:06;101627.00;;;25.60
12061;BMP180;6091;51.432;6.880;2022-11-30T15:29:46;101636.00;;;25.60
12061;BMP180;6091;51.432;6.880;2022-11-30T15:32:21;101644.00;;;25.60
12061;BMP180;6091;51.432;6.880;2022-11-30T15:34:57;101635.00;;;25.60
12061;BMP180;6091;51.432;6.880;2022-11-30T15:37:33;101644.00;;;25.60
